createdAt,value
2022-11-15T00:00:00.227Z,11.4
2022-11-15T00:05:00.224Z,11.9
2022-11-15T00:10:00.302Z,11.6
2022-11-15T00:15:00.211Z,12.3
2022-11-15T00:20:00.230Z,11.6
2022-11-15T00:25:00.226Z,12.8
2022-11-15T00:30:00.268Z,11.8
2022-11-15T00:35:00.227Z,11.7
2022-11-15T00:40:00.231Z,12.8
2022-11-15T00:45:00.244Z,13.2
2022-11-15T00:50:00.212Z,12.6
2022-11-15T00:55:00.207Z,12.4
2022-11-15T01:00:00.294Z,12.9
2022-11-15T01:05:00.206Z,13.0
2022-11-15T01:10:00.251Z,13.0
2022-11-15T01:15:00.235Z,13.0
2022-11-15T01:20:00.188Z,14.2
2022-11-15T01:25:00.263Z,13.8
2022-11-15T01:30:00.241Z,13.3
2022-11-15T01:35:00.183Z,14.0
2022-11-15T01:40:00.209Z,12.9
2022-11-15T01:45:00.227Z,13.6
2022-11-15T01:50:00.269Z,13.8
2022-11-15T01:55:00.357Z,13.8
2022-11-15T02:00:00.301Z,13.1
2022-11-15T02:05:00.228Z,12.9
2022-11-15T02:10:00.237Z,13.0
2022-11-15T02:15:00.236Z,12.6
2022-11-15T02:20:00.212Z,13.5
2022-11-15T02:25:00.226Z,13.5
2022-11-15T02:30:00.247Z,13.0
2022-11-15T02:35:00.223Z,12.7
2022-11-15T02:40:00.213Z,12.3
2022-11-15T02:45:00.254Z,13.0
2022-11-15T02:50:00.242Z,14.0
2022-11-15T02:55:00.246Z,14.1
2022-11-15T03:00:00.269Z,13.4
2022-11-15T03:05:00.231Z,13.6
2022-11-15T03:10:00.220Z,14.0
2022-11-15T03:15:00.217Z,14.4
2022-11-15T03:20:00.252Z,14.1
2022-11-15T03:25:00.218Z,13.5
2022-11-15T03:30:00.274Z,13.3
2022-11-15T03:35:00.211Z,14.2
2022-11-15T03:40:00.372Z,14.3
2022-11-15T03:45:00.226Z,13.2
2022-11-15T03:50:00.204Z,13.3
2022-11-15T03:55:00.211Z,14.0
2022-11-15T04:00:00.315Z,12.9
2022-11-15T04:05:00.294Z,13.0
2022-11-15T04:10:00.244Z,13.0
2022-11-15T04:15:00.210Z,13.8
2022-11-15T04:20:00.207Z,14.0
2022-11-15T04:25:00.251Z,13.9
2022-11-15T04:30:00.264Z,13.1
2022-11-15T04:35:00.280Z,0.0
2022-11-15T04:40:00.245Z,13.3
2022-11-15T04:45:00.280Z,14.1
2022-11-15T04:50:00.283Z,13.4
2022-11-15T04:55:05.164Z,13.7
2022-11-15T05:00:00.276Z,13.8
2022-11-15T05:05:00.209Z,13.1
2022-11-15T05:10:00.217Z,13.2
2022-11-15T05:15:00.254Z,13.4
2022-11-15T05:20:00.279Z,13.1
2022-11-15T05:25:00.261Z,14.0
2022-11-15T05:30:00.284Z,14.2
2022-11-15T05:35:00.212Z,13.6
2022-11-15T05:40:00.236Z,13.0
2022-11-15T05:45:00.230Z,12.8
2022-11-15T05:50:00.264Z,12.7
2022-11-15T05:55:00.262Z,12.7
2022-11-15T06:00:00.400Z,13.4
2022-11-15T06:05:00.238Z,12.3
2022-11-15T06:10:00.238Z,12.2
2022-11-15T06:15:00.227Z,13.0
2022-11-15T06:20:00.256Z,13.6
2022-11-15T06:25:05.031Z,12.9
2022-11-15T06:30:00.294Z,13.3
2022-11-15T06:35:00.266Z,13.2
2022-11-15T06:40:00.251Z,13.7
2022-11-15T06:45:00.249Z,13.4
2022-11-15T06:50:00.304Z,14.2
2022-11-15T06:55:00.246Z,13.7
2022-11-15T07:00:00.254Z,12.9
2022-11-15T07:05:00.252Z,12.7
2022-11-15T07:10:00.311Z,13.3
2022-11-15T07:15:00.206Z,13.5
2022-11-15T07:20:00.272Z,13.0
2022-11-15T07:25:00.231Z,13.1
2022-11-15T07:30:00.256Z,12.9
2022-11-15T07:35:00.219Z,13.3
2022-11-15T07:40:00.295Z,12.4
2022-11-15T07:45:00.211Z,12.7
2022-11-15T07:50:00.235Z,12.5
2022-11-15T07:55:00.233Z,13.1
2022-11-15T08:00:00.273Z,12.8
2022-11-15T08:05:00.245Z,12.6
2022-11-15T08:10:00.223Z,12.0
2022-11-15T08:15:00.261Z,12.5
2022-11-15T08:20:00.251Z,13.5
2022-11-15T08:25:00.238Z,14.9
2022-11-15T08:30:00.299Z,13.5
2022-11-15T08:35:00.249Z,12.6
2022-11-15T08:40:00.233Z,12.4
2022-11-15T08:45:00.238Z,12.3
2022-11-15T08:50:00.247Z,12.1
2022-11-15T08:55:00.291Z,11.8
2022-11-15T09:00:00.265Z,10.5
2022-11-15T09:05:00.244Z,9.6
2022-11-15T09:10:00.251Z,9.2
2022-11-15T09:15:00.246Z,9.4
2022-11-15T09:20:00.196Z,9.8
2022-11-15T09:25:00.226Z,8.6
2022-11-15T09:30:00.250Z,8.6
2022-11-15T09:35:00.227Z,9.3
2022-11-15T09:40:00.227Z,8.7
2022-11-15T09:45:00.251Z,9.6
2022-11-15T09:50:00.277Z,7.9
2022-11-15T09:55:00.285Z,8.2
2022-11-15T10:00:12.441Z,8.7
2022-11-15T10:05:00.194Z,7.8
2022-11-15T10:10:00.258Z,7.6
2022-11-15T10:15:00.224Z,6.9
2022-11-15T10:20:05.283Z,6.0
2022-11-15T10:25:00.229Z,6.0
2022-11-15T10:30:00.244Z,5.8
2022-11-15T10:35:00.234Z,5.8
2022-11-15T10:40:00.459Z,5.9
2022-11-15T10:45:00.233Z,6.0
2022-11-15T10:50:00.279Z,5.9
2022-11-15T10:55:00.219Z,5.6
2022-11-15T11:00:00.252Z,4.8
2022-11-15T11:05:00.227Z,4.7
2022-11-15T11:10:00.216Z,4.7
2022-11-15T11:15:00.338Z,4.4
2022-11-15T11:20:00.245Z,4.2
2022-11-15T11:25:00.241Z,3.7
2022-11-15T11:30:00.270Z,3.2
2022-11-15T11:35:00.218Z,2.9
2022-11-15T11:40:00.222Z,3.5
2022-11-15T11:45:00.263Z,3.5
2022-11-15T11:50:00.209Z,3.3
2022-11-15T11:55:00.194Z,2.8
2022-11-15T12:00:00.268Z,2.5
2022-11-15T12:05:00.206Z,2.6
2022-11-15T12:10:00.580Z,2.4
2022-11-15T12:15:00.223Z,1.9
2022-11-15T12:20:00.223Z,2.1
2022-11-15T12:25:00.302Z,1.9
2022-11-15T12:30:00.253Z,1.6
2022-11-15T12:35:00.245Z,1.6
2022-11-15T12:40:03.765Z,1.9
2022-11-15T12:45:00.217Z,1.7
2022-11-15T12:50:00.240Z,1.8
2022-11-15T12:55:00.209Z,1.9
2022-11-15T13:00:00.209Z,1.7
2022-11-15T13:05:00.239Z,1.5
2022-11-15T13:10:00.275Z,1.4
2022-11-15T13:15:00.248Z,1.1
2022-11-15T13:20:00.239Z,1.1
2022-11-15T13:25:00.240Z,0.0
2022-11-15T13:30:00.293Z,1.5
2022-11-15T13:35:00.242Z,1.3
2022-11-15T13:40:00.220Z,1.3
2022-11-15T13:45:00.243Z,1.4
2022-11-15T13:50:00.212Z,1.2
2022-11-15T13:55:00.345Z,1.2
2022-11-15T14:00:00.192Z,1.3
2022-11-15T14:05:00.221Z,1.4
2022-11-15T14:10:00.214Z,1.4
2022-11-15T14:15:00.201Z,1.2
2022-11-15T14:20:00.232Z,1.3
2022-11-15T14:25:00.246Z,1.4
2022-11-15T14:30:00.248Z,1.4
2022-11-15T14:35:00.211Z,1.7
2022-11-15T14:40:00.202Z,1.7
2022-11-15T14:45:00.219Z,1.7
2022-11-15T14:50:00.207Z,1.6
2022-11-15T14:55:00.285Z,1.8
2022-11-15T15:00:00.218Z,1.7
2022-11-15T15:05:00.200Z,1.6
2022-11-15T15:10:32.642Z,1.7
2022-11-15T15:15:00.216Z,1.7
2022-11-15T15:20:00.212Z,2.1
2022-11-15T15:25:00.195Z,2.0
2022-11-15T15:30:00.240Z,1.8
2022-11-15T15:35:00.191Z,1.9
2022-11-15T15:40:00.234Z,1.8
2022-11-15T15:45:00.243Z,2.6
2022-11-15T15:50:00.203Z,2.0
2022-11-15T15:55:00.195Z,2.2
2022-11-15T16:00:00.383Z,1.8
2022-11-15T16:05:00.207Z,1.9
2022-11-15T16:10:00.348Z,1.7
2022-11-15T16:15:00.248Z,2.1
2022-11-15T16:20:00.304Z,1.8
2022-11-15T16:25:00.215Z,1.9
2022-11-15T16:30:00.302Z,1.7
2022-11-15T16:35:00.292Z,0.0
2022-11-15T16:40:01.258Z,0.0
2022-11-15T16:45:00.215Z,1.7
2022-11-15T16:50:00.198Z,1.6
2022-11-15T16:55:00.265Z,0.0
2022-11-15T17:00:00.258Z,1.8
2022-11-15T17:05:03.312Z,1.7
2022-11-15T17:10:00.206Z,1.6
2022-11-15T17:15:00.231Z,2.2
2022-11-15T17:20:00.226Z,2.0
2022-11-15T17:25:00.241Z,2.1
2022-11-15T17:30:00.264Z,1.7
2022-11-15T17:35:00.245Z,1.7
2022-11-15T17:40:00.252Z,2.0
2022-11-15T17:45:03.853Z,1.9
2022-11-15T17:50:00.197Z,2.0
2022-11-15T17:55:00.192Z,2.6
2022-11-15T18:00:00.225Z,2.6
2022-11-15T18:05:00.190Z,2.2
2022-11-15T18:10:00.217Z,2.5
2022-11-15T18:15:00.223Z,2.3
2022-11-15T18:20:00.217Z,2.3
2022-11-15T18:25:00.189Z,2.4
2022-11-15T18:30:00.195Z,2.2
2022-11-15T18:35:00.269Z,2.6
2022-11-15T18:40:00.235Z,2.8
2022-11-15T18:45:00.278Z,2.6
2022-11-15T18:50:00.281Z,2.9
2022-11-15T18:55:00.249Z,2.8
2022-11-15T19:00:00.215Z,2.9
2022-11-15T19:05:00.181Z,3.2
2022-11-15T19:10:00.268Z,2.8
2022-11-15T19:15:00.221Z,3.4
2022-11-15T19:20:00.192Z,3.1
2022-11-15T19:25:00.226Z,3.3
2022-11-15T19:30:00.268Z,3.4
2022-11-15T19:35:00.345Z,0.0
2022-11-15T19:40:00.246Z,3.6
2022-11-15T19:45:00.253Z,3.5
2022-11-15T19:50:00.246Z,4.0
2022-11-15T19:55:00.340Z,4.2
2022-11-15T20:00:05.818Z,0.0
2022-11-15T20:05:00.321Z,4.1
2022-11-15T20:10:00.226Z,4.2
2022-11-15T20:15:00.231Z,4.2
2022-11-15T20:20:00.292Z,4.7
2022-11-15T20:25:00.197Z,4.5
2022-11-15T20:30:00.265Z,4.2
2022-11-15T20:35:00.300Z,4.5
2022-11-15T20:40:00.199Z,4.8
2022-11-15T20:45:00.218Z,5.2
2022-11-15T20:50:14.901Z,5.6
2022-11-15T20:55:00.208Z,5.1
2022-11-15T21:00:05.425Z,4.6
2022-11-15T21:05:00.243Z,5.5
2022-11-15T21:10:00.309Z,4.8
2022-11-15T21:15:00.296Z,5.1
2022-11-15T21:20:00.302Z,4.6
2022-11-15T21:25:00.213Z,4.7
2022-11-15T21:30:00.217Z,4.7
2022-11-15T21:35:00.266Z,4.7
2022-11-15T21:40:00.223Z,4.9
2022-11-15T21:45:00.233Z,4.4
2022-11-15T21:50:00.243Z,4.9
2022-11-15T21:55:00.253Z,5.1
2022-11-15T22:00:00.231Z,5.3
2022-11-15T22:05:00.303Z,5.0
2022-11-15T22:10:00.224Z,5.2
2022-11-15T22:15:00.249Z,5.2
2022-11-15T22:20:16.654Z,6.2
2022-11-15T22:25:00.357Z,0.0
2022-11-15T22:30:00.312Z,6.3
2022-11-15T22:35:00.225Z,6.5
2022-11-15T22:40:00.211Z,6.5
2022-11-15T22:45:00.249Z,6.7
2022-11-15T22:50:00.244Z,7.7
2022-11-15T22:55:00.216Z,7.4
2022-11-15T23:00:00.291Z,7.0
2022-11-15T23:05:00.267Z,7.0
2022-11-15T23:10:00.241Z,7.8
2022-11-15T23:15:00.264Z,7.2
2022-11-15T23:20:07.482Z,7.8
2022-11-15T23:25:00.223Z,7.7
2022-11-15T23:30:00.230Z,7.5
2022-11-15T23:35:00.441Z,7.5
2022-11-15T23:40:00.332Z,7.9
2022-11-15T23:45:00.253Z,7.8
2022-11-15T23:50:01.232Z,8.2
2022-11-15T23:55:00.226Z,8.5
