createdAt,value
2023-04-16T00:00:25.015Z,29.60
2023-04-16T00:01:24.938Z,29.62
2023-04-16T00:02:25.064Z,29.62
2023-04-16T00:03:25.247Z,29.61
2023-04-16T00:04:25.282Z,29.60
2023-04-16T00:05:25.186Z,29.63
2023-04-16T00:06:25.106Z,29.62
2023-04-16T00:07:25.196Z,29.65
2023-04-16T00:08:25.151Z,29.63
2023-04-16T00:09:25.189Z,29.62
2023-04-16T00:10:25.546Z,29.61
2023-04-16T00:11:25.267Z,29.61
2023-04-16T00:12:25.310Z,29.60
2023-04-16T00:13:25.325Z,29.65
2023-04-16T00:14:25.361Z,29.63
2023-04-16T00:15:25.425Z,29.64
2023-04-16T00:16:25.421Z,29.64
2023-04-16T00:17:25.475Z,29.64
2023-04-16T00:18:25.478Z,29.65
2023-04-16T00:19:25.588Z,29.63
2023-04-16T00:20:25.625Z,29.64
2023-04-16T00:21:25.614Z,29.63
2023-04-16T00:22:25.658Z,29.63
2023-04-16T00:23:25.718Z,29.64
2023-04-16T00:24:25.707Z,29.65
2023-04-16T00:25:25.751Z,29.62
2023-04-16T00:26:25.991Z,29.63
2023-04-16T00:27:25.796Z,29.64
2023-04-16T00:28:25.820Z,29.63
2023-04-16T00:29:25.867Z,29.62
2023-04-16T00:30:25.920Z,29.63
2023-04-16T00:31:25.990Z,29.65
2023-04-16T00:32:26.037Z,29.66
2023-04-16T00:33:26.008Z,29.64
2023-04-16T00:34:26.078Z,29.62
2023-04-16T00:35:26.071Z,29.64
2023-04-16T00:36:26.129Z,29.61
2023-04-16T00:37:26.133Z,29.62
2023-04-16T00:38:26.181Z,29.63
2023-04-16T00:39:26.232Z,29.67
2023-04-16T00:40:26.235Z,29.66
2023-04-16T00:41:26.304Z,29.63
2023-04-16T00:42:26.350Z,29.64
2023-04-16T00:43:26.351Z,29.66
2023-04-16T00:44:26.385Z,29.66
2023-04-16T00:45:26.452Z,29.65
2023-04-16T00:46:26.449Z,29.64
2023-04-16T00:47:26.474Z,29.64
2023-04-16T00:48:26.448Z,29.61
2023-04-16T00:49:26.470Z,29.63
2023-04-16T00:50:26.507Z,29.63
2023-04-16T00:51:26.539Z,29.62
2023-04-16T00:52:26.526Z,29.64
2023-04-16T00:53:26.540Z,29.64
2023-04-16T00:54:27.578Z,29.64
2023-04-16T00:55:26.609Z,29.65
2023-04-16T00:56:26.634Z,29.64
2023-04-16T00:57:26.680Z,29.65
2023-04-16T00:58:27.510Z,29.62
2023-04-16T00:59:26.705Z,29.62
2023-04-16T01:00:26.726Z,29.63
2023-04-16T01:01:26.804Z,29.63
2023-04-16T01:02:26.885Z,29.65
2023-04-16T01:03:27.047Z,29.65
2023-04-16T01:04:26.908Z,29.66
2023-04-16T01:05:26.985Z,29.65
2023-04-16T01:06:26.911Z,29.66
2023-04-16T01:07:26.921Z,29.65
2023-04-16T01:08:26.965Z,29.66
2023-04-16T01:09:26.964Z,29.67
2023-04-16T01:10:27.010Z,29.64
2023-04-16T01:11:27.024Z,29.63
2023-04-16T01:12:27.040Z,29.64
2023-04-16T01:13:27.025Z,29.63
2023-04-16T01:14:27.071Z,29.63
2023-04-16T01:15:27.120Z,29.63
2023-04-16T01:16:27.182Z,29.62
2023-04-16T01:17:27.157Z,29.64
2023-04-16T01:18:27.163Z,29.66
2023-04-16T01:19:27.170Z,29.67
2023-04-16T01:20:27.216Z,29.65
2023-04-16T01:21:27.213Z,29.65
2023-04-16T01:22:27.274Z,29.65
2023-04-16T01:23:27.295Z,29.66
2023-04-16T01:24:27.316Z,29.68
2023-04-16T01:25:27.389Z,29.64
2023-04-16T01:26:27.353Z,29.67
2023-04-16T01:27:27.398Z,29.66
2023-04-16T01:28:27.451Z,29.66
2023-04-16T01:29:27.474Z,29.68
2023-04-16T01:30:27.449Z,29.66
2023-04-16T01:31:27.560Z,29.64
2023-04-16T01:32:27.554Z,29.67
2023-04-16T01:33:27.547Z,29.65
2023-04-16T01:34:27.542Z,29.66
2023-04-16T01:35:27.593Z,29.66
2023-04-16T01:36:27.598Z,29.67
2023-04-16T01:37:27.664Z,29.67
2023-04-16T01:38:27.638Z,29.65
2023-04-16T01:39:27.725Z,29.66
2023-04-16T01:40:27.682Z,29.65
2023-04-16T01:41:27.731Z,29.68
2023-04-16T01:42:27.770Z,29.67
2023-04-16T01:43:27.787Z,29.70
2023-04-16T01:44:27.813Z,29.68
2023-04-16T01:45:27.820Z,29.66
2023-04-16T01:46:27.912Z,29.65
2023-04-16T01:47:27.930Z,29.67
2023-04-16T01:48:28.025Z,29.67
2023-04-16T01:49:27.950Z,29.67
2023-04-16T01:50:28.006Z,29.68
2023-04-16T01:51:28.110Z,29.66
2023-04-16T01:52:28.070Z,29.68
2023-04-16T01:53:28.071Z,29.66
2023-04-16T01:54:28.085Z,29.67
2023-04-16T01:55:28.081Z,29.68
2023-04-16T01:56:28.206Z,29.66
2023-04-16T01:57:28.177Z,29.68
2023-04-16T01:58:28.189Z,29.68
2023-04-16T01:59:28.189Z,29.70
2023-04-16T02:00:28.226Z,29.67
2023-04-16T02:01:28.312Z,29.69
2023-04-16T02:02:28.537Z,29.69
2023-04-16T02:03:28.792Z,29.69
2023-04-16T02:04:28.359Z,29.68
2023-04-16T02:05:28.362Z,29.70
2023-04-16T02:06:28.428Z,29.69
2023-04-16T02:07:28.428Z,29.70
2023-04-16T02:08:28.484Z,29.70
2023-04-16T02:09:28.480Z,29.71
2023-04-16T02:10:28.517Z,29.70
2023-04-16T02:11:28.511Z,29.69
2023-04-16T02:12:28.539Z,29.69
2023-04-16T02:13:28.606Z,29.67
2023-04-16T02:14:28.613Z,29.69
2023-04-16T02:15:28.633Z,29.69
2023-04-16T02:16:28.692Z,29.66
2023-04-16T02:17:28.714Z,29.68
2023-04-16T02:18:28.736Z,29.68
2023-04-16T02:19:28.679Z,29.67
2023-04-16T02:20:28.736Z,29.68
2023-04-16T02:21:28.775Z,29.69
2023-04-16T02:22:28.775Z,29.68
2023-04-16T02:23:28.788Z,29.70
2023-04-16T02:24:28.856Z,29.72
2023-04-16T02:25:28.881Z,29.72
2023-04-16T02:26:28.917Z,29.72
2023-04-16T02:27:28.971Z,29.71
2023-04-16T02:28:28.956Z,29.68
2023-04-16T02:29:28.986Z,29.70
2023-04-16T02:30:28.960Z,29.68
2023-04-16T02:31:29.058Z,29.68
2023-04-16T02:32:29.022Z,29.70
2023-04-16T02:33:29.052Z,29.73
2023-04-16T02:34:29.088Z,29.71
2023-04-16T02:35:29.076Z,29.70
2023-04-16T02:36:29.153Z,29.70
2023-04-16T02:37:29.164Z,29.71
2023-04-16T02:38:29.169Z,29.72
2023-04-16T02:39:29.217Z,29.70
2023-04-16T02:40:29.195Z,29.68
2023-04-16T02:41:29.211Z,29.71
2023-04-16T02:42:29.244Z,29.70
2023-04-16T02:43:29.255Z,29.72
2023-04-16T02:44:29.320Z,29.72
2023-04-16T02:45:29.338Z,29.71
2023-04-16T02:46:29.422Z,29.71
2023-04-16T02:47:29.450Z,29.70
2023-04-16T02:48:29.427Z,29.71
2023-04-16T02:49:29.444Z,29.71
2023-04-16T02:50:29.491Z,29.71
2023-04-16T02:51:29.482Z,29.72
2023-04-16T02:52:29.518Z,29.71
2023-04-16T02:53:29.533Z,29.70
2023-04-16T02:54:29.592Z,29.70
2023-04-16T02:55:29.604Z,29.72
2023-04-16T02:56:29.618Z,29.72
2023-04-16T02:57:29.660Z,29.72
2023-04-16T02:58:29.676Z,29.73
2023-04-16T02:59:29.724Z,29.73
2023-04-16T03:00:29.734Z,29.73
2023-04-16T03:01:29.769Z,29.71
2023-04-16T03:02:29.864Z,29.72
2023-04-16T03:03:29.836Z,29.73
2023-04-16T03:04:29.911Z,29.73
2023-04-16T03:05:29.843Z,29.71
2023-04-16T03:06:29.866Z,29.70
2023-04-16T03:07:29.882Z,29.70
2023-04-16T03:08:29.945Z,29.73
2023-04-16T03:09:29.947Z,29.71
2023-04-16T03:10:30.004Z,29.72
2023-04-16T03:11:30.065Z,29.73
2023-04-16T03:12:29.996Z,29.71
2023-04-16T03:13:30.037Z,29.72
2023-04-16T03:14:30.024Z,29.72
2023-04-16T03:15:30.106Z,29.74
2023-04-16T03:16:30.100Z,29.75
2023-04-16T03:17:30.205Z,29.74
2023-04-16T03:18:30.153Z,29.72
2023-04-16T03:19:30.172Z,29.69
2023-04-16T03:20:30.208Z,29.73
2023-04-16T03:21:30.246Z,29.71
2023-04-16T03:22:30.370Z,29.72
2023-04-16T03:23:30.309Z,29.74
2023-04-16T03:24:30.334Z,29.73
2023-04-16T03:25:30.352Z,29.73
2023-04-16T03:26:30.381Z,29.72
2023-04-16T03:27:30.386Z,29.71
2023-04-16T03:28:30.459Z,29.73
2023-04-16T03:29:30.449Z,29.72
2023-04-16T03:30:30.461Z,29.73
2023-04-16T03:31:30.525Z,29.74
2023-04-16T03:32:30.616Z,29.74
2023-04-16T03:33:30.576Z,29.71
2023-04-16T03:34:30.558Z,29.72
2023-04-16T03:35:30.614Z,29.74
2023-04-16T03:36:30.646Z,29.73
2023-04-16T03:37:30.647Z,29.74
2023-04-16T03:38:30.693Z,29.74
2023-04-16T03:39:30.704Z,29.73
2023-04-16T03:40:30.744Z,29.74
2023-04-16T03:41:30.789Z,29.74
2023-04-16T03:42:30.790Z,29.75
2023-04-16T03:43:30.852Z,29.72
2023-04-16T03:44:30.832Z,29.73
2023-04-16T03:45:30.883Z,29.75
2023-04-16T03:46:31.003Z,29.74
2023-04-16T03:47:31.028Z,29.73
2023-04-16T03:48:30.968Z,29.75
2023-04-16T03:49:31.011Z,29.75
2023-04-16T03:50:31.099Z,29.73
2023-04-16T03:51:31.061Z,29.71
2023-04-16T03:52:31.137Z,29.73
2023-04-16T03:53:31.136Z,29.72
2023-04-16T03:54:31.127Z,29.73
2023-04-16T03:55:31.199Z,29.73
2023-04-16T03:56:31.195Z,29.73
2023-04-16T03:57:31.207Z,29.76
2023-04-16T03:58:31.275Z,29.76
2023-04-16T03:59:31.260Z,29.74
2023-04-16T04:00:31.678Z,29.73
2023-04-16T04:01:31.312Z,29.75
2023-04-16T04:02:31.608Z,29.74
2023-04-16T04:03:31.503Z,29.76
2023-04-16T04:04:31.577Z,29.77
2023-04-16T04:05:31.456Z,29.75
2023-04-16T04:06:31.447Z,29.74
2023-04-16T04:07:31.469Z,29.75
2023-04-16T04:08:31.536Z,29.75
2023-04-16T04:09:31.597Z,29.73
2023-04-16T04:10:31.588Z,29.74
2023-04-16T04:11:31.615Z,29.74
2023-04-16T04:12:31.607Z,29.74
2023-04-16T04:13:31.690Z,29.75
2023-04-16T04:14:31.657Z,29.74
2023-04-16T04:15:31.693Z,29.75
2023-04-16T04:16:31.764Z,29.76
2023-04-16T04:17:31.757Z,29.74
2023-04-16T04:18:31.759Z,29.74
2023-04-16T04:19:31.825Z,29.77
2023-04-16T04:20:31.838Z,29.75
2023-04-16T04:21:31.779Z,29.73
2023-04-16T04:22:31.875Z,29.75
2023-04-16T04:23:31.843Z,29.75
2023-04-16T04:24:31.890Z,29.75
2023-04-16T04:25:32.002Z,29.76
2023-04-16T04:26:32.058Z,29.74
2023-04-16T04:27:31.977Z,29.76
2023-04-16T04:28:32.051Z,29.77
2023-04-16T04:29:32.094Z,29.77
2023-04-16T04:30:32.116Z,29.79
2023-04-16T04:31:32.170Z,29.79
2023-04-16T04:32:32.232Z,29.76
2023-04-16T04:33:32.162Z,29.76
2023-04-16T04:34:32.156Z,29.74
2023-04-16T04:35:32.598Z,29.75
2023-04-16T04:36:32.247Z,29.77
2023-04-16T04:37:32.273Z,29.74
2023-04-16T04:38:32.356Z,29.75
2023-04-16T04:39:32.307Z,29.73
2023-04-16T04:40:32.328Z,29.76
2023-04-16T04:41:32.335Z,29.76
2023-04-16T04:42:32.450Z,29.77
2023-04-16T04:43:32.444Z,29.78
2023-04-16T04:44:32.552Z,29.76
2023-04-16T04:45:32.581Z,29.76
2023-04-16T04:46:32.528Z,29.77
2023-04-16T04:47:32.594Z,29.76
2023-04-16T04:48:32.571Z,29.75
2023-04-16T04:49:32.655Z,29.76
2023-04-16T04:50:32.643Z,29.75
2023-04-16T04:51:32.677Z,29.78
2023-04-16T04:52:32.731Z,29.78
2023-04-16T04:53:32.788Z,29.76
2023-04-16T04:54:32.745Z,29.78
2023-04-16T04:55:32.778Z,29.79
2023-04-16T04:56:32.848Z,29.77
2023-04-16T04:57:32.865Z,29.76
2023-04-16T04:58:32.925Z,29.75
2023-04-16T04:59:33.138Z,29.78
2023-04-16T05:00:32.917Z,29.79
2023-04-16T05:01:33.093Z,29.77
2023-04-16T05:02:33.082Z,29.77
2023-04-16T05:03:33.101Z,29.76
2023-04-16T05:04:33.116Z,29.77
2023-04-16T05:05:33.093Z,29.78
2023-04-16T05:06:33.110Z,29.78
2023-04-16T05:07:33.189Z,29.76
2023-04-16T05:08:33.173Z,29.77
2023-04-16T05:09:33.220Z,29.78
2023-04-16T05:10:33.209Z,29.76
2023-04-16T05:11:33.267Z,29.77
2023-04-16T05:12:33.257Z,29.76
2023-04-16T05:13:33.345Z,29.78
2023-04-16T05:14:33.347Z,29.77
2023-04-16T05:15:33.347Z,29.78
2023-04-16T05:16:33.415Z,29.78
2023-04-16T05:17:33.473Z,29.79
2023-04-16T05:18:33.502Z,29.78
2023-04-16T05:19:33.493Z,29.80
2023-04-16T05:20:33.510Z,29.78
2023-04-16T05:21:33.522Z,29.79
2023-04-16T05:22:33.535Z,29.78
2023-04-16T05:23:33.601Z,29.78
2023-04-16T05:24:33.623Z,29.80
2023-04-16T05:25:33.636Z,29.77
2023-04-16T05:26:33.679Z,29.79
2023-04-16T05:27:33.682Z,29.78
2023-04-16T05:28:35.636Z,29.80
2023-04-16T05:29:33.747Z,29.78
2023-04-16T05:30:33.769Z,29.78
2023-04-16T05:31:33.809Z,29.78
2023-04-16T05:32:33.895Z,29.79
2023-04-16T05:33:33.882Z,29.79
2023-04-16T05:34:33.897Z,29.78
2023-04-16T05:35:33.936Z,29.80
2023-04-16T05:36:33.935Z,29.79
2023-04-16T05:37:34.007Z,29.79
2023-04-16T05:38:34.006Z,29.79
2023-04-16T05:39:34.035Z,29.80
2023-04-16T05:40:34.072Z,29.79
2023-04-16T05:41:34.069Z,29.78
2023-04-16T05:42:34.154Z,29.79
2023-04-16T05:43:34.149Z,29.78
2023-04-16T05:44:34.212Z,29.80
2023-04-16T05:45:34.201Z,29.80
2023-04-16T05:46:34.340Z,29.78
2023-04-16T05:47:34.331Z,29.78
2023-04-16T05:48:34.289Z,29.78
2023-04-16T05:49:34.339Z,29.77
2023-04-16T05:50:34.348Z,29.77
2023-04-16T05:51:34.339Z,29.80
2023-04-16T05:52:34.624Z,29.78
2023-04-16T05:53:34.421Z,29.80
2023-04-16T05:54:34.429Z,29.81
2023-04-16T05:55:34.445Z,29.77
2023-04-16T05:56:34.546Z,29.78
2023-04-16T05:57:34.496Z,29.78
2023-04-16T05:58:34.553Z,29.81
2023-04-16T05:59:34.574Z,29.79
2023-04-16T06:00:34.615Z,29.79
2023-04-16T06:01:34.628Z,29.79
2023-04-16T06:02:34.756Z,29.77
2023-04-16T06:03:34.743Z,29.81
2023-04-16T06:04:34.648Z,29.77
2023-04-16T06:05:34.766Z,29.80
2023-04-16T06:06:34.815Z,29.77
2023-04-16T06:07:34.825Z,29.79
2023-04-16T06:08:34.844Z,29.78
2023-04-16T06:09:34.844Z,29.78
2023-04-16T06:10:34.866Z,29.80
2023-04-16T06:11:36.443Z,29.79
2023-04-16T06:12:34.964Z,29.78
2023-04-16T06:13:34.968Z,29.77
2023-04-16T06:14:34.992Z,29.79
2023-04-16T06:15:34.981Z,29.77
2023-04-16T06:16:35.017Z,29.80
2023-04-16T06:17:35.113Z,29.79
2023-04-16T06:18:35.114Z,29.78
2023-04-16T06:19:35.109Z,29.79
2023-04-16T06:20:35.134Z,29.80
2023-04-16T06:21:35.166Z,29.80
2023-04-16T06:22:35.165Z,29.79
2023-04-16T06:23:35.244Z,29.80
2023-04-16T06:24:35.252Z,29.81
2023-04-16T06:25:35.261Z,29.81
2023-04-16T06:26:35.276Z,29.79
2023-04-16T06:27:35.456Z,29.78
2023-04-16T06:28:35.373Z,29.80
2023-04-16T06:29:41.239Z,29.77
2023-04-16T06:30:36.417Z,29.80
2023-04-16T06:31:35.500Z,29.79
2023-04-16T06:32:35.445Z,29.80
2023-04-16T06:33:35.354Z,29.80
2023-04-16T06:34:35.337Z,29.80
2023-04-16T06:35:36.152Z,29.78
2023-04-16T06:36:35.344Z,29.79
2023-04-16T06:37:35.337Z,29.77
2023-04-16T06:38:35.354Z,29.78
2023-04-16T06:39:35.353Z,29.79
2023-04-16T06:40:35.276Z,29.78
2023-04-16T06:41:35.290Z,29.77
2023-04-16T06:42:35.305Z,29.80
2023-04-16T06:43:35.327Z,29.79
2023-04-16T06:44:35.283Z,29.79
2023-04-16T06:45:35.290Z,29.79
2023-04-16T06:46:35.400Z,29.78
2023-04-16T06:47:35.431Z,29.78
2023-04-16T06:48:35.639Z,29.79
2023-04-16T06:49:35.419Z,29.80
2023-04-16T06:50:35.419Z,29.78
2023-04-16T06:51:35.456Z,29.78
2023-04-16T06:52:35.458Z,29.76
2023-04-16T06:53:35.547Z,29.77
2023-04-16T06:54:35.556Z,29.76
2023-04-16T06:55:35.587Z,29.76
2023-04-16T06:56:35.614Z,29.77
2023-04-16T06:57:37.367Z,29.79
2023-04-16T06:58:35.662Z,29.78
2023-04-16T06:59:35.693Z,29.79
2023-04-16T07:00:35.728Z,29.76
2023-04-16T07:01:35.737Z,29.78
2023-04-16T07:02:35.907Z,29.79
2023-04-16T07:03:35.904Z,29.78
2023-04-16T07:04:35.778Z,29.77
2023-04-16T07:05:35.832Z,29.78
2023-04-16T07:06:35.851Z,29.76
2023-04-16T07:07:35.875Z,29.77
2023-04-16T07:08:35.967Z,29.78
2023-04-16T07:09:35.953Z,29.76
2023-04-16T07:10:35.969Z,29.75
2023-04-16T07:11:35.973Z,29.77
2023-04-16T07:12:36.136Z,29.75
2023-04-16T07:13:36.100Z,29.77
2023-04-16T07:14:36.094Z,29.78
2023-04-16T07:15:36.103Z,29.77
2023-04-16T07:16:36.159Z,29.75
2023-04-16T07:17:36.197Z,29.77
2023-04-16T07:18:36.152Z,29.76
2023-04-16T07:19:36.239Z,29.76
2023-04-16T07:20:36.250Z,29.76
2023-04-16T07:21:36.299Z,29.79
2023-04-16T07:22:36.366Z,29.78
2023-04-16T07:23:36.312Z,29.76
2023-04-16T07:24:36.383Z,29.75
2023-04-16T07:25:36.392Z,29.77
2023-04-16T07:26:36.385Z,29.77
2023-04-16T07:27:36.432Z,29.75
2023-04-16T07:28:36.440Z,29.77
2023-04-16T07:29:36.511Z,29.76
2023-04-16T07:30:36.483Z,29.75
2023-04-16T07:31:36.539Z,29.74
2023-04-16T07:32:36.609Z,29.77
2023-04-16T07:33:36.588Z,29.76
2023-04-16T07:34:36.655Z,29.78
2023-04-16T07:35:36.596Z,29.78
2023-04-16T07:36:36.663Z,29.76
2023-04-16T07:37:36.716Z,29.76
2023-04-16T07:38:36.732Z,29.76
2023-04-16T07:39:36.723Z,29.77
2023-04-16T07:40:36.781Z,29.76
2023-04-16T07:41:36.787Z,29.76
2023-04-16T07:42:36.857Z,29.76
2023-04-16T07:43:36.848Z,29.78
2023-04-16T07:44:36.837Z,29.77
2023-04-16T07:45:36.932Z,29.77
2023-04-16T07:46:46.369Z,29.75
2023-04-16T07:47:37.909Z,29.77
2023-04-16T07:48:36.864Z,29.78
2023-04-16T07:49:36.897Z,29.77
2023-04-16T07:50:36.882Z,29.77
2023-04-16T07:51:36.866Z,29.76
2023-04-16T07:52:36.864Z,29.76
2023-04-16T07:53:36.873Z,29.74
2023-04-16T07:54:36.886Z,29.76
2023-04-16T07:55:36.830Z,29.75
2023-04-16T07:56:36.844Z,29.77
2023-04-16T07:57:36.838Z,29.75
2023-04-16T07:58:36.819Z,29.78
2023-04-16T07:59:36.821Z,29.76
2023-04-16T08:00:36.822Z,29.76
2023-04-16T08:01:36.836Z,29.76
2023-04-16T08:02:36.957Z,29.78
2023-04-16T08:03:37.053Z,29.74
2023-04-16T08:04:37.049Z,29.75
2023-04-16T08:05:36.896Z,29.75
2023-04-16T08:06:36.971Z,29.76
2023-04-16T08:07:36.979Z,29.76
2023-04-16T08:08:37.009Z,29.78
2023-04-16T08:09:37.015Z,29.75
2023-04-16T08:10:37.037Z,29.77
2023-04-16T08:11:37.062Z,29.76
2023-04-16T08:12:37.060Z,29.78
2023-04-16T08:13:37.126Z,29.78
2023-04-16T08:14:37.195Z,29.77
2023-04-16T08:15:37.159Z,29.76
2023-04-16T08:16:37.245Z,29.78
2023-04-16T08:17:37.279Z,29.78
2023-04-16T08:18:37.290Z,29.79
2023-04-16T08:19:37.389Z,29.78
2023-04-16T08:20:37.322Z,29.79
2023-04-16T08:21:37.379Z,29.78
2023-04-16T08:22:37.336Z,29.78
2023-04-16T08:23:37.387Z,29.77
2023-04-16T08:24:37.434Z,29.79
2023-04-16T08:25:37.442Z,29.78
2023-04-16T08:26:37.457Z,29.79
2023-04-16T08:27:37.520Z,29.79
2023-04-16T08:28:37.577Z,29.79
2023-04-16T08:29:37.541Z,29.80
2023-04-16T08:30:52.221Z,29.77
2023-04-16T08:31:37.940Z,29.84
2023-04-16T08:32:37.874Z,29.80
2023-04-16T08:33:37.872Z,29.81
2023-04-16T08:34:37.872Z,29.82
2023-04-16T08:35:37.887Z,29.80
2023-04-16T08:36:37.909Z,29.80
2023-04-16T08:37:37.952Z,29.81
2023-04-16T08:38:38.011Z,29.80
2023-04-16T08:39:38.022Z,29.78
2023-04-16T08:40:38.177Z,29.80
2023-04-16T08:41:38.093Z,29.79
2023-04-16T08:42:38.085Z,29.81
2023-04-16T08:43:38.173Z,29.79
2023-04-16T08:44:38.144Z,29.80
2023-04-16T08:45:38.286Z,29.82
2023-04-16T08:46:38.239Z,29.79
2023-04-16T08:47:38.291Z,29.81
2023-04-16T08:48:38.269Z,29.81
2023-04-16T08:49:38.382Z,29.81
2023-04-16T08:50:38.261Z,29.81
2023-04-16T08:51:38.332Z,29.81
2023-04-16T08:52:38.355Z,29.81
2023-04-16T08:53:38.356Z,29.81
2023-04-16T08:54:38.427Z,29.81
2023-04-16T08:55:38.357Z,29.80
2023-04-16T08:56:38.466Z,29.80
2023-04-16T08:57:38.486Z,29.80
2023-04-16T08:58:38.551Z,29.77
2023-04-16T08:59:38.525Z,29.79
2023-04-16T09:00:38.531Z,29.78
2023-04-16T09:01:38.626Z,29.80
2023-04-16T09:02:38.876Z,29.79
2023-04-16T09:03:38.799Z,29.79
2023-04-16T09:04:38.837Z,29.79
2023-04-16T09:05:38.704Z,29.79
2023-04-16T09:06:38.674Z,29.81
2023-04-16T09:07:38.726Z,29.79
2023-04-16T09:08:38.765Z,29.78
2023-04-16T09:09:38.816Z,29.81
2023-04-16T09:10:38.830Z,29.80
2023-04-16T09:11:38.858Z,29.78
2023-04-16T09:12:38.868Z,29.78
2023-04-16T09:13:38.959Z,29.81
2023-04-16T09:14:38.943Z,29.80
2023-04-16T09:15:38.909Z,29.80
2023-04-16T09:16:39.166Z,29.80
2023-04-16T09:17:38.982Z,29.82
2023-04-16T09:18:39.049Z,29.81
2023-04-16T09:19:39.065Z,29.81
2023-04-16T09:20:39.065Z,29.80
2023-04-16T09:21:39.126Z,29.81
2023-04-16T09:22:39.133Z,29.79
2023-04-16T09:23:39.165Z,29.78
2023-04-16T09:24:39.139Z,29.81
2023-04-16T09:25:39.293Z,29.80
2023-04-16T09:26:39.257Z,29.82
2023-04-16T09:27:39.272Z,29.83
2023-04-16T09:28:39.288Z,29.82
2023-04-16T09:29:39.326Z,29.80
2023-04-16T09:30:39.315Z,29.81
2023-04-16T09:31:39.451Z,29.79
2023-04-16T09:32:39.477Z,29.80
2023-04-16T09:33:39.382Z,29.80
2023-04-16T09:34:39.429Z,29.81
2023-04-16T09:35:39.444Z,29.82
2023-04-16T09:36:39.428Z,29.84
2023-04-16T09:37:39.483Z,29.86
2023-04-16T09:38:39.506Z,29.83
2023-04-16T09:39:39.556Z,29.82
2023-04-16T09:40:39.572Z,29.83
2023-04-16T09:41:39.564Z,29.81
2023-04-16T09:42:39.586Z,29.80
2023-04-16T09:43:39.632Z,29.80
2023-04-16T09:44:39.663Z,29.79
2023-04-16T09:45:39.676Z,29.81
2023-04-16T09:46:39.708Z,29.85
2023-04-16T09:47:39.786Z,29.85
2023-04-16T09:48:39.765Z,29.89
2023-04-16T09:49:39.796Z,29.88
2023-04-16T09:50:39.849Z,29.85
2023-04-16T09:51:39.856Z,29.84
2023-04-16T09:52:39.855Z,29.84
2023-04-16T09:53:39.924Z,29.85
2023-04-16T09:54:39.897Z,29.84
2023-04-16T09:55:39.941Z,29.85
2023-04-16T09:56:39.943Z,29.85
2023-04-16T09:57:40.000Z,29.84
2023-04-16T09:58:40.017Z,29.83
2023-04-16T09:59:40.030Z,29.83
2023-04-16T10:00:43.232Z,29.81
2023-04-16T10:01:40.120Z,29.82
2023-04-16T10:02:40.223Z,29.81
2023-04-16T10:03:40.347Z,29.81
2023-04-16T10:04:40.114Z,29.81
2023-04-16T10:05:40.013Z,29.85
2023-04-16T10:06:40.084Z,29.85
2023-04-16T10:07:40.056Z,29.84
2023-04-16T10:08:40.046Z,29.82
2023-04-16T10:09:40.017Z,29.81
2023-04-16T10:10:40.057Z,29.81
2023-04-16T10:11:39.983Z,29.85
2023-04-16T10:12:39.948Z,29.86
2023-04-16T10:13:39.945Z,29.84
2023-04-16T10:14:39.952Z,29.87
2023-04-16T10:15:39.980Z,29.85
2023-04-16T10:16:40.024Z,29.83
2023-04-16T10:17:40.034Z,29.81
2023-04-16T10:18:39.990Z,29.80
2023-04-16T10:19:39.900Z,29.81
2023-04-16T10:20:39.893Z,29.80
2023-04-16T10:21:39.957Z,29.83
2023-04-16T10:22:39.918Z,29.81
2023-04-16T10:23:39.996Z,29.84
2023-04-16T10:24:39.933Z,29.81
2023-04-16T10:25:39.879Z,29.82
2023-04-16T10:26:39.891Z,29.80
2023-04-16T10:27:39.891Z,29.79
2023-04-16T10:28:39.842Z,29.77
2023-04-16T10:29:39.866Z,29.76
2023-04-16T10:30:39.892Z,29.76
2023-04-16T10:31:39.868Z,29.76
2023-04-16T10:32:39.871Z,29.78
2023-04-16T10:33:39.827Z,29.81
2023-04-16T10:34:39.847Z,29.80
2023-04-16T10:35:40.749Z,29.77
2023-04-16T10:36:39.853Z,29.77
2023-04-16T10:37:39.811Z,29.75
2023-04-16T10:38:39.771Z,29.76
2023-04-16T10:39:39.798Z,29.79
2023-04-16T10:40:39.768Z,29.79
2023-04-16T10:41:39.779Z,29.78
2023-04-16T10:42:39.800Z,29.77
2023-04-16T10:43:39.738Z,29.79
2023-04-16T10:44:40.339Z,29.76
2023-04-16T10:45:39.801Z,29.77
2023-04-16T10:46:39.834Z,29.76
2023-04-16T10:47:39.769Z,29.77
2023-04-16T10:48:49.758Z,29.78
2023-04-16T10:49:40.773Z,29.77
2023-04-16T10:50:39.701Z,29.75
2023-04-16T10:51:39.698Z,29.77
2023-04-16T10:52:39.705Z,29.76
2023-04-16T10:53:39.711Z,29.77
2023-04-16T10:54:39.672Z,29.80
2023-04-16T10:55:39.683Z,29.77
2023-04-16T10:56:39.665Z,29.79
2023-04-16T10:57:39.697Z,29.80
2023-04-16T10:58:39.646Z,29.81
2023-04-16T10:59:39.644Z,29.82
2023-04-16T11:00:40.220Z,29.81
2023-04-16T11:01:39.707Z,29.79
2023-04-16T11:02:39.704Z,29.82
2023-04-16T11:03:39.709Z,29.82
2023-04-16T11:04:39.766Z,29.81
2023-04-16T11:05:39.588Z,29.82
2023-04-16T11:06:39.623Z,29.82
2023-04-16T11:07:39.623Z,29.82
2023-04-16T11:08:53.289Z,29.81
2023-04-16T11:09:40.667Z,29.82
2023-04-16T11:10:39.709Z,29.82
2023-04-16T11:11:39.680Z,29.82
2023-04-16T11:12:39.693Z,29.80
2023-04-16T11:13:39.600Z,29.82
2023-04-16T11:14:39.598Z,29.82
2023-04-16T11:15:39.693Z,29.80
2023-04-16T11:16:39.614Z,29.79
2023-04-16T11:17:39.665Z,29.80
2023-04-16T11:18:41.643Z,29.81
2023-04-16T11:19:40.594Z,29.82
2023-04-16T11:20:39.570Z,29.83
2023-04-16T11:21:39.607Z,29.82
2023-04-16T11:22:39.564Z,29.83
2023-04-16T11:23:39.562Z,29.81
2023-04-16T11:24:39.539Z,29.80
2023-04-16T11:25:39.573Z,29.82
2023-04-16T11:26:39.544Z,29.80
2023-04-16T11:27:39.565Z,29.79
2023-04-16T11:28:39.540Z,29.79
2023-04-16T11:29:39.553Z,29.79
2023-04-16T11:30:39.556Z,29.77
2023-04-16T11:31:39.534Z,29.82
2023-04-16T11:32:39.572Z,29.82
2023-04-16T11:33:39.485Z,29.78
2023-04-16T11:34:39.480Z,29.76
2023-04-16T11:35:39.553Z,29.78
2023-04-16T11:36:39.516Z,29.78
2023-04-16T11:37:39.559Z,29.79
2023-04-16T11:38:39.591Z,29.79
2023-04-16T11:39:39.635Z,29.78
2023-04-16T11:40:39.676Z,29.81
2023-04-16T11:41:39.654Z,29.81
2023-04-16T11:42:39.735Z,29.77
2023-04-16T11:43:39.743Z,29.78
2023-04-16T11:44:39.776Z,29.82
2023-04-16T11:45:39.787Z,29.85
2023-04-16T11:46:39.887Z,29.81
2023-04-16T11:47:39.842Z,29.81
2023-04-16T11:48:39.843Z,29.84
2023-04-16T11:49:39.879Z,29.83
2023-04-16T11:50:39.892Z,29.85
2023-04-16T11:51:39.895Z,29.83
2023-04-16T11:52:39.893Z,29.83
2023-04-16T11:53:39.919Z,29.80
2023-04-16T11:54:39.990Z,29.80
2023-04-16T11:55:39.954Z,29.81
2023-04-16T11:56:40.001Z,29.80
2023-04-16T11:57:40.048Z,29.79
2023-04-16T11:58:43.218Z,29.79
2023-04-16T12:00:02.473Z,29.78
2023-04-16T12:00:41.051Z,29.79
2023-04-16T12:01:40.814Z,29.79
2023-04-16T12:02:40.113Z,29.82
2023-04-16T12:03:40.506Z,29.81
2023-04-16T12:04:40.109Z,29.82
2023-04-16T12:05:40.035Z,29.80
2023-04-16T12:06:40.006Z,29.80
2023-04-16T12:07:39.995Z,29.82
2023-04-16T12:08:40.011Z,29.78
2023-04-16T12:09:41.143Z,29.79
2023-04-16T12:10:40.116Z,29.81
2023-04-16T12:11:39.965Z,29.81
2023-04-16T12:12:39.990Z,29.78
2023-04-16T12:13:40.217Z,29.82
2023-04-16T12:14:39.947Z,29.83
2023-04-16T12:15:39.931Z,29.81
2023-04-16T12:16:39.988Z,29.81
2023-04-16T12:17:39.950Z,29.83
2023-04-16T12:18:39.922Z,29.82
2023-04-16T12:19:39.880Z,29.85
2023-04-16T12:20:39.932Z,29.82
2023-04-16T12:21:39.977Z,29.81
2023-04-16T12:22:40.027Z,29.81
2023-04-16T12:23:39.998Z,29.82
2023-04-16T12:24:40.011Z,29.79
2023-04-16T12:25:40.061Z,29.82
2023-04-16T12:26:40.047Z,29.81
2023-04-16T12:27:40.082Z,29.81
2023-04-16T12:28:40.145Z,29.81
2023-04-16T12:29:40.148Z,29.84
2023-04-16T12:30:40.137Z,29.80
2023-04-16T12:31:40.217Z,29.82
2023-04-16T12:32:40.250Z,29.82
2023-04-16T12:33:40.282Z,29.84
2023-04-16T12:34:48.762Z,29.84
2023-04-16T12:35:41.260Z,29.84
2023-04-16T12:36:40.255Z,29.81
2023-04-16T12:37:40.212Z,29.82
2023-04-16T12:38:40.204Z,29.83
2023-04-16T12:39:40.218Z,29.82
2023-04-16T12:40:40.174Z,29.81
2023-04-16T12:41:40.172Z,29.83
2023-04-16T12:42:40.162Z,29.79
2023-04-16T12:43:40.195Z,29.80
2023-04-16T12:44:40.151Z,29.81
2023-04-16T12:45:40.179Z,29.79
2023-04-16T12:46:40.197Z,29.78
2023-04-16T12:47:40.195Z,29.81
2023-04-16T12:48:40.150Z,29.82
2023-04-16T12:49:40.127Z,29.81
2023-04-16T12:50:40.158Z,29.81
2023-04-16T12:51:40.169Z,29.84
2023-04-16T12:52:40.113Z,29.79