createdAt,value
2023-07-04T00:00:46.422Z,46.22
2023-07-04T00:03:12.951Z,46.19
2023-07-04T00:05:39.568Z,46.35
2023-07-04T00:08:05.969Z,46.18
2023-07-04T00:10:32.360Z,45.92
2023-07-04T00:12:58.784Z,45.98
2023-07-04T00:15:25.167Z,46.23
2023-07-04T00:17:51.632Z,46.15
2023-07-04T00:20:18.055Z,46.24
2023-07-04T00:22:45.443Z,46.10
2023-07-04T00:25:11.959Z,46.31
2023-07-04T00:27:40.345Z,46.25
2023-07-04T00:30:07.349Z,46.05
2023-07-04T00:32:36.113Z,46.47
2023-07-04T00:35:03.692Z,46.38
2023-07-04T00:37:30.107Z,46.11
2023-07-04T00:39:57.544Z,46.21
2023-07-04T00:42:23.951Z,46.11
2023-07-04T00:44:56.179Z,46.34
2023-07-04T00:47:34.141Z,46.35
2023-07-04T00:50:07.494Z,46.28
2023-07-04T00:52:34.800Z,46.26
2023-07-04T00:55:07.879Z,46.26
2023-07-04T00:57:38.238Z,46.37
2023-07-04T01:00:13.828Z,46.17
2023-07-04T01:02:40.316Z,46.25
2023-07-04T01:05:06.761Z,46.51
2023-07-04T01:07:42.981Z,46.18
2023-07-04T01:10:11.814Z,46.41
2023-07-04T01:12:38.208Z,46.35
2023-07-04T01:15:04.803Z,46.54
2023-07-04T01:17:31.277Z,46.48
2023-07-04T01:19:58.278Z,46.43
2023-07-04T01:22:35.103Z,46.50
2023-07-04T01:25:02.690Z,46.16
2023-07-04T01:27:29.090Z,46.45
2023-07-04T01:29:56.329Z,46.56
2023-07-04T01:32:23.634Z,46.53
2023-07-04T01:34:50.301Z,46.25
2023-07-04T01:37:17.727Z,46.48
2023-07-04T01:39:44.128Z,46.49
2023-07-04T01:42:10.567Z,46.34
2023-07-04T01:44:36.977Z,46.54
2023-07-04T01:47:03.641Z,46.51
2023-07-04T01:49:30.213Z,46.64
2023-07-04T01:51:56.629Z,46.59
2023-07-04T01:54:23.142Z,46.54
2023-07-04T01:56:51.945Z,46.34
2023-07-04T01:59:18.834Z,46.25
2023-07-04T02:01:45.301Z,46.36
2023-07-04T02:04:11.826Z,46.59
2023-07-04T02:06:38.484Z,46.46
2023-07-04T02:09:05.865Z,46.59
2023-07-04T02:11:32.266Z,46.63
2023-07-04T02:13:59.641Z,46.54
2023-07-04T02:16:26.143Z,46.40
2023-07-04T02:18:52.588Z,46.44
2023-07-04T02:21:19.796Z,46.24
2023-07-04T02:23:47.346Z,46.50
2023-07-04T02:26:13.969Z,46.54
2023-07-04T02:28:41.173Z,46.20
2023-07-04T02:31:07.709Z,46.26
2023-07-04T02:33:35.194Z,46.45
2023-07-04T02:36:02.039Z,46.18
2023-07-04T02:38:28.608Z,46.21
2023-07-04T02:40:55.239Z,46.30
2023-07-04T02:43:21.903Z,46.45
2023-07-04T02:45:48.461Z,46.39
2023-07-04T02:48:15.791Z,46.14
2023-07-04T02:50:43.112Z,46.49
2023-07-04T02:53:09.915Z,46.20
2023-07-04T02:55:37.452Z,46.43
2023-07-04T02:58:05.119Z,46.00
2023-07-04T03:00:33.945Z,45.93
2023-07-04T03:03:01.387Z,46.07
2023-07-04T03:05:27.962Z,46.31
2023-07-04T03:07:54.779Z,46.18
2023-07-04T03:10:21.699Z,46.33
2023-07-04T03:12:48.189Z,46.42
2023-07-04T03:15:15.336Z,46.47
2023-07-04T03:17:46.876Z,46.07
2023-07-04T03:20:14.669Z,46.30
2023-07-04T03:22:43.832Z,46.29
2023-07-04T03:25:10.731Z,46.22
2023-07-04T03:27:37.749Z,46.03
2023-07-04T03:30:05.726Z,46.12
2023-07-04T03:32:33.140Z,46.38
2023-07-04T03:35:02.247Z,46.12
2023-07-04T03:37:29.249Z,45.89
2023-07-04T03:39:56.569Z,45.98
2023-07-04T03:42:22.980Z,46.03
2023-07-04T03:44:49.423Z,45.54
2023-07-04T03:47:15.824Z,45.65
2023-07-04T03:49:42.672Z,45.41
2023-07-04T03:52:09.114Z,45.50
2023-07-04T03:54:35.580Z,45.53
2023-07-04T03:57:02.075Z,45.40
2023-07-04T03:59:28.534Z,45.38
2023-07-04T04:01:54.941Z,45.00
2023-07-04T04:04:21.521Z,45.01
2023-07-04T04:06:52.189Z,45.35
2023-07-04T04:09:18.590Z,45.11
2023-07-04T04:11:45.254Z,45.13
2023-07-04T04:14:11.682Z,45.29
2023-07-04T04:16:38.097Z,45.06
2023-07-04T04:19:04.537Z,44.94
2023-07-04T04:21:30.968Z,45.20
2023-07-04T04:23:57.477Z,45.34
2023-07-04T04:26:23.884Z,45.21
2023-07-04T04:28:50.319Z,45.14
2023-07-04T04:31:16.769Z,45.29
2023-07-04T04:33:43.757Z,45.08
2023-07-04T04:36:10.179Z,45.01
2023-07-04T04:38:37.627Z,45.32
2023-07-04T04:41:04.763Z,45.12
2023-07-04T04:43:33.896Z,45.20
2023-07-04T04:46:00.789Z,45.64
2023-07-04T04:48:30.545Z,45.43
2023-07-04T04:50:58.917Z,45.33
2023-07-04T04:53:26.157Z,45.02
2023-07-04T04:55:52.772Z,45.41
2023-07-04T04:58:19.507Z,45.19
2023-07-04T05:00:46.073Z,45.30
2023-07-04T05:03:12.471Z,45.28
2023-07-04T05:05:38.881Z,45.26
2023-07-04T05:08:05.339Z,45.69
2023-07-04T05:10:31.739Z,45.60
2023-07-04T05:12:59.299Z,45.33
2023-07-04T05:15:25.751Z,45.35
2023-07-04T05:17:52.187Z,45.26
2023-07-04T05:20:24.527Z,45.35
2023-07-04T05:22:51.070Z,45.17
2023-07-04T05:25:17.479Z,45.38
2023-07-04T05:27:43.953Z,45.48
2023-07-04T05:30:10.524Z,45.22
2023-07-04T05:32:36.913Z,45.19
2023-07-04T05:35:03.329Z,45.22
2023-07-04T05:37:30.697Z,45.33
2023-07-04T05:39:58.151Z,45.49
2023-07-04T05:42:26.615Z,45.21
2023-07-04T05:44:53.111Z,45.40
2023-07-04T05:47:19.593Z,45.39
2023-07-04T05:49:46.004Z,45.56
2023-07-04T05:52:12.383Z,45.75
2023-07-04T05:54:38.743Z,45.40
2023-07-04T05:57:05.294Z,45.39
2023-07-04T05:59:32.087Z,45.42
2023-07-04T06:01:59.712Z,45.54
2023-07-04T06:04:26.221Z,45.36
2023-07-04T06:06:53.193Z,45.34
2023-07-04T06:09:19.778Z,45.25
2023-07-04T06:11:47.184Z,45.61
2023-07-04T06:14:18.646Z,45.34
2023-07-04T06:16:45.102Z,45.36
2023-07-04T06:19:11.519Z,45.35
2023-07-04T06:21:43.893Z,45.59
2023-07-04T06:24:11.270Z,45.63
2023-07-04T06:26:37.839Z,45.68
2023-07-04T06:29:04.273Z,45.74
2023-07-04T06:31:30.759Z,45.57
2023-07-04T06:33:57.321Z,45.66
2023-07-04T06:36:23.768Z,45.64
2023-07-04T06:38:50.762Z,45.93
2023-07-04T06:41:17.204Z,45.89
2023-07-04T06:43:44.657Z,45.67
2023-07-04T06:46:12.084Z,45.94
2023-07-04T06:48:38.632Z,45.86
2023-07-04T06:51:08.487Z,46.09
2023-07-04T06:53:35.720Z,45.88
2023-07-04T06:56:07.072Z,45.84
2023-07-04T06:58:35.659Z,46.16
2023-07-04T07:03:30.447Z,45.99
2023-07-04T07:05:56.970Z,46.07
2023-07-04T07:08:23.429Z,46.17
2023-07-04T07:10:57.017Z,45.77
2023-07-04T07:13:23.493Z,45.93
2023-07-04T07:15:50.783Z,46.07
2023-07-04T07:18:17.342Z,45.88
2023-07-04T07:20:43.900Z,45.99
2023-07-04T07:23:10.683Z,46.24
2023-07-04T07:25:37.377Z,46.20
2023-07-04T07:28:04.094Z,46.00
2023-07-04T07:30:30.577Z,46.26
2023-07-04T07:32:57.389Z,45.93
2023-07-04T07:35:23.954Z,46.01
2023-07-04T07:37:50.399Z,46.27
2023-07-04T07:40:16.882Z,46.18
2023-07-04T07:42:43.309Z,46.23
2023-07-04T07:45:09.836Z,46.14
2023-07-04T07:47:36.400Z,46.19
2023-07-04T07:50:02.879Z,46.05
2023-07-04T07:52:29.363Z,46.08
2023-07-04T07:54:55.801Z,46.09
2023-07-04T07:57:22.216Z,46.15
2023-07-04T07:59:50.506Z,46.13
2023-07-04T08:02:17.077Z,46.16
2023-07-04T08:04:43.702Z,46.20
2023-07-04T08:07:10.362Z,46.04
2023-07-04T08:09:36.789Z,45.97
2023-07-04T08:12:05.545Z,46.12
2023-07-04T08:14:32.317Z,46.00
2023-07-04T08:16:58.838Z,45.96
2023-07-04T08:19:25.234Z,46.00
2023-07-04T08:21:51.947Z,45.92
2023-07-04T08:24:18.378Z,45.76
2023-07-04T08:26:48.038Z,45.74
2023-07-04T08:29:14.532Z,45.69
2023-07-04T08:31:41.038Z,45.77
2023-07-04T08:34:07.474Z,45.72
2023-07-04T08:36:33.867Z,45.71
2023-07-04T08:39:00.428Z,45.71
2023-07-04T08:41:26.758Z,45.45
2023-07-04T08:43:59.930Z,45.49
2023-07-04T08:46:26.386Z,45.35
2023-07-04T08:48:53.056Z,45.26
2023-07-04T08:51:24.250Z,45.37
2023-07-04T08:53:52.725Z,45.27
2023-07-04T08:56:23.321Z,44.93
2023-07-04T08:58:52.083Z,45.07
2023-07-04T09:01:20.866Z,44.91
2023-07-04T09:03:57.756Z,45.06
2023-07-04T09:06:28.647Z,45.34
2023-07-04T09:09:07.028Z,45.11
2023-07-04T09:11:33.411Z,45.31
2023-07-04T09:14:04.153Z,45.45
2023-07-04T09:16:37.634Z,45.30
2023-07-04T09:19:06.223Z,44.97
2023-07-04T09:21:32.769Z,44.92
2023-07-04T09:24:01.015Z,44.87
2023-07-04T09:26:29.310Z,44.60
2023-07-04T09:28:56.285Z,44.78
2023-07-04T09:31:32.507Z,44.71
2023-07-04T09:34:01.328Z,44.61
2023-07-04T09:36:30.905Z,44.96
2023-07-04T09:38:57.900Z,44.99
2023-07-04T09:41:28.304Z,44.96
2023-07-04T09:43:55.408Z,45.18
2023-07-04T09:46:23.113Z,44.78
2023-07-04T09:48:51.090Z,44.86
2023-07-04T09:51:24.534Z,45.20
2023-07-04T09:53:51.110Z,44.98
2023-07-04T09:56:27.308Z,44.65
2023-07-04T09:59:19.779Z,44.44
2023-07-04T10:01:47.092Z,44.94
2023-07-04T10:04:14.589Z,44.78
2023-07-04T10:06:40.985Z,44.93
2023-07-04T10:09:18.774Z,44.61
2023-07-04T10:11:45.500Z,44.99
2023-07-04T10:14:13.473Z,45.21
2023-07-04T10:16:51.608Z,45.20
2023-07-04T10:19:19.993Z,45.24
2023-07-04T10:21:47.329Z,45.27
2023-07-04T10:24:16.300Z,45.54
2023-07-04T10:26:42.700Z,45.36
2023-07-04T10:29:09.201Z,45.57
2023-07-04T10:31:37.217Z,44.93
2023-07-04T10:34:04.931Z,45.14
2023-07-04T10:36:34.463Z,45.26
2023-07-04T10:39:01.542Z,45.36
2023-07-04T10:41:49.736Z,45.51
2023-07-04T10:44:25.843Z,45.44
2023-07-04T10:46:53.706Z,45.52
2023-07-04T10:49:20.865Z,45.28
2023-07-04T10:51:47.626Z,44.85
2023-07-04T10:54:14.661Z,44.75
2023-07-04T10:56:44.708Z,45.16
2023-07-04T10:59:13.257Z,45.29
2023-07-04T11:01:40.925Z,44.97
2023-07-04T11:04:11.720Z,45.64
2023-07-04T11:06:39.864Z,45.77
2023-07-04T11:09:07.324Z,45.81
2023-07-04T11:11:33.736Z,46.07
2023-07-04T11:14:04.760Z,46.15
2023-07-04T11:16:32.867Z,46.13
2023-07-04T11:19:22.733Z,45.99
2023-07-04T11:21:55.291Z,46.31
2023-07-04T11:24:21.704Z,46.38
2023-07-04T11:26:51.942Z,46.33
2023-07-04T11:29:19.382Z,46.49
2023-07-04T11:32:04.195Z,46.34
2023-07-04T11:34:42.029Z,46.54
2023-07-04T11:37:10.789Z,46.71
2023-07-04T11:39:37.677Z,46.78
2023-07-04T11:42:22.718Z,46.67
2023-07-04T11:45:07.548Z,46.90
2023-07-04T11:47:43.829Z,46.46
2023-07-04T11:50:14.390Z,46.57
2023-07-04T11:52:42.050Z,46.77
2023-07-04T11:55:13.934Z,46.82
2023-07-04T11:57:55.810Z,46.78
2023-07-04T12:00:25.356Z,46.85
2023-07-04T12:02:51.807Z,46.15
2023-07-04T12:05:30.958Z,46.40
2023-07-04T12:08:00.782Z,46.30
2023-07-04T12:10:27.294Z,46.67
2023-07-04T12:13:01.698Z,46.32
2023-07-04T12:15:28.716Z,46.40
2023-07-04T12:17:59.700Z,46.75
2023-07-04T12:20:29.635Z,46.81
2023-07-04T12:22:56.651Z,46.51
2023-07-04T12:25:23.959Z,46.55
2023-07-04T12:27:50.370Z,46.53
2023-07-04T12:30:16.894Z,46.71
2023-07-04T12:32:43.385Z,46.69
2023-07-04T12:35:13.723Z,46.30
2023-07-04T12:37:41.144Z,46.61
2023-07-04T12:40:12.558Z,46.66
2023-07-04T12:42:38.953Z,46.67
2023-07-04T12:45:09.706Z,46.53
2023-07-04T12:47:36.573Z,46.71
2023-07-04T12:50:04.379Z,46.64
2023-07-04T12:52:31.964Z,46.73
2023-07-04T12:54:58.383Z,46.86
2023-07-04T12:57:25.994Z,46.54
2023-07-04T12:59:52.396Z,46.67
2023-07-04T13:02:23.723Z,46.58
2023-07-04T13:04:51.400Z,46.72
2023-07-04T13:07:22.175Z,47.02
2023-07-04T13:09:51.593Z,46.91
2023-07-04T13:12:22.497Z,47.10
2023-07-04T13:14:48.905Z,47.15
2023-07-04T13:17:19.036Z,47.03
2023-07-04T13:19:45.430Z,46.85
2023-07-04T13:22:12.355Z,46.93
2023-07-04T13:27:24.054Z,47.17
2023-07-04T13:34:52.719Z,47.25
2023-07-04T13:37:21.402Z,47.33
2023-07-04T13:39:53.719Z,47.50
2023-07-04T13:42:21.319Z,47.42
2023-07-04T13:47:17.529Z,47.14
2023-07-04T13:49:43.991Z,47.24
2023-07-04T13:52:10.585Z,47.22
2023-07-04T13:54:37.006Z,47.15
2023-07-04T13:57:03.754Z,47.48
2023-07-04T13:59:30.164Z,47.42
2023-07-04T14:06:55.450Z,47.85
2023-07-04T14:09:22.020Z,47.64
2023-07-04T14:11:48.426Z,47.83
2023-07-04T14:17:28.088Z,48.26
2023-07-04T14:22:00.131Z,48.55
2023-07-04T14:24:26.663Z,48.72
2023-07-04T14:26:53.057Z,48.39
2023-07-04T14:29:19.457Z,48.58
2023-07-04T14:31:45.904Z,48.47
2023-07-04T14:34:12.318Z,47.87
2023-07-04T14:36:38.717Z,47.71
2023-07-04T14:39:05.285Z,47.77
2023-07-04T14:44:02.157Z,47.64
2023-07-04T14:46:28.594Z,48.06
2023-07-04T14:48:55.188Z,47.87
2023-07-04T14:51:21.620Z,46.72
2023-07-04T14:53:48.021Z,47.54
2023-07-04T14:56:14.871Z,47.40
2023-07-04T14:58:41.357Z,47.21
2023-07-04T15:01:07.821Z,47.20
2023-07-04T15:03:34.914Z,47.34
2023-07-04T15:06:01.770Z,47.18
2023-07-04T15:08:28.218Z,47.06
2023-07-04T15:10:54.654Z,46.19
2023-07-04T15:13:21.117Z,46.73
2023-07-04T15:15:47.718Z,46.19
2023-07-04T15:18:14.513Z,46.35
2023-07-04T15:20:40.927Z,45.97
2023-07-04T15:23:07.433Z,46.50
2023-07-04T15:25:34.060Z,46.03
2023-07-04T15:28:00.660Z,45.88
2023-07-04T15:30:27.179Z,46.34
2023-07-04T15:32:55.272Z,45.94
2023-07-04T15:35:21.776Z,46.14
2023-07-04T15:37:48.206Z,46.15
2023-07-04T15:40:14.738Z,45.99
2023-07-04T15:42:47.363Z,46.06
2023-07-04T15:45:13.862Z,46.18
2023-07-04T15:47:40.360Z,45.79
2023-07-04T15:50:07.034Z,45.81
2023-07-04T15:52:33.489Z,45.61
2023-07-04T15:54:59.889Z,45.09
2023-07-04T15:57:26.276Z,45.59
2023-07-04T15:59:52.666Z,45.66
2023-07-04T16:02:19.127Z,45.72
2023-07-04T16:04:48.378Z,45.49
2023-07-04T16:07:14.837Z,45.47
2023-07-04T16:09:41.231Z,45.40
2023-07-04T16:12:07.666Z,45.82
2023-07-04T16:14:34.101Z,45.72
2023-07-04T16:17:00.499Z,45.46
2023-07-04T16:19:26.885Z,45.52
2023-07-04T16:21:53.280Z,45.81
2023-07-04T16:24:19.683Z,45.53
2023-07-04T16:26:46.052Z,45.40
2023-07-04T16:29:12.470Z,45.74
2023-07-04T16:31:40.581Z,45.66
2023-07-04T16:34:06.990Z,45.40
2023-07-04T16:36:33.840Z,45.40
2023-07-04T16:39:00.238Z,45.34
2023-07-04T16:41:27.131Z,45.51
2023-07-04T16:43:53.553Z,45.21
2023-07-04T16:46:20.003Z,45.11
2023-07-04T16:48:46.422Z,45.38
2023-07-04T16:51:14.376Z,45.78
2023-07-04T16:53:40.774Z,45.90
2023-07-04T16:56:08.646Z,45.88
2023-07-04T16:58:37.572Z,45.67
2023-07-04T17:01:04.106Z,45.98
2023-07-04T17:03:30.767Z,46.02
2023-07-04T17:06:01.084Z,46.06
2023-07-04T17:08:29.214Z,46.15
2023-07-04T17:10:57.194Z,46.42
2023-07-04T17:13:37.271Z,46.21
2023-07-04T17:16:05.375Z,46.31
2023-07-04T17:18:31.830Z,46.43
2023-07-04T17:20:58.304Z,46.67
2023-07-04T17:23:24.704Z,46.70
2023-07-04T17:25:53.540Z,48.01
2023-07-04T17:28:20.238Z,47.78
2023-07-04T17:30:47.150Z,46.41
2023-07-04T17:33:13.559Z,47.62
2023-07-04T17:35:47.819Z,47.35
2023-07-04T17:38:21.172Z,46.46
2023-07-04T17:40:47.577Z,45.96
2023-07-04T17:43:13.945Z,46.19
2023-07-04T17:45:40.334Z,45.77
2023-07-04T17:48:06.820Z,45.45
2023-07-04T17:50:33.292Z,45.86
2023-07-04T17:52:59.667Z,45.95
2023-07-04T17:55:27.247Z,45.13
2023-07-04T17:57:55.716Z,45.59
2023-07-04T18:00:22.153Z,45.79
2023-07-04T18:02:48.595Z,45.74
2023-07-04T18:05:15.018Z,45.74
2023-07-04T18:07:41.416Z,45.20
2023-07-04T18:10:07.798Z,45.75
2023-07-04T18:12:34.187Z,45.52
2023-07-04T18:15:00.586Z,45.24
2023-07-04T18:17:27.056Z,44.81
2023-07-04T18:19:56.357Z,45.07
2023-07-04T18:22:26.036Z,45.81
2023-07-04T18:24:54.097Z,45.52
2023-07-04T18:27:20.758Z,45.48
2023-07-04T18:29:47.152Z,44.63
2023-07-04T18:32:13.552Z,44.24
2023-07-04T18:34:39.946Z,44.35
2023-07-04T18:37:06.341Z,44.27
2023-07-04T18:39:32.950Z,44.35
2023-07-04T18:41:59.396Z,44.28
2023-07-04T18:44:25.795Z,44.21
2023-07-04T18:46:52.926Z,44.62
2023-07-04T18:49:20.102Z,44.55
2023-07-04T18:51:46.504Z,45.12
2023-07-04T18:54:13.613Z,44.78
2023-07-04T18:56:41.808Z,44.56
2023-07-04T18:59:08.761Z,45.23
2023-07-04T19:01:35.928Z,44.53
2023-07-04T19:04:02.513Z,44.62
2023-07-04T19:06:29.970Z,45.42
2023-07-04T19:08:56.573Z,45.33
2023-07-04T19:11:23.318Z,45.23
2023-07-04T19:14:09.147Z,45.34
2023-07-04T19:16:38.347Z,45.24
2023-07-04T19:19:05.693Z,45.49
2023-07-04T19:21:32.553Z,45.60
2023-07-04T19:23:58.968Z,45.66
2023-07-04T19:26:25.372Z,47.38
2023-07-04T19:28:53.277Z,47.05
2023-07-04T19:31:19.730Z,46.85
2023-07-04T19:33:46.136Z,48.94
2023-07-04T19:36:12.539Z,47.96
2023-07-04T19:38:38.934Z,47.91
2023-07-04T19:41:05.664Z,47.41
2023-07-04T19:43:32.118Z,46.97
2023-07-04T19:45:59.317Z,47.13
2023-07-04T19:48:26.608Z,46.93
2023-07-04T19:50:53.279Z,47.06
2023-07-04T19:53:19.714Z,47.14
2023-07-04T19:55:46.545Z,47.20
2023-07-04T19:58:12.931Z,47.09
2023-07-04T20:00:44.736Z,47.18
2023-07-04T20:03:11.421Z,47.13
2023-07-04T20:05:37.883Z,47.44
2023-07-04T20:08:04.320Z,47.10
2023-07-04T20:10:30.815Z,47.21
2023-07-04T20:12:57.219Z,47.21
2023-07-04T20:15:23.628Z,47.39
2023-07-04T20:17:50.075Z,47.50
2023-07-04T20:20:16.553Z,47.28
2023-07-04T20:22:42.977Z,47.33
2023-07-04T20:25:09.478Z,47.32
2023-07-04T20:27:36.602Z,47.61
2023-07-04T20:30:03.013Z,47.57
2023-07-04T20:32:29.574Z,47.26
2023-07-04T20:34:55.980Z,47.23
2023-07-04T20:37:22.426Z,47.48
2023-07-04T20:39:48.826Z,47.65
2023-07-04T20:42:15.231Z,47.59
2023-07-04T20:44:41.620Z,47.75
2023-07-04T20:47:08.473Z,47.43
2023-07-04T20:49:34.852Z,47.60
2023-07-04T20:52:02.697Z,47.77
2023-07-04T20:54:29.905Z,47.79
2023-07-04T20:56:56.341Z,47.54
2023-07-04T20:59:24.781Z,47.78
2023-07-04T21:01:51.831Z,47.49
2023-07-04T21:04:19.754Z,47.90
2023-07-04T21:06:47.838Z,47.78
2023-07-04T21:09:15.129Z,47.83
2023-07-04T21:11:41.521Z,47.58
2023-07-04T21:14:08.060Z,47.81
2023-07-04T21:16:34.750Z,47.98
2023-07-04T21:19:01.162Z,47.77
2023-07-04T21:21:28.454Z,47.83
2023-07-04T21:23:54.914Z,47.77
2023-07-04T21:26:21.300Z,47.98
2023-07-04T21:28:47.697Z,48.02
2023-07-04T21:31:14.292Z,48.13
2023-07-04T21:33:40.907Z,48.02
2023-07-04T21:36:07.311Z,47.87
2023-07-04T21:38:37.272Z,47.78
2023-07-04T21:41:03.674Z,47.82
2023-07-04T21:43:30.109Z,47.89
2023-07-04T21:45:59.966Z,48.08
2023-07-04T21:48:27.707Z,47.95
2023-07-04T21:50:54.123Z,48.04
2023-07-04T21:53:20.655Z,48.17
2023-07-04T21:55:47.079Z,48.17
2023-07-04T21:58:13.485Z,48.31
2023-07-04T22:00:40.319Z,48.02
2023-07-04T22:03:06.769Z,48.32
2023-07-04T22:05:33.190Z,48.15
2023-07-04T22:07:59.585Z,48.09
2023-07-04T22:10:25.981Z,48.26
2023-07-04T22:12:52.634Z,48.42
2023-07-04T22:15:23.202Z,48.54
2023-07-04T22:17:49.760Z,48.43
2023-07-04T22:20:16.198Z,48.39
2023-07-04T22:22:42.618Z,48.39
2023-07-04T22:25:09.328Z,48.23
2023-07-04T22:27:35.707Z,48.17
2023-07-04T22:30:02.082Z,48.14
2023-07-04T22:32:28.540Z,48.28
2023-07-04T22:34:54.931Z,48.10
2023-07-04T22:37:21.345Z,48.14
2023-07-04T22:39:47.727Z,48.07
2023-07-04T22:42:14.113Z,48.34
2023-07-04T22:44:40.502Z,48.23
2023-07-04T22:47:06.919Z,48.24
2023-07-04T22:49:33.497Z,48.12
2023-07-04T22:52:00.718Z,48.14
2023-07-04T22:54:27.633Z,47.89
2023-07-04T22:56:54.021Z,47.99
2023-07-04T22:59:20.410Z,48.13
2023-07-04T23:01:46.871Z,47.95
2023-07-04T23:04:13.292Z,48.15
2023-07-04T23:06:39.687Z,48.15
2023-07-04T23:09:06.530Z,47.85
2023-07-04T23:11:32.925Z,47.83
2023-07-04T23:13:59.408Z,48.01
2023-07-04T23:16:25.892Z,48.12
2023-07-04T23:18:52.272Z,47.81
2023-07-04T23:21:18.756Z,48.14
2023-07-04T23:23:45.810Z,48.09
2023-07-04T23:26:16.006Z,47.93
2023-07-04T23:28:42.681Z,48.07
2023-07-04T23:31:09.938Z,48.13
2023-07-04T23:33:36.413Z,48.20
2023-07-04T23:36:03.053Z,47.97
2023-07-04T23:38:29.506Z,47.96
2023-07-04T23:40:56.196Z,48.11
2023-07-04T23:43:22.573Z,48.21
2023-07-04T23:45:49.038Z,48.18
2023-07-04T23:48:15.427Z,48.16
2023-07-04T23:50:41.883Z,47.82
2023-07-04T23:53:08.271Z,48.17
2023-07-04T23:55:34.662Z,48.19
2023-07-04T23:58:01.106Z,48.17
