createdAt,value
2022-11-12T00:00:54.626Z,11.80
2022-11-12T00:03:21.694Z,11.80
2022-11-12T00:05:49.528Z,11.80
2022-11-12T00:08:17.252Z,11.80
2022-11-12T00:10:44.495Z,11.80
2022-11-12T00:13:11.478Z,11.80
2022-11-12T00:15:38.520Z,11.80
2022-11-12T00:18:05.231Z,11.90
2022-11-12T00:20:31.825Z,11.80
2022-11-12T00:22:58.424Z,11.80
2022-11-12T00:25:25.019Z,11.80
2022-11-12T00:27:51.602Z,11.80
2022-11-12T00:30:18.270Z,11.80
2022-11-12T00:32:44.987Z,11.80
2022-11-12T00:35:14.037Z,11.70
2022-11-12T00:37:40.965Z,11.50
2022-11-12T00:40:08.485Z,11.50
2022-11-12T00:42:35.154Z,11.50
2022-11-12T00:45:01.892Z,11.50
2022-11-12T00:47:28.576Z,11.50
2022-11-12T00:49:55.193Z,11.60
2022-11-12T00:52:21.823Z,11.60
2022-11-12T00:54:48.771Z,11.60
2022-11-12T00:57:15.423Z,11.70
2022-11-12T00:59:42.064Z,11.70
2022-11-12T01:02:08.758Z,11.70
2022-11-12T01:04:35.401Z,11.80
2022-11-12T01:07:02.086Z,11.90
2022-11-12T01:09:28.751Z,11.80
2022-11-12T01:11:55.352Z,11.90
2022-11-12T01:14:21.962Z,11.90
2022-11-12T01:16:48.645Z,11.90
2022-11-12T01:19:15.418Z,11.80
2022-11-12T01:21:43.712Z,11.80
2022-11-12T01:24:11.246Z,11.90
2022-11-12T01:26:38.953Z,11.90
2022-11-12T01:29:05.917Z,11.90
2022-11-12T01:31:35.998Z,11.90
2022-11-12T01:34:06.442Z,11.90
2022-11-12T01:36:36.886Z,12.00
2022-11-12T01:39:05.303Z,11.90
2022-11-12T01:41:34.619Z,11.90
2022-11-12T01:44:26.741Z,12.00
2022-11-12T01:47:14.261Z,12.00
2022-11-12T01:49:55.174Z,12.00
2022-11-12T01:52:26.242Z,12.10
2022-11-12T01:54:56.292Z,12.10
2022-11-12T01:57:34.781Z,12.10
2022-11-12T02:00:06.005Z,12.10
2022-11-12T02:02:34.022Z,12.00
2022-11-12T02:05:01.291Z,12.00
2022-11-12T02:07:29.579Z,12.00
2022-11-12T02:09:56.223Z,12.10
2022-11-12T02:12:41.399Z,12.10
2022-11-12T02:15:08.345Z,12.10
2022-11-12T02:17:34.998Z,12.20
2022-11-12T02:20:02.044Z,12.10
2022-11-12T02:22:28.689Z,12.20
2022-11-12T02:24:55.333Z,12.20
2022-11-12T02:27:22.694Z,12.10
2022-11-12T02:29:49.332Z,12.10
2022-11-12T02:32:16.068Z,12.20
2022-11-12T02:34:42.671Z,12.10
2022-11-12T02:37:09.293Z,12.00
2022-11-12T02:39:35.960Z,11.90
2022-11-12T02:42:02.704Z,11.80
2022-11-12T02:44:30.668Z,11.80
2022-11-12T02:46:57.371Z,11.70
2022-11-12T02:49:24.016Z,11.80
2022-11-12T02:51:50.625Z,11.80
2022-11-12T02:54:17.217Z,11.80
2022-11-12T02:56:43.844Z,11.90
2022-11-12T02:59:10.417Z,11.80
2022-11-12T03:01:37.068Z,11.70
2022-11-12T03:04:03.761Z,11.60
2022-11-12T03:06:30.385Z,11.60
2022-11-12T03:08:56.977Z,11.60
2022-11-12T03:11:23.585Z,11.70
2022-11-12T03:13:50.227Z,11.60
2022-11-12T03:16:16.844Z,11.50
2022-11-12T03:18:43.430Z,11.50
2022-11-12T03:21:10.369Z,11.50
2022-11-12T03:23:36.949Z,11.40
2022-11-12T03:26:04.527Z,11.50
2022-11-12T03:28:31.677Z,11.50
2022-11-12T03:30:59.851Z,11.40
2022-11-12T03:33:26.591Z,11.30
2022-11-12T03:35:53.188Z,11.20
2022-11-12T03:38:20.019Z,11.30
2022-11-12T03:40:46.620Z,11.20
2022-11-12T03:43:13.300Z,11.20
2022-11-12T03:45:39.885Z,11.00
2022-11-12T03:48:06.665Z,11.20
2022-11-12T03:50:34.336Z,11.30
2022-11-12T03:53:00.981Z,11.30
2022-11-12T03:55:29.324Z,11.10
2022-11-12T03:57:57.002Z,11.10
2022-11-12T04:00:25.697Z,11.10
2022-11-12T04:02:52.555Z,11.00
2022-11-12T04:05:37.892Z,11.10
2022-11-12T04:08:30.805Z,11.10
2022-11-12T04:10:57.482Z,11.00
2022-11-12T04:13:29.858Z,10.90
2022-11-12T04:16:35.264Z,10.80
2022-11-12T04:19:22.698Z,10.80
2022-11-12T04:21:55.847Z,10.70
2022-11-12T04:24:46.754Z,10.70
2022-11-12T04:27:15.058Z,10.70
2022-11-12T04:30:01.747Z,10.80
2022-11-12T04:32:28.890Z,10.80
2022-11-12T04:34:56.134Z,10.70
2022-11-12T04:37:24.697Z,10.60
2022-11-12T04:39:51.972Z,10.70
2022-11-12T04:42:37.586Z,10.60
2022-11-12T04:45:09.867Z,10.60
2022-11-12T04:47:39.513Z,10.60
2022-11-12T04:50:12.646Z,10.60
2022-11-12T04:52:39.227Z,10.50
2022-11-12T04:55:06.266Z,10.50
2022-11-12T04:57:32.948Z,10.50
2022-11-12T04:59:59.569Z,10.50
2022-11-12T05:02:26.147Z,10.40
2022-11-12T05:04:52.763Z,10.30
2022-11-12T05:07:19.485Z,10.20
2022-11-12T05:09:46.261Z,10.30
2022-11-12T05:12:12.901Z,10.30
2022-11-12T05:14:39.620Z,10.30
2022-11-12T05:17:06.628Z,10.30
2022-11-12T05:19:34.674Z,10.30
2022-11-12T05:22:17.356Z,10.30
2022-11-12T05:24:48.750Z,10.20
2022-11-12T05:27:18.380Z,10.20
2022-11-12T05:29:45.089Z,10.10
2022-11-12T05:32:14.142Z,10.00
2022-11-12T05:34:41.124Z,10.10
2022-11-12T05:37:10.102Z,10.00
2022-11-12T05:39:36.728Z,9.90
2022-11-12T05:42:13.049Z,9.80
2022-11-12T05:44:40.316Z,9.70
2022-11-12T05:47:07.019Z,9.60
2022-11-12T05:49:33.612Z,9.50
2022-11-12T05:52:00.236Z,9.40
2022-11-12T05:54:26.915Z,9.40
2022-11-12T05:56:53.789Z,9.40
2022-11-12T05:59:20.611Z,9.40
2022-11-12T06:01:47.641Z,9.40
2022-11-12T06:04:15.323Z,9.40
2022-11-12T06:06:42.888Z,9.40
2022-11-12T06:09:10.370Z,9.40
2022-11-12T06:11:37.436Z,9.40
2022-11-12T06:14:04.407Z,9.40
2022-11-12T06:16:31.501Z,9.40
2022-11-12T06:18:58.573Z,9.40
2022-11-12T06:21:27.262Z,9.40
2022-11-12T06:23:59.228Z,9.40
2022-11-12T06:26:28.200Z,9.40
2022-11-12T06:28:55.462Z,9.40
2022-11-12T06:31:23.079Z,9.30
2022-11-12T06:33:50.177Z,9.30
2022-11-12T06:36:19.493Z,9.20
2022-11-12T06:38:46.569Z,9.30
2022-11-12T06:41:14.095Z,9.20
2022-11-12T06:43:41.511Z,9.20
2022-11-12T06:46:14.209Z,9.20
2022-11-12T06:48:41.541Z,9.20
2022-11-12T06:51:17.195Z,9.20
2022-11-12T06:53:44.209Z,9.10
2022-11-12T06:56:11.459Z,9.10
2022-11-12T06:58:38.506Z,9.10
2022-11-12T07:01:11.533Z,9.10
2022-11-12T07:03:39.833Z,9.10
2022-11-12T07:06:11.681Z,9.20
2022-11-12T07:08:38.862Z,9.00
2022-11-12T07:11:06.209Z,9.00
2022-11-12T07:13:34.728Z,9.00
2022-11-12T07:16:02.170Z,9.00
2022-11-12T07:18:29.882Z,9.00
2022-11-12T07:21:01.299Z,9.00
2022-11-12T07:23:29.606Z,9.00
2022-11-12T07:26:02.376Z,9.00
2022-11-12T07:28:29.921Z,9.00
2022-11-12T07:31:01.697Z,9.00
2022-11-12T07:33:28.826Z,9.00
2022-11-12T07:36:07.378Z,9.00
2022-11-12T07:38:36.365Z,9.00
2022-11-12T07:41:08.712Z,9.10
2022-11-12T07:43:37.085Z,9.10
2022-11-12T07:46:11.260Z,9.10
2022-11-12T07:48:39.139Z,9.20
2022-11-12T07:51:11.510Z,9.20
2022-11-12T07:53:38.232Z,9.30
2022-11-12T07:56:05.589Z,9.40
2022-11-12T07:58:34.392Z,9.50
2022-11-12T08:01:21.025Z,9.60
2022-11-12T08:03:47.723Z,9.70
2022-11-12T08:06:14.463Z,10.40
2022-11-12T08:08:41.065Z,11.00
2022-11-12T08:11:08.578Z,11.20
2022-11-12T08:13:35.200Z,11.00
2022-11-12T08:16:01.855Z,10.80
2022-11-12T08:18:28.908Z,10.90
2022-11-12T08:21:03.894Z,10.50
2022-11-12T08:23:30.628Z,10.40
2022-11-12T08:26:01.163Z,10.40
2022-11-12T08:28:32.413Z,10.30
2022-11-12T08:31:03.595Z,10.30
2022-11-12T08:33:30.579Z,10.30
2022-11-12T08:35:57.511Z,10.30
2022-11-12T08:38:24.319Z,10.30
2022-11-12T08:40:51.104Z,10.30
2022-11-12T08:43:17.727Z,10.40
2022-11-12T08:45:44.513Z,10.50
2022-11-12T08:48:14.356Z,10.50
2022-11-12T08:50:41.743Z,10.60
2022-11-12T08:53:10.983Z,10.60
2022-11-12T08:55:37.915Z,10.70
2022-11-12T08:58:05.247Z,10.70
2022-11-12T09:00:40.391Z,10.80
2022-11-12T09:03:08.019Z,10.90
2022-11-12T09:05:35.725Z,10.90
2022-11-12T09:08:10.665Z,10.90
2022-11-12T09:10:38.396Z,10.90
2022-11-12T09:13:05.264Z,11.10
2022-11-12T09:15:39.415Z,11.10
2022-11-12T09:18:10.977Z,11.10
2022-11-12T09:20:37.567Z,11.20
2022-11-12T09:23:14.052Z,11.20
2022-11-12T09:25:41.376Z,11.10
2022-11-12T09:28:16.219Z,11.10
2022-11-12T09:30:46.400Z,11.10
2022-11-12T09:33:18.448Z,11.20
2022-11-12T09:35:45.845Z,11.20
2022-11-12T09:38:14.746Z,11.20
2022-11-12T09:40:53.213Z,11.30
2022-11-12T09:43:48.804Z,11.30
2022-11-12T09:46:36.494Z,11.40
2022-11-12T09:49:16.188Z,11.20
2022-11-12T09:51:51.776Z,11.40
2022-11-12T09:54:24.119Z,11.50
2022-11-12T09:56:52.134Z,11.60
2022-11-12T09:59:19.271Z,11.70
2022-11-12T10:02:01.885Z,11.70
2022-11-12T10:04:46.553Z,11.70
2022-11-12T10:07:27.183Z,11.70
2022-11-12T10:10:15.108Z,11.70
2022-11-12T10:13:09.327Z,11.90
2022-11-12T10:16:06.655Z,12.00
2022-11-12T10:18:52.289Z,12.10
2022-11-12T10:21:33.969Z,12.20
2022-11-12T10:24:01.370Z,12.30
2022-11-12T10:26:29.886Z,12.30
2022-11-12T10:29:21.553Z,12.20
2022-11-12T10:31:48.242Z,12.10
2022-11-12T10:34:17.666Z,12.10
2022-11-12T10:37:04.486Z,12.20
2022-11-12T10:39:42.327Z,12.30
2022-11-12T10:42:12.262Z,12.30
2022-11-12T10:44:41.751Z,12.20
2022-11-12T10:47:30.285Z,12.40
2022-11-12T10:50:25.576Z,12.50
2022-11-12T10:52:57.868Z,12.60
2022-11-12T10:55:27.800Z,12.70
2022-11-12T10:58:21.042Z,12.70
2022-11-12T11:01:02.454Z,12.70
2022-11-12T11:03:47.259Z,12.70
2022-11-12T11:06:16.984Z,12.70
2022-11-12T11:08:46.289Z,12.80
2022-11-12T11:11:27.509Z,12.90
2022-11-12T11:14:18.489Z,12.90
2022-11-12T11:17:08.461Z,13.00
2022-11-12T11:19:38.826Z,13.10
2022-11-12T11:22:44.121Z,13.20
2022-11-12T11:25:28.413Z,13.20
2022-11-12T11:28:23.250Z,13.20
2022-11-12T11:30:55.980Z,13.20
2022-11-12T11:33:53.971Z,13.30
2022-11-12T11:36:39.258Z,13.40
2022-11-12T11:39:31.563Z,13.30
2022-11-12T11:42:11.336Z,13.20
2022-11-12T11:45:13.691Z,13.30
2022-11-12T11:48:01.571Z,13.50
2022-11-12T11:50:43.064Z,13.50
2022-11-12T11:53:24.163Z,13.60
2022-11-12T11:56:14.193Z,13.60
2022-11-12T11:59:15.635Z,13.60
2022-11-12T12:02:23.701Z,13.60
2022-11-12T12:04:56.901Z,13.60
2022-11-12T12:07:59.169Z,13.80
2022-11-12T12:10:53.711Z,13.80
2022-11-12T12:13:52.599Z,13.90
2022-11-12T12:17:00.707Z,14.00
2022-11-12T12:19:48.656Z,14.00
2022-11-12T12:22:31.504Z,13.90
2022-11-12T12:25:10.799Z,13.80
2022-11-12T12:27:45.211Z,13.70
2022-11-12T12:30:21.377Z,13.70
2022-11-12T12:32:56.847Z,13.70
2022-11-12T12:35:38.001Z,13.70
2022-11-12T12:38:38.116Z,13.70
2022-11-12T12:41:27.646Z,13.60
2022-11-12T12:43:59.263Z,13.60
2022-11-12T12:46:29.057Z,13.60
2022-11-12T12:48:57.689Z,13.50
2022-11-12T12:51:28.328Z,13.60
2022-11-12T12:53:54.928Z,13.60
2022-11-12T12:56:30.600Z,13.60
2022-11-12T12:59:03.416Z,13.50
2022-11-12T13:01:34.074Z,13.60
2022-11-12T13:04:08.771Z,13.60
2022-11-12T13:06:53.815Z,13.60
2022-11-12T13:09:25.643Z,13.50
2022-11-12T13:12:06.406Z,13.50
2022-11-12T13:14:38.778Z,13.50
2022-11-12T13:17:08.443Z,13.50
2022-11-12T13:19:51.364Z,13.50
2022-11-12T13:22:18.014Z,13.50
2022-11-12T13:25:24.820Z,13.60
2022-11-12T13:27:51.377Z,13.50
2022-11-12T13:30:27.081Z,13.50
2022-11-12T13:32:55.792Z,13.50
2022-11-12T13:35:31.025Z,13.50
2022-11-12T13:38:27.392Z,13.50
2022-11-12T13:41:09.176Z,13.60
2022-11-12T13:43:41.894Z,13.50
2022-11-12T13:46:11.684Z,13.50
2022-11-12T13:48:47.159Z,13.40
2022-11-12T13:51:18.935Z,13.50
2022-11-12T13:53:46.086Z,13.50
2022-11-12T13:56:26.460Z,13.50
2022-11-12T13:58:53.222Z,13.50
2022-11-12T14:01:22.497Z,13.50
2022-11-12T14:03:51.597Z,13.50
2022-11-12T14:06:39.980Z,13.50
2022-11-12T14:09:31.295Z,13.50
2022-11-12T14:12:19.135Z,13.50
2022-11-12T14:15:12.606Z,13.50
2022-11-12T14:18:06.089Z,13.40
2022-11-12T14:20:42.316Z,13.40
2022-11-12T14:23:24.741Z,13.40
2022-11-12T14:25:56.988Z,13.40
2022-11-12T14:28:34.589Z,13.40
2022-11-12T14:31:02.568Z,13.30
2022-11-12T14:33:31.630Z,13.30
2022-11-12T14:36:14.193Z,13.30
2022-11-12T14:38:45.901Z,13.30
2022-11-12T14:41:28.695Z,13.40
2022-11-12T14:44:11.591Z,13.50
2022-11-12T14:46:45.755Z,13.40
2022-11-12T14:49:16.467Z,13.30
2022-11-12T14:51:49.419Z,13.20
2022-11-12T14:54:44.580Z,13.10
2022-11-12T14:57:20.359Z,13.10
2022-11-12T14:59:47.068Z,13.00
2022-11-12T15:02:46.835Z,13.00
2022-11-12T15:05:14.216Z,13.00
2022-11-12T15:08:04.957Z,12.90
2022-11-12T15:10:38.696Z,12.80
2022-11-12T15:13:13.737Z,12.80
2022-11-12T15:16:03.665Z,12.80
2022-11-12T15:18:31.637Z,12.70
2022-11-12T15:21:15.983Z,12.60
2022-11-12T15:24:12.066Z,12.60
2022-11-12T15:26:41.595Z,12.50
2022-11-12T15:29:10.902Z,12.50
2022-11-12T15:31:46.591Z,12.40
2022-11-12T15:34:30.070Z,12.40
2022-11-12T15:37:03.990Z,12.40
2022-11-12T15:39:32.477Z,12.30
2022-11-12T15:42:05.857Z,12.30
2022-11-12T15:44:35.086Z,12.20
2022-11-12T15:47:02.467Z,12.20
2022-11-12T15:49:29.125Z,12.10
2022-11-12T15:51:55.665Z,12.10
2022-11-12T15:54:22.281Z,12.00
2022-11-12T15:56:49.643Z,12.00
2022-11-12T15:59:17.697Z,12.00
2022-11-12T16:01:44.557Z,12.00
2022-11-12T16:04:14.295Z,12.00
2022-11-12T16:06:41.162Z,11.90
2022-11-12T16:09:07.854Z,11.90
2022-11-12T16:11:37.678Z,11.90
2022-11-12T16:14:06.399Z,11.80
2022-11-12T16:16:33.549Z,11.80
2022-11-12T16:19:00.265Z,11.80
2022-11-12T16:21:26.898Z,11.70
2022-11-12T16:23:53.519Z,11.70
2022-11-12T16:26:25.241Z,11.80
2022-11-12T16:28:51.860Z,11.70
2022-11-12T16:31:20.117Z,11.60
2022-11-12T16:33:46.783Z,11.60
2022-11-12T16:36:15.669Z,11.60
2022-11-12T16:38:42.823Z,11.50
2022-11-12T16:41:11.954Z,11.50
2022-11-12T16:43:39.516Z,11.50
2022-11-12T16:46:14.599Z,11.50
2022-11-12T16:48:41.231Z,11.40
2022-11-12T16:51:15.358Z,11.40
2022-11-12T16:53:41.952Z,11.40
2022-11-12T16:56:21.015Z,11.40
2022-11-12T16:58:49.157Z,11.30
2022-11-12T17:01:27.149Z,11.30
2022-11-12T17:03:55.732Z,11.30
2022-11-12T17:06:33.872Z,11.20
2022-11-12T17:09:00.654Z,11.20
2022-11-12T17:11:27.299Z,11.10
2022-11-12T17:13:54.349Z,11.10
2022-11-12T17:16:20.941Z,11.00
2022-11-12T17:18:47.538Z,11.00
2022-11-12T17:21:16.550Z,11.00
2022-11-12T17:23:43.938Z,11.00
2022-11-12T17:26:19.108Z,11.00
2022-11-12T17:28:46.410Z,11.10
2022-11-12T17:31:19.719Z,11.00
2022-11-12T17:33:51.184Z,11.00
2022-11-12T17:36:20.526Z,11.00
2022-11-12T17:38:47.551Z,10.90
2022-11-12T17:41:14.899Z,10.90
2022-11-12T17:43:41.863Z,10.90
2022-11-12T17:46:09.687Z,10.90
2022-11-12T17:48:37.625Z,10.80
2022-11-12T17:51:11.877Z,10.80
2022-11-12T17:53:39.596Z,10.80
2022-11-12T17:56:07.637Z,10.70
2022-11-12T17:58:34.625Z,10.60
2022-11-12T18:01:08.571Z,10.60
2022-11-12T18:03:47.659Z,10.60
2022-11-12T18:06:16.465Z,10.60
2022-11-12T18:08:43.831Z,10.60
2022-11-12T18:11:11.894Z,10.60
2022-11-12T18:13:39.238Z,10.60
2022-11-12T18:16:18.264Z,10.50
2022-11-12T18:18:45.223Z,10.60
2022-11-12T18:21:12.651Z,10.60
2022-11-12T18:23:43.946Z,10.50
2022-11-12T18:26:15.232Z,10.50
2022-11-12T18:28:42.499Z,10.50
2022-11-12T18:31:10.996Z,10.50
2022-11-12T18:33:38.106Z,10.50
2022-11-12T18:36:13.526Z,10.50
2022-11-12T18:38:40.173Z,10.40
2022-11-12T18:41:07.889Z,10.50
2022-11-12T18:43:36.356Z,10.40
2022-11-12T18:46:03.814Z,10.40
2022-11-12T18:48:32.596Z,10.40
2022-11-12T18:51:05.254Z,10.30
2022-11-12T18:53:31.885Z,10.60
2022-11-12T18:56:04.155Z,10.80
2022-11-12T18:58:35.158Z,10.90
2022-11-12T19:01:06.461Z,10.90
2022-11-12T19:03:33.352Z,11.00
2022-11-12T19:06:01.105Z,11.10
2022-11-12T19:08:28.097Z,11.00
2022-11-12T19:11:06.605Z,11.00
2022-11-12T19:13:33.901Z,10.80
2022-11-12T19:16:05.916Z,10.70
2022-11-12T19:18:33.328Z,10.60
2022-11-12T19:21:05.626Z,10.60
2022-11-12T19:23:32.698Z,10.60
2022-11-12T19:26:07.489Z,10.60
2022-11-12T19:28:37.147Z,10.60
2022-11-12T19:31:10.220Z,10.50
2022-11-12T19:33:36.911Z,10.40
2022-11-12T19:36:08.654Z,10.30
2022-11-12T19:38:35.244Z,10.30
2022-11-12T19:41:06.633Z,10.30
2022-11-12T19:43:33.372Z,10.30
2022-11-12T19:46:00.021Z,10.30
2022-11-12T19:48:27.118Z,10.20
2022-11-12T19:50:54.480Z,10.20
2022-11-12T19:53:21.074Z,10.20
2022-11-12T19:55:47.687Z,10.20
2022-11-12T19:58:14.318Z,10.20
2022-11-12T20:00:41.014Z,10.10
2022-11-12T20:03:07.634Z,10.10
2022-11-12T20:05:34.221Z,10.00
2022-11-12T20:08:00.920Z,10.00
2022-11-12T20:10:27.536Z,10.00
2022-11-12T20:12:54.790Z,10.10
2022-11-12T20:15:21.390Z,10.00
2022-11-12T20:17:47.974Z,10.10
2022-11-12T20:20:14.776Z,10.10
2022-11-12T20:22:41.359Z,10.10
2022-11-12T20:25:08.298Z,10.10
2022-11-12T20:27:34.887Z,10.10
2022-11-12T20:30:01.589Z,10.10
2022-11-12T20:32:28.196Z,10.00
2022-11-12T20:34:54.793Z,10.00
2022-11-12T20:37:22.581Z,10.10
2022-11-12T20:39:49.222Z,10.10
2022-11-12T20:42:15.834Z,10.10
2022-11-12T20:44:42.476Z,10.00
2022-11-12T20:47:09.085Z,9.90
2022-11-12T20:49:35.689Z,9.80
2022-11-12T20:52:02.285Z,9.80
2022-11-12T20:54:28.886Z,9.70
2022-11-12T20:56:56.070Z,9.70
2022-11-12T20:59:23.299Z,9.80
2022-11-12T21:01:50.009Z,9.80
2022-11-12T21:04:16.614Z,9.80
2022-11-12T21:06:43.204Z,9.70
2022-11-12T21:09:09.788Z,9.70
2022-11-12T21:11:36.421Z,9.70
2022-11-12T21:14:02.993Z,9.70
2022-11-12T21:16:29.599Z,9.70
2022-11-12T21:19:00.451Z,9.70
2022-11-12T21:21:31.269Z,9.70
2022-11-12T21:24:02.025Z,9.70
2022-11-12T21:26:31.400Z,9.70
2022-11-12T21:28:58.059Z,9.70
2022-11-12T21:31:26.887Z,9.70
2022-11-12T21:34:00.452Z,9.60
2022-11-12T21:36:28.144Z,9.70
2022-11-12T21:38:54.936Z,9.60
2022-11-12T21:41:24.165Z,9.60
2022-11-12T21:43:51.059Z,9.50
2022-11-12T21:46:23.782Z,9.50
2022-11-12T21:48:54.899Z,9.50
2022-11-12T21:51:27.223Z,9.50
2022-11-12T21:53:56.029Z,9.60
2022-11-12T21:56:23.677Z,9.50
2022-11-12T21:58:50.559Z,9.60
2022-11-12T22:01:24.915Z,9.50
2022-11-12T22:03:53.607Z,9.60
2022-11-12T22:06:21.785Z,9.60
2022-11-12T22:08:52.272Z,9.50
2022-11-12T22:11:19.435Z,9.50
2022-11-12T22:13:46.760Z,9.60
2022-11-12T22:16:21.939Z,9.50
2022-11-12T22:18:51.130Z,9.30
2022-11-12T22:21:23.827Z,9.50
2022-11-12T22:23:50.557Z,9.40
2022-11-12T22:26:21.279Z,9.40
2022-11-12T22:28:48.310Z,9.40
2022-11-12T22:31:17.395Z,9.40
2022-11-12T22:33:44.116Z,9.40
2022-11-12T22:36:13.196Z,9.40
2022-11-12T22:38:47.481Z,9.40
2022-11-12T22:41:19.506Z,9.30
2022-11-12T22:43:52.146Z,9.40
2022-11-12T22:46:22.408Z,9.40
2022-11-12T22:48:49.121Z,9.60
2022-11-12T22:51:18.767Z,9.60
2022-11-12T22:53:45.380Z,9.70
2022-11-12T22:56:15.361Z,9.70
2022-11-12T22:58:44.343Z,9.90
2022-11-12T23:01:24.558Z,9.70
2022-11-12T23:03:53.970Z,9.60
2022-11-12T23:06:20.968Z,9.50
2022-11-12T23:08:48.138Z,9.40
2022-11-12T23:11:19.367Z,9.40
2022-11-12T23:13:46.609Z,9.40
2022-11-12T23:16:17.267Z,9.40
2022-11-12T23:18:44.088Z,9.40
2022-11-12T23:21:13.896Z,9.30
2022-11-12T23:23:40.579Z,9.00
2022-11-12T23:26:10.715Z,9.20
2022-11-12T23:28:37.575Z,9.20
2022-11-12T23:31:05.828Z,9.20
2022-11-12T23:33:32.420Z,9.20
2022-11-12T23:36:07.120Z,9.10
2022-11-12T23:38:33.748Z,9.10
2022-11-12T23:41:01.094Z,9.10
2022-11-12T23:43:27.770Z,9.00
2022-11-12T23:45:54.843Z,9.10
2022-11-12T23:48:22.258Z,9.00
2022-11-12T23:50:50.637Z,9.00
2022-11-12T23:53:17.957Z,9.00
2022-11-12T23:55:44.930Z,9.00
2022-11-12T23:58:11.596Z,9.00
