createdAt,value
2018-05-14T00:01:01.152Z,65.53
2018-05-14T00:02:01.181Z,65.63
2018-05-14T00:03:54.722Z,65.43
2018-05-14T00:04:54.755Z,65.53
2018-05-14T00:06:48.294Z,65.14
2018-05-14T00:07:48.350Z,65.75
2018-05-14T00:09:41.864Z,65.47
2018-05-14T00:10:41.884Z,65.47
2018-05-14T00:12:35.437Z,65.72
2018-05-14T00:13:35.452Z,64.79
2018-05-14T00:15:29.460Z,65.05
2018-05-14T00:16:29.019Z,65.27
2018-05-14T00:18:22.578Z,65.66
2018-05-14T00:19:22.589Z,65.75
2018-05-14T00:21:16.143Z,65.37
2018-05-14T00:22:16.165Z,66.20
2018-05-14T00:24:09.715Z,66.24
2018-05-14T00:25:09.737Z,65.75
2018-05-14T00:27:03.286Z,65.75
2018-05-14T00:28:03.305Z,66.40
2018-05-14T00:29:56.856Z,65.27
2018-05-14T00:30:56.877Z,65.47
2018-05-14T00:32:50.431Z,65.08
2018-05-14T00:33:50.447Z,65.47
2018-05-14T00:35:43.999Z,65.75
2018-05-14T00:36:44.018Z,65.91
2018-05-14T00:37:44.053Z,65.27
2018-05-14T00:38:44.088Z,65.66
2018-05-14T00:39:44.117Z,65.56
2018-05-14T00:40:44.151Z,65.75
2018-05-14T00:41:44.184Z,66.24
2018-05-14T00:42:44.216Z,66.91
2018-05-14T00:43:44.249Z,66.11
2018-05-14T00:44:44.286Z,66.43
2018-05-14T00:45:44.316Z,66.97
2018-05-14T00:46:44.347Z,66.24
2018-05-14T00:47:44.380Z,65.27
2018-05-14T00:48:44.404Z,65.85
2018-05-14T00:49:44.447Z,65.63
2018-05-14T00:50:44.480Z,65.72
2018-05-14T00:51:44.514Z,66.24
2018-05-14T00:52:44.545Z,66.53
2018-05-14T00:53:44.578Z,65.56
2018-05-14T00:54:44.612Z,66.82
2018-05-14T00:55:44.646Z,65.66
2018-05-14T00:56:44.677Z,65.63
2018-05-14T00:57:44.711Z,67.01
2018-05-14T00:58:44.741Z,66.11
2018-05-14T00:59:44.783Z,65.56
2018-05-14T01:00:44.808Z,65.63
2018-05-14T01:01:44.840Z,65.56
2018-05-14T01:02:44.874Z,66.24
2018-05-14T01:03:44.911Z,66.24
2018-05-14T01:04:44.940Z,65.85
2018-05-14T01:05:45.012Z,65.53
2018-05-14T01:06:45.005Z,65.75
2018-05-14T01:07:45.039Z,65.75
2018-05-14T01:08:45.072Z,65.75
2018-05-14T01:09:45.110Z,66.72
2018-05-14T01:10:45.139Z,66.69
2018-05-14T01:11:45.167Z,66.24
2018-05-14T01:12:45.203Z,66.14
2018-05-14T01:13:45.235Z,66.82
2018-05-14T01:14:45.268Z,66.78
2018-05-14T01:15:45.303Z,66.59
2018-05-14T01:16:45.338Z,66.53
2018-05-14T01:17:45.372Z,66.14
2018-05-14T01:18:45.400Z,66.24
2018-05-14T01:19:45.437Z,66.33
2018-05-14T01:20:45.468Z,66.63
2018-05-14T01:21:45.504Z,66.72
2018-05-14T01:22:45.537Z,66.14
2018-05-14T01:23:45.565Z,66.43
2018-05-14T01:24:45.600Z,66.01
2018-05-14T01:25:45.633Z,66.33
2018-05-14T01:26:45.667Z,65.85
2018-05-14T01:27:45.696Z,66.40
2018-05-14T01:28:45.729Z,65.75
2018-05-14T01:29:45.764Z,65.53
2018-05-14T01:30:45.794Z,65.85
2018-05-14T01:31:45.828Z,65.27
2018-05-14T01:32:45.860Z,65.56
2018-05-14T01:33:45.900Z,66.05
2018-05-14T01:34:45.927Z,66.53
2018-05-14T01:35:45.959Z,65.66
2018-05-14T01:36:45.992Z,65.47
2018-05-14T01:37:46.026Z,65.85
2018-05-14T01:38:46.058Z,65.66
2018-05-14T01:39:46.092Z,65.75
2018-05-14T01:40:46.123Z,66.24
2018-05-14T01:41:46.157Z,66.63
2018-05-14T01:42:46.189Z,66.33
2018-05-14T01:43:46.227Z,65.34
2018-05-14T01:44:46.255Z,65.66
2018-05-14T01:45:46.291Z,65.43
2018-05-14T01:46:46.337Z,65.56
2018-05-14T01:47:46.354Z,65.63
2018-05-14T01:48:46.390Z,65.66
2018-05-14T01:49:46.421Z,65.37
2018-05-14T01:50:46.452Z,65.47
2018-05-14T01:51:46.491Z,65.43
2018-05-14T01:52:46.519Z,66.53
2018-05-14T01:53:46.553Z,66.11
2018-05-14T01:54:46.584Z,66.49
2018-05-14T01:55:46.619Z,66.01
2018-05-14T01:56:46.651Z,66.69
2018-05-14T01:57:46.684Z,66.97
2018-05-14T01:58:46.716Z,66.91
2018-05-14T01:59:46.748Z,66.78
2018-05-14T02:00:46.782Z,67.36
2018-05-14T02:01:46.818Z,67.01
2018-05-14T02:02:46.848Z,66.20
2018-05-14T02:03:46.880Z,66.97
2018-05-14T02:04:46.913Z,67.46
2018-05-14T02:05:46.946Z,67.46
2018-05-14T02:06:47.064Z,67.46
2018-05-14T02:07:47.012Z,67.17
2018-05-14T02:08:47.057Z,66.43
2018-05-14T02:09:47.077Z,66.33
2018-05-14T02:10:47.111Z,66.59
2018-05-14T02:11:47.143Z,67.17
2018-05-14T02:12:47.179Z,67.65
2018-05-14T02:13:47.208Z,66.88
2018-05-14T02:14:47.242Z,66.88
2018-05-14T02:15:47.275Z,67.55
2018-05-14T02:16:47.307Z,66.97
2018-05-14T02:17:47.348Z,66.88
2018-05-14T02:18:47.376Z,67.17
2018-05-14T02:19:47.406Z,67.27
2018-05-14T02:20:47.444Z,66.97
2018-05-14T02:21:47.475Z,66.88
2018-05-14T02:22:47.505Z,66.97
2018-05-14T02:23:47.539Z,67.65
2018-05-14T02:24:47.571Z,67.17
2018-05-14T02:25:47.604Z,66.97
2018-05-14T02:26:47.637Z,66.40
2018-05-14T02:27:47.670Z,66.78
2018-05-14T02:28:47.703Z,66.97
2018-05-14T02:29:47.737Z,67.27
2018-05-14T02:30:47.768Z,66.88
2018-05-14T02:31:47.801Z,66.88
2018-05-14T02:32:47.836Z,66.78
2018-05-14T02:33:47.868Z,67.65
2018-05-14T02:34:47.904Z,67.46
2018-05-14T02:35:47.933Z,66.78
2018-05-14T02:36:47.966Z,66.97
2018-05-14T02:37:47.999Z,66.97
2018-05-14T02:38:48.032Z,67.07
2018-05-14T02:39:48.063Z,67.17
2018-05-14T02:40:48.099Z,67.07
2018-05-14T02:41:48.131Z,67.40
2018-05-14T02:42:48.182Z,66.88
2018-05-14T02:43:48.197Z,66.78
2018-05-14T02:44:48.226Z,66.88
2018-05-14T02:45:48.264Z,67.17
2018-05-14T02:46:48.294Z,66.69
2018-05-14T02:47:48.327Z,66.78
2018-05-14T02:48:48.360Z,67.94
2018-05-14T02:49:48.392Z,67.27
2018-05-14T02:50:48.427Z,67.17
2018-05-14T02:51:48.461Z,67.07
2018-05-14T02:52:48.491Z,66.30
2018-05-14T02:53:48.524Z,66.59
2018-05-14T02:54:48.558Z,66.69
2018-05-14T02:55:48.592Z,67.07
2018-05-14T02:56:48.626Z,66.30
2018-05-14T02:57:48.658Z,66.40
2018-05-14T02:58:48.691Z,66.97
2018-05-14T02:59:48.721Z,66.88
2018-05-14T03:00:48.756Z,67.94
2018-05-14T03:01:48.788Z,67.07
2018-05-14T03:02:48.820Z,66.97
2018-05-14T03:03:48.854Z,67.46
2018-05-14T03:04:48.894Z,66.88
2018-05-14T03:05:48.922Z,67.17
2018-05-14T03:06:48.952Z,67.49
2018-05-14T03:07:48.986Z,67.07
2018-05-14T03:08:49.018Z,67.46
2018-05-14T03:09:49.051Z,66.69
2018-05-14T03:10:49.083Z,67.27
2018-05-14T03:11:49.116Z,66.78
2018-05-14T03:12:49.149Z,67.75
2018-05-14T03:13:49.183Z,66.97
2018-05-14T03:14:49.215Z,66.78
2018-05-14T03:15:49.248Z,66.88
2018-05-14T03:16:49.280Z,67.17
2018-05-14T03:17:49.315Z,67.07
2018-05-14T03:18:49.345Z,67.17
2018-05-14T03:19:49.380Z,67.36
2018-05-14T03:20:49.412Z,67.75
2018-05-14T03:21:49.445Z,67.07
2018-05-14T03:22:49.477Z,66.69
2018-05-14T03:23:49.511Z,66.97
2018-05-14T03:24:49.545Z,67.85
2018-05-14T03:25:49.577Z,66.59
2018-05-14T03:26:49.609Z,67.65
2018-05-14T03:27:49.641Z,67.85
2018-05-14T03:28:49.675Z,67.17
2018-05-14T03:29:49.708Z,67.07
2018-05-14T03:30:49.741Z,67.17
2018-05-14T03:31:49.775Z,67.17
2018-05-14T03:32:49.808Z,66.78
2018-05-14T03:33:49.840Z,67.07
2018-05-14T03:34:49.873Z,66.97
2018-05-14T03:35:49.906Z,66.49
2018-05-14T03:36:49.938Z,66.30
2018-05-14T03:37:49.974Z,67.36
2018-05-14T03:38:50.003Z,66.78
2018-05-14T03:39:50.040Z,66.59
2018-05-14T03:40:50.071Z,66.59
2018-05-14T03:41:50.105Z,66.49
2018-05-14T03:42:50.137Z,66.20
2018-05-14T03:43:50.185Z,67.07
2018-05-14T03:44:50.201Z,66.78
2018-05-14T03:45:50.237Z,66.78
2018-05-14T03:46:50.265Z,66.88
2018-05-14T03:47:50.301Z,66.49
2018-05-14T03:48:50.334Z,66.40
2018-05-14T03:49:50.377Z,66.20
2018-05-14T03:50:50.398Z,66.69
2018-05-14T03:51:50.431Z,66.20
2018-05-14T03:52:50.468Z,66.20
2018-05-14T03:53:50.496Z,66.78
2018-05-14T03:54:50.530Z,66.49
2018-05-14T03:55:50.563Z,66.40
2018-05-14T03:56:50.596Z,66.59
2018-05-14T03:57:50.630Z,66.40
2018-05-14T03:58:50.661Z,66.49
2018-05-14T03:59:50.696Z,65.91
2018-05-14T04:00:50.725Z,65.24
2018-05-14T04:01:50.763Z,65.24
2018-05-14T04:02:50.791Z,65.05
2018-05-14T04:03:50.825Z,65.91
2018-05-14T04:04:50.858Z,65.63
2018-05-14T04:05:50.893Z,64.86
2018-05-14T04:06:50.923Z,65.24
2018-05-14T04:07:50.956Z,65.05
2018-05-14T04:08:50.990Z,64.95
2018-05-14T04:09:51.023Z,65.05
2018-05-14T04:10:51.054Z,65.14
2018-05-14T04:11:51.086Z,65.14
2018-05-14T04:12:51.121Z,65.05
2018-05-14T04:13:51.154Z,64.95
2018-05-14T04:14:51.186Z,65.14
2018-05-14T04:15:51.219Z,65.14
2018-05-14T04:16:51.254Z,65.24
2018-05-14T04:17:51.285Z,65.24
2018-05-14T04:18:51.319Z,64.86
2018-05-14T04:19:51.351Z,65.05
2018-05-14T04:20:51.384Z,65.24
2018-05-14T04:21:51.417Z,64.76
2018-05-14T04:22:51.449Z,65.14
2018-05-14T04:23:51.482Z,65.24
2018-05-14T04:24:51.514Z,65.14
2018-05-14T04:25:51.545Z,65.24
2018-05-14T04:26:51.581Z,65.43
2018-05-14T04:27:51.614Z,65.24
2018-05-14T04:28:51.646Z,65.14
2018-05-14T04:29:51.683Z,64.95
2018-05-14T04:30:51.713Z,65.34
2018-05-14T04:31:51.745Z,65.05
2018-05-14T04:32:51.779Z,64.95
2018-05-14T04:33:51.813Z,65.05
2018-05-14T04:34:51.844Z,64.95
2018-05-14T04:35:51.876Z,65.14
2018-05-14T04:36:51.909Z,65.34
2018-05-14T04:37:51.945Z,65.34
2018-05-14T04:38:51.976Z,64.95
2018-05-14T04:39:52.007Z,65.43
2018-05-14T04:40:52.043Z,65.34
2018-05-14T04:41:52.077Z,65.14
2018-05-14T04:42:52.106Z,64.76
2018-05-14T04:43:52.138Z,64.66
2018-05-14T04:44:52.173Z,64.56
2018-05-14T04:45:52.202Z,64.66
2018-05-14T04:46:52.237Z,64.95
2018-05-14T04:47:52.269Z,64.66
2018-05-14T04:48:52.302Z,64.76
2018-05-14T04:49:52.334Z,65.24
2018-05-14T04:50:52.368Z,64.86
2018-05-14T04:51:52.402Z,64.66
2018-05-14T04:52:52.434Z,64.95
2018-05-14T04:53:52.467Z,64.86
2018-05-14T04:54:52.510Z,65.05
2018-05-14T04:55:52.533Z,64.76
2018-05-14T04:56:52.565Z,64.76
2018-05-14T04:57:52.598Z,64.37
2018-05-14T04:58:52.631Z,64.18
2018-05-14T04:59:52.665Z,64.56
2018-05-14T05:00:52.699Z,64.76
2018-05-14T05:01:52.731Z,64.95
2018-05-14T05:02:52.764Z,64.86
2018-05-14T05:03:52.795Z,64.56
2018-05-14T05:04:52.828Z,64.47
2018-05-14T05:05:52.865Z,64.37
2018-05-14T05:06:52.893Z,64.47
2018-05-14T05:07:52.926Z,64.86
2018-05-14T05:08:52.960Z,64.66
2018-05-14T05:09:52.992Z,64.37
2018-05-14T05:10:53.028Z,64.66
2018-05-14T05:11:53.058Z,64.76
2018-05-14T05:12:53.095Z,64.76
2018-05-14T05:13:53.123Z,64.66
2018-05-14T05:14:53.161Z,64.37
2018-05-14T05:15:53.185Z,64.76
2018-05-14T05:16:53.229Z,64.66
2018-05-14T05:17:53.271Z,64.47
2018-05-14T05:18:53.287Z,64.66
2018-05-14T05:19:53.320Z,65.05
2018-05-14T05:20:53.353Z,64.47
2018-05-14T05:21:53.386Z,64.66
2018-05-14T05:22:53.421Z,64.47
2018-05-14T05:23:53.453Z,64.76
2018-05-14T05:24:53.487Z,64.28
2018-05-14T05:25:53.519Z,64.08
2018-05-14T05:26:53.549Z,64.28
2018-05-14T05:27:53.583Z,64.08
2018-05-14T05:28:53.615Z,63.89
2018-05-14T05:29:53.648Z,63.60
2018-05-14T05:30:53.680Z,64.28
2018-05-14T05:31:53.712Z,64.08
2018-05-14T05:32:53.747Z,63.60
2018-05-14T05:33:53.779Z,63.79
2018-05-14T05:34:53.815Z,63.79
2018-05-14T05:35:53.844Z,63.60
2018-05-14T05:36:53.879Z,63.60
2018-05-14T05:37:53.991Z,63.60
2018-05-14T05:38:53.943Z,63.60
2018-05-14T05:39:53.976Z,63.89
2018-05-14T05:40:54.010Z,63.79
2018-05-14T05:41:54.039Z,63.31
2018-05-14T05:42:54.073Z,63.50
2018-05-14T05:43:54.107Z,63.70
2018-05-14T05:44:54.139Z,63.70
2018-05-14T05:45:54.172Z,63.60
2018-05-14T05:46:54.206Z,63.98
2018-05-14T05:47:54.244Z,63.50
2018-05-14T05:48:54.282Z,63.40
2018-05-14T05:49:54.322Z,63.79
2018-05-14T05:50:54.336Z,63.31
2018-05-14T05:51:54.372Z,63.79
2018-05-14T05:52:54.403Z,63.31
2018-05-14T05:53:54.494Z,63.60
2018-05-14T05:54:54.468Z,63.60
2018-05-14T05:56:47.970Z,63.31
2018-05-14T05:57:48.083Z,63.50
2018-05-14T05:59:41.532Z,63.02
2018-05-14T06:00:41.554Z,63.50
2018-05-14T06:02:35.102Z,63.89
2018-05-14T06:03:35.124Z,63.79
2018-05-14T06:05:28.689Z,63.02
2018-05-14T06:06:28.697Z,63.79
2018-05-14T06:08:22.269Z,63.31
2018-05-14T06:09:22.352Z,63.50
2018-05-14T06:11:15.836Z,63.70
2018-05-14T06:12:15.838Z,63.31
2018-05-14T06:14:09.407Z,63.60
2018-05-14T06:15:09.404Z,62.92
2018-05-14T06:17:02.977Z,63.89
2018-05-14T06:18:02.977Z,63.79
2018-05-14T06:19:56.893Z,63.05
2018-05-14T06:20:56.548Z,62.92
2018-05-14T06:21:56.580Z,63.34
2018-05-14T06:22:56.615Z,63.24
2018-05-14T06:23:56.646Z,63.63
2018-05-14T06:24:56.678Z,63.63
2018-05-14T06:25:56.712Z,63.43
2018-05-14T06:26:56.746Z,63.43
2018-05-14T06:27:56.777Z,63.82
2018-05-14T06:28:56.809Z,63.63
2018-05-14T06:29:56.976Z,63.53
2018-05-14T06:30:56.887Z,63.53
2018-05-14T06:31:56.907Z,63.63
2018-05-14T06:32:56.941Z,64.11
2018-05-14T06:33:56.976Z,64.11
2018-05-14T06:34:57.008Z,63.63
2018-05-14T06:35:57.041Z,63.73
2018-05-14T06:36:57.072Z,63.63
2018-05-14T06:37:57.110Z,63.53
2018-05-14T06:38:57.138Z,63.92
2018-05-14T06:39:57.176Z,63.92
2018-05-14T06:40:57.204Z,63.05
2018-05-14T06:41:57.237Z,63.15
2018-05-14T06:42:57.268Z,62.66
2018-05-14T06:43:57.302Z,63.15
2018-05-14T06:44:57.336Z,62.47
2018-05-14T06:45:57.369Z,62.95
2018-05-14T06:46:57.400Z,62.86
2018-05-14T06:47:57.444Z,63.63
2018-05-14T06:48:57.468Z,63.05
2018-05-14T06:49:57.560Z,62.86
2018-05-14T06:50:57.534Z,62.76
2018-05-14T06:51:57.569Z,63.15
2018-05-14T06:52:57.598Z,62.95
2018-05-14T06:53:57.641Z,63.05
2018-05-14T06:54:57.665Z,63.15
2018-05-14T06:55:57.701Z,63.15
2018-05-14T06:56:57.736Z,62.76
2018-05-14T06:57:57.764Z,62.95
2018-05-14T06:58:57.800Z,63.05
2018-05-14T06:59:57.831Z,62.57
2018-05-14T07:00:57.869Z,62.86
2018-05-14T07:01:57.905Z,63.15
2018-05-14T07:02:57.928Z,63.24
2018-05-14T07:03:57.963Z,63.24
2018-05-14T07:05:51.532Z,62.76
2018-05-14T07:06:51.555Z,63.05
2018-05-14T07:08:45.104Z,62.95
2018-05-14T07:09:45.126Z,62.66
2018-05-14T07:11:38.676Z,62.57
2018-05-14T07:12:38.695Z,62.47
2018-05-14T07:14:32.303Z,62.95
2018-05-14T07:15:32.320Z,62.86
2018-05-14T07:17:25.814Z,62.18
2018-05-14T07:18:25.836Z,62.95
2018-05-14T07:20:19.390Z,62.18
2018-05-14T07:21:19.406Z,61.99
2018-05-14T07:23:12.957Z,61.99
2018-05-14T07:24:12.976Z,62.08
2018-05-14T07:26:06.527Z,62.57
2018-05-14T07:27:06.548Z,62.57
2018-05-14T07:29:04.090Z,62.57
2018-05-14T07:30:04.112Z,62.18
2018-05-14T07:31:57.667Z,62.57
2018-05-14T07:32:57.683Z,62.21
2018-05-14T07:34:51.231Z,61.83
2018-05-14T07:35:51.252Z,61.31
2018-05-14T07:37:44.806Z,61.51
2018-05-14T07:38:44.824Z,61.44
2018-05-14T07:40:38.373Z,61.31
2018-05-14T07:41:38.394Z,61.99
2018-05-14T07:43:31.943Z,61.73
2018-05-14T07:44:31.965Z,62.37
2018-05-14T07:46:25.513Z,61.54
2018-05-14T07:47:25.536Z,61.73
2018-05-14T07:49:19.094Z,61.15
2018-05-14T07:50:19.105Z,61.54
2018-05-14T07:52:12.656Z,61.92
2018-05-14T07:53:12.675Z,62.12
2018-05-14T07:55:06.229Z,61.83
2018-05-14T07:56:06.247Z,62.02
2018-05-14T07:58:00.025Z,62.40
2018-05-14T07:58:59.956Z,61.73
2018-05-14T08:00:53.369Z,62.60
2018-05-14T08:01:53.395Z,62.89
2018-05-14T08:03:46.940Z,61.73
2018-05-14T08:04:46.959Z,62.02
2018-05-14T08:06:40.447Z,62.21
2018-05-14T08:07:40.459Z,62.60
2018-05-14T08:09:33.936Z,62.89
2018-05-14T08:10:33.960Z,62.79
2018-05-14T08:12:27.435Z,62.70
2018-05-14T08:13:27.445Z,62.70
2018-05-14T08:15:20.928Z,62.40
2018-05-14T08:16:20.945Z,63.28
2018-05-14T08:18:14.416Z,62.89
2018-05-14T08:19:14.577Z,63.37
2018-05-14T08:21:07.926Z,62.70
2018-05-14T08:22:07.936Z,63.18
2018-05-14T08:23:07.967Z,63.37
2018-05-14T08:24:08.002Z,62.70
2018-05-14T08:25:08.035Z,62.70
2018-05-14T08:26:08.070Z,62.70
2018-05-14T08:27:08.105Z,62.70
2018-05-14T08:28:08.136Z,62.70
2018-05-14T08:29:08.170Z,62.89
2018-05-14T08:30:08.201Z,62.89
2018-05-14T08:31:08.236Z,62.79
2018-05-14T08:32:08.415Z,62.70
2018-05-14T08:33:08.307Z,63.08
2018-05-14T08:34:08.337Z,62.40
2018-05-14T08:35:08.368Z,62.79
2018-05-14T08:36:08.402Z,62.50
2018-05-14T08:37:08.441Z,62.89
2018-05-14T08:39:01.908Z,62.79
2018-05-14T08:40:01.923Z,62.60
2018-05-14T08:41:55.688Z,62.60
2018-05-14T08:42:55.709Z,62.70
2018-05-14T08:44:49.192Z,63.08
2018-05-14T08:45:49.538Z,62.79
2018-05-14T08:47:43.217Z,62.31
2018-05-14T08:48:42.707Z,62.50
2018-05-14T08:50:36.190Z,62.31
2018-05-14T08:51:36.208Z,62.21
2018-05-14T08:53:29.691Z,62.31
2018-05-14T08:54:29.827Z,62.40
2018-05-14T08:56:23.194Z,62.12
2018-05-14T08:57:23.210Z,62.12
2018-05-14T08:59:16.783Z,61.83
2018-05-14T09:00:16.801Z,62.12
2018-05-14T09:02:10.805Z,62.02
2018-05-14T09:03:10.625Z,61.92
2018-05-14T09:05:03.995Z,62.02
2018-05-14T09:06:03.919Z,61.92
2018-05-14T09:07:57.405Z,61.73
2018-05-14T09:08:57.420Z,61.83
2018-05-14T09:10:50.899Z,62.12
2018-05-14T09:11:50.921Z,62.21
2018-05-14T09:13:48.450Z,62.12
2018-05-14T09:14:48.472Z,62.02
2018-05-14T09:16:44.999Z,61.63
2018-05-14T09:17:45.123Z,61.73
2018-05-14T09:19:38.619Z,61.54
2018-05-14T09:20:38.519Z,61.63
2018-05-14T09:22:32.019Z,61.54
2018-05-14T09:23:32.018Z,61.34
2018-05-14T09:25:25.545Z,61.25
2018-05-14T09:26:25.520Z,61.34
2018-05-14T09:28:18.987Z,61.34
2018-05-14T09:29:19.007Z,61.44
2018-05-14T09:31:12.485Z,61.05
2018-05-14T09:32:12.500Z,61.54
2018-05-14T09:34:06.815Z,61.34
2018-05-14T09:35:06.839Z,61.05
2018-05-14T09:37:00.379Z,61.15
2018-05-14T09:38:00.400Z,61.25
2018-05-14T09:39:00.432Z,61.05
2018-05-14T09:40:00.466Z,61.34
2018-05-14T09:41:00.499Z,61.44
2018-05-14T09:42:00.534Z,61.54
2018-05-14T09:43:00.567Z,61.34
2018-05-14T09:44:00.600Z,60.86
2018-05-14T09:45:00.903Z,61.44
2018-05-14T09:46:00.667Z,61.15
2018-05-14T09:47:00.701Z,61.34
2018-05-14T09:48:00.735Z,61.34
2018-05-14T09:49:00.766Z,61.34
2018-05-14T09:50:00.801Z,61.54
2018-05-14T09:51:00.834Z,61.44
2018-05-14T09:52:00.870Z,61.25
2018-05-14T09:53:00.899Z,60.67
2018-05-14T09:54:00.937Z,60.67
2018-05-14T09:55:00.967Z,61.05
2018-05-14T09:56:01.011Z,60.86
2018-05-14T09:57:01.035Z,61.34
2018-05-14T09:58:01.126Z,60.86
2018-05-14T09:59:01.108Z,60.67
2018-05-14T10:00:01.136Z,61.05
2018-05-14T10:01:01.165Z,60.67
2018-05-14T10:02:02.230Z,60.96
2018-05-14T10:03:01.312Z,60.67
2018-05-14T10:04:54.788Z,60.76
2018-05-14T10:05:54.798Z,61.05
2018-05-14T10:07:48.347Z,60.96
2018-05-14T10:08:48.369Z,60.67
2018-05-14T10:10:42.005Z,60.38
2018-05-14T10:11:42.023Z,60.57
2018-05-14T10:13:35.589Z,60.57
2018-05-14T10:14:35.612Z,60.47
2018-05-14T10:16:29.162Z,60.57
2018-05-14T10:17:29.187Z,60.57
2018-05-14T10:19:22.731Z,60.67
2018-05-14T10:20:22.753Z,60.96
2018-05-14T10:22:16.433Z,60.86
2018-05-14T10:23:16.327Z,60.67
2018-05-14T10:24:16.360Z,61.15
2018-05-14T10:25:16.395Z,61.05
2018-05-14T10:26:16.427Z,60.96
2018-05-14T10:27:16.460Z,60.67
2018-05-14T10:28:16.494Z,60.18
2018-05-14T10:29:16.527Z,60.57
2018-05-14T10:30:16.679Z,60.57
2018-05-14T10:31:16.594Z,60.18
2018-05-14T10:32:16.627Z,59.99
2018-05-14T10:33:17.100Z,60.47
2018-05-14T10:34:17.190Z,60.47
2018-05-14T10:35:16.731Z,60.57
2018-05-14T10:36:16.762Z,60.09
2018-05-14T10:37:16.794Z,60.47
2018-05-14T10:38:17.731Z,59.89
2018-05-14T10:39:16.862Z,60.67
2018-05-14T10:40:16.895Z,60.47
2018-05-14T10:41:16.938Z,60.67
2018-05-14T10:42:17.002Z,60.47
2018-05-14T10:43:16.994Z,60.28
2018-05-14T10:44:17.030Z,60.67
2018-05-14T10:45:17.061Z,60.47
2018-05-14T10:46:17.430Z,60.67
2018-05-14T10:47:17.128Z,60.96
2018-05-14T10:48:17.164Z,60.76
2018-05-14T10:49:17.196Z,60.38
2018-05-14T10:50:17.228Z,60.69
2018-05-14T10:51:17.263Z,59.80
2018-05-14T10:52:17.332Z,60.09
2018-05-14T10:53:17.336Z,59.99
2018-05-14T10:54:17.364Z,59.89
2018-05-14T10:55:17.397Z,59.99
2018-05-14T10:56:17.430Z,59.99
2018-05-14T10:57:17.463Z,60.18
2018-05-14T10:58:17.500Z,60.18
2018-05-14T10:59:17.532Z,59.70
2018-05-14T11:00:17.564Z,59.99
2018-05-14T11:01:17.601Z,59.80
2018-05-14T11:02:17.640Z,59.80
2018-05-14T11:03:17.695Z,59.99
2018-05-14T11:04:17.700Z,59.99
2018-05-14T11:05:17.731Z,59.80
2018-05-14T11:06:17.764Z,60.11
2018-05-14T11:07:17.805Z,59.99
2018-05-14T11:09:11.268Z,60.11
2018-05-14T11:10:11.292Z,60.11
2018-05-14T11:12:04.760Z,60.11
2018-05-14T11:13:04.784Z,59.83
2018-05-14T11:14:58.786Z,60.11
2018-05-14T11:15:58.282Z,60.11
2018-05-14T11:17:51.762Z,59.70
2018-05-14T11:18:51.865Z,59.89
2018-05-14T11:20:45.261Z,59.92
2018-05-14T11:21:45.281Z,59.80
2018-05-14T11:23:38.770Z,59.83
2018-05-14T11:24:38.781Z,59.53
2018-05-14T11:26:32.263Z,59.34
2018-05-14T11:27:32.285Z,59.44
2018-05-14T11:29:25.769Z,59.60
2018-05-14T11:30:25.782Z,59.53
2018-05-14T11:32:19.262Z,59.83
2018-05-14T11:33:19.282Z,59.73
2018-05-14T11:35:12.766Z,59.63
2018-05-14T11:36:12.787Z,59.15
2018-05-14T11:38:06.263Z,59.83
2018-05-14T11:39:06.282Z,59.73
2018-05-14T11:40:59.766Z,59.73
2018-05-14T11:41:59.782Z,59.34
2018-05-14T11:43:53.260Z,59.15
2018-05-14T11:44:53.281Z,59.15
2018-05-14T11:46:46.765Z,59.15
2018-05-14T11:47:46.794Z,59.34
2018-05-14T11:49:40.785Z,59.44
2018-05-14T11:50:40.285Z,59.05
2018-05-14T11:52:33.759Z,59.05
2018-05-14T11:53:33.782Z,59.12
2018-05-14T11:55:27.261Z,59.15
2018-05-14T11:56:27.282Z,59.63
2018-05-14T11:58:20.767Z,59.34
2018-05-14T11:59:20.781Z,59.25
2018-05-14T12:01:14.264Z,59.15
2018-05-14T12:02:14.283Z,59.25
2018-05-14T12:04:07.765Z,59.25
2018-05-14T12:05:07.781Z,59.63
2018-05-14T12:07:01.263Z,58.57
2018-05-14T12:08:01.285Z,58.76
2018-05-14T12:09:54.768Z,58.67
2018-05-14T12:10:54.783Z,58.76
2018-05-14T12:12:48.262Z,59.05
2018-05-14T12:13:48.289Z,59.15
2018-05-14T12:15:41.768Z,58.86
2018-05-14T12:16:41.785Z,58.95
2018-05-14T12:18:35.266Z,59.05
2018-05-14T12:19:35.289Z,58.57
2018-05-14T12:20:35.325Z,58.95
2018-05-14T12:21:35.354Z,58.67
2018-05-14T12:22:35.386Z,58.67
2018-05-14T12:23:35.421Z,58.28
2018-05-14T12:24:35.454Z,58.47
2018-05-14T12:25:35.552Z,58.57
2018-05-14T12:26:35.523Z,58.47
2018-05-14T12:27:35.554Z,58.47
2018-05-14T12:28:35.587Z,58.57
2018-05-14T12:29:35.619Z,58.37
2018-05-14T12:30:35.654Z,58.37
2018-05-14T12:31:35.690Z,58.18
2018-05-14T12:32:35.727Z,58.37
2018-05-14T12:33:35.756Z,59.05
2018-05-14T12:34:35.793Z,58.76
2018-05-14T12:35:35.824Z,59.05
2018-05-14T12:36:35.857Z,58.95
2018-05-14T12:37:35.948Z,58.37
2018-05-14T12:38:35.925Z,58.57
2018-05-14T12:39:35.959Z,59.05
2018-05-14T12:40:35.992Z,58.95
2018-05-14T12:41:36.027Z,58.37
2018-05-14T12:42:36.060Z,58.28
2018-05-14T12:43:36.091Z,58.57
2018-05-14T12:44:36.124Z,58.57
2018-05-14T12:45:36.159Z,58.37
2018-05-14T12:46:36.194Z,58.18
2018-05-14T12:47:36.232Z,58.57
2018-05-14T12:48:36.258Z,58.67
2018-05-14T12:49:36.294Z,58.47
2018-05-14T12:50:36.329Z,58.57
2018-05-14T12:51:36.359Z,58.57
2018-05-14T12:52:36.394Z,58.47
2018-05-14T12:53:36.428Z,58.67
2018-05-14T12:54:36.484Z,58.76
2018-05-14T12:55:36.493Z,58.37
2018-05-14T12:57:30.507Z,58.37
2018-05-14T12:58:29.995Z,58.28
2018-05-14T13:00:23.472Z,58.28
2018-05-14T13:01:23.495Z,57.99
2018-05-14T13:03:16.979Z,57.79
2018-05-14T13:04:16.994Z,58.37
2018-05-14T13:06:10.473Z,58.28
2018-05-14T13:07:10.495Z,58.28
2018-05-14T13:09:04.300Z,58.18
2018-05-14T13:10:04.005Z,58.37
2018-05-14T13:11:57.474Z,58.37
2018-05-14T13:12:57.523Z,58.28
2018-05-14T13:14:50.979Z,58.28
2018-05-14T13:15:50.995Z,58.09
2018-05-14T13:17:44.474Z,58.37
2018-05-14T13:18:44.501Z,58.37
2018-05-14T13:20:37.972Z,58.18
2018-05-14T13:21:37.994Z,58.18
2018-05-14T13:23:31.475Z,58.18
2018-05-14T13:24:31.494Z,58.37
2018-05-14T13:26:24.979Z,58.18
2018-05-14T13:27:24.997Z,58.18
2018-05-14T13:29:18.477Z,58.09
2018-05-14T13:30:18.500Z,58.28
2018-05-14T13:32:12.017Z,58.09
2018-05-14T13:33:12.004Z,58.47
2018-05-14T13:35:05.482Z,58.09
2018-05-14T13:36:05.498Z,57.79
2018-05-14T13:37:59.049Z,57.79
2018-05-14T13:38:58.990Z,58.18
2018-05-14T13:40:52.459Z,57.70
2018-05-14T13:41:52.480Z,57.79
2018-05-14T13:42:52.521Z,57.70
2018-05-14T13:43:52.541Z,57.79
2018-05-14T13:44:52.586Z,57.79
2018-05-14T13:45:53.473Z,57.99
2018-05-14T13:46:52.649Z,57.99
2018-05-14T13:48:46.120Z,58.18
2018-05-14T13:49:46.142Z,57.79
2018-05-14T13:51:39.626Z,58.18
2018-05-14T13:52:39.642Z,58.09
2018-05-14T13:54:33.125Z,57.89
2018-05-14T13:55:33.144Z,58.09
2018-05-14T13:57:26.701Z,58.09
2018-05-14T13:58:26.645Z,57.89
2018-05-14T14:00:19.629Z,57.89
2018-05-14T14:01:19.654Z,57.79
2018-05-14T14:03:13.133Z,57.70
2018-05-14T14:04:13.150Z,57.79
2018-05-14T14:06:18.305Z,57.79
2018-05-14T14:07:18.327Z,57.60
2018-05-14T14:09:11.811Z,57.70
2018-05-14T14:10:11.834Z,57.60
2018-05-14T14:12:05.302Z,57.99
2018-05-14T14:13:05.320Z,57.79
2018-05-14T14:14:58.799Z,57.79
2018-05-14T14:15:58.820Z,57.70
2018-05-14T14:17:52.303Z,57.79
2018-05-14T14:18:52.381Z,57.51
2018-05-14T14:20:45.805Z,57.99
2018-05-14T14:21:45.827Z,57.79
2018-05-14T14:23:39.486Z,57.79
2018-05-14T14:24:39.322Z,57.60
2018-05-14T14:26:32.803Z,57.51
2018-05-14T14:27:32.823Z,57.60
2018-05-14T14:29:26.302Z,57.41
2018-05-14T14:30:26.322Z,57.21
2018-05-14T14:32:19.802Z,57.03
2018-05-14T14:33:19.825Z,57.31
2018-05-14T14:35:14.306Z,57.51
2018-05-14T14:36:14.336Z,57.41
2018-05-14T14:38:07.812Z,57.34
2018-05-14T14:39:07.831Z,57.03
2018-05-14T14:41:01.297Z,57.24
2018-05-14T14:43:54.804Z,56.86
2018-05-14T14:44:54.822Z,56.76
2018-05-14T14:46:48.317Z,56.86
2018-05-14T14:47:48.321Z,57.03
2018-05-14T14:49:41.803Z,56.95
2018-05-14T14:50:41.826Z,57.05
2018-05-14T14:52:35.304Z,57.24
2018-05-14T14:53:35.365Z,57.44
2018-05-14T14:55:28.836Z,57.73
2018-05-14T14:56:28.855Z,58.09
2018-05-14T14:58:22.408Z,58.40
2018-05-14T14:59:22.361Z,57.92
2018-05-14T15:01:15.832Z,57.92
2018-05-14T15:02:15.846Z,57.34