createdAt,value
2019-06-01T00:00:57.381Z,102358.47
2019-06-01T00:03:46.498Z,102357.28
2019-06-01T00:06:34.392Z,102351.48
2019-06-01T00:09:22.406Z,102349.91
2019-06-01T00:12:11.257Z,102351.42
2019-06-01T00:15:00.072Z,102351.59
2019-06-01T00:17:48.662Z,102349.03
2019-06-01T00:20:37.002Z,102345.16
2019-06-01T00:23:25.462Z,102349.78
2019-06-01T00:26:14.399Z,102354.78
2019-06-01T00:29:02.876Z,102351.39
2019-06-01T00:31:52.138Z,102348.37
2019-06-01T00:34:41.347Z,102344.48
2019-06-01T00:37:29.626Z,102342.33
2019-06-01T00:40:17.755Z,102342.91
2019-06-01T00:43:06.203Z,102345.69
2019-06-01T00:45:54.418Z,102349.02
2019-06-01T00:48:43.763Z,102350.94
2019-06-01T00:51:33.361Z,102352.39
2019-06-01T00:54:22.565Z,102352.09
2019-06-01T00:57:11.332Z,102351.29
2019-06-01T01:00:02.309Z,102356.36
2019-06-01T01:02:50.684Z,102349.70
2019-06-01T01:05:39.253Z,102343.61
2019-06-01T01:08:28.118Z,102346.84
2019-06-01T01:11:16.612Z,102347.42
2019-06-01T01:14:05.463Z,102343.45
2019-06-01T01:16:54.223Z,102341.00
2019-06-01T01:19:42.526Z,102337.49
2019-06-01T01:22:31.109Z,102339.49
2019-06-01T01:25:20.619Z,102347.67
2019-06-01T01:28:08.953Z,102348.70
2019-06-01T01:31:12.346Z,102351.06
2019-06-01T01:33:47.296Z,102351.16
2019-06-01T01:36:35.512Z,102344.56
2019-06-01T01:39:24.571Z,102337.50
2019-06-01T01:42:14.223Z,102341.63
2019-06-01T01:45:03.357Z,102337.74
2019-06-01T01:47:52.898Z,102338.28
2019-06-01T01:50:42.184Z,102336.60
2019-06-01T01:53:30.993Z,102332.27
2019-06-01T01:56:19.811Z,102333.66
2019-06-01T01:59:08.443Z,102335.17
2019-06-01T02:01:57.251Z,102337.09
2019-06-01T02:04:45.267Z,102337.25
2019-06-01T02:07:34.000Z,102334.14
2019-06-01T02:10:23.283Z,102340.11
2019-06-01T02:13:11.718Z,102343.82
2019-06-01T02:16:00.541Z,102346.72
2019-06-01T02:18:49.379Z,102344.19
2019-06-01T02:21:38.168Z,102343.81
2019-06-01T02:24:26.690Z,102351.08
2019-06-01T02:27:15.357Z,102353.94
2019-06-01T02:30:05.668Z,102352.74
2019-06-01T02:32:53.877Z,102355.52
2019-06-01T02:35:43.080Z,102352.48
2019-06-01T02:38:31.310Z,102351.22
2019-06-01T02:41:19.552Z,102357.70
2019-06-01T02:44:08.575Z,102346.27
2019-06-01T02:46:57.327Z,102349.52
2019-06-01T02:49:46.061Z,102350.53
2019-06-01T02:52:35.401Z,102353.35
2019-06-01T02:55:23.636Z,102352.23
2019-06-01T02:58:12.458Z,102348.72
2019-06-01T03:01:55.914Z,102348.87
2019-06-01T03:04:32.223Z,102345.44
2019-06-01T03:07:20.587Z,102341.09
2019-06-01T03:10:10.018Z,102338.93
2019-06-01T03:12:58.166Z,102328.79
2019-06-01T03:15:46.389Z,102328.79
2019-06-01T03:18:34.799Z,102334.33
2019-06-01T03:21:23.012Z,102338.48
2019-06-01T03:24:13.558Z,102343.95
2019-06-01T03:27:02.993Z,102348.06
2019-06-01T03:29:56.096Z,102348.14
2019-06-01T03:32:44.721Z,102337.92
2019-06-01T03:35:33.621Z,102341.63
2019-06-01T03:38:22.629Z,102345.19
2019-06-01T03:41:11.032Z,102345.26
2019-06-01T03:44:00.369Z,102346.67
2019-06-01T03:46:48.292Z,102345.41
2019-06-01T03:49:36.794Z,102345.06
2019-06-01T03:52:25.487Z,102340.70
2019-06-01T03:55:14.005Z,102344.73
2019-06-01T03:58:02.976Z,102353.78
2019-06-01T04:00:51.232Z,102352.50
2019-06-01T04:03:40.056Z,102344.95
2019-06-01T04:06:28.874Z,102345.52
2019-06-01T04:09:17.793Z,102342.34
2019-06-01T04:12:07.667Z,102345.03
2019-06-01T04:14:56.654Z,102345.96
2019-06-01T04:17:45.016Z,102337.09
2019-06-01T04:20:33.496Z,102333.99
2019-06-01T04:23:21.551Z,102345.25
2019-06-01T04:26:10.377Z,102348.80
2019-06-01T04:28:58.181Z,102351.49
2019-06-01T04:31:46.181Z,102358.71
2019-06-01T04:34:35.772Z,102356.47
2019-06-01T04:37:25.064Z,102356.47
2019-06-01T04:40:13.990Z,102360.05
2019-06-01T04:43:03.723Z,102366.30
2019-06-01T04:45:52.336Z,102356.47
2019-06-01T04:48:40.848Z,102348.80
2019-06-01T04:51:29.139Z,102351.83
2019-06-01T04:54:17.817Z,102361.59
2019-06-01T04:57:06.859Z,102359.55
2019-06-01T04:59:55.288Z,102353.00
2019-06-01T05:02:43.577Z,102354.95
2019-06-01T05:05:32.275Z,102351.95
2019-06-01T05:08:20.745Z,102351.20
2019-06-01T05:11:10.309Z,102358.53
2019-06-01T05:13:59.863Z,102355.86
2019-06-01T05:16:47.770Z,102357.80
2019-06-01T05:19:36.584Z,102349.85
2019-06-01T05:22:25.159Z,102347.17
2019-06-01T05:25:15.285Z,102350.83
2019-06-01T05:28:04.235Z,102345.53
2019-06-01T05:30:53.309Z,102343.90
2019-06-01T05:33:42.129Z,102339.45
2019-06-01T05:36:31.226Z,102344.94
2019-06-01T05:39:19.793Z,102349.96
2019-06-01T05:42:08.889Z,102347.72
2019-06-01T05:44:58.056Z,102345.11
2019-06-01T05:47:46.100Z,102341.95
2019-06-01T05:50:34.110Z,102355.34
2019-06-01T05:53:23.174Z,102357.58
2019-06-01T05:56:12.608Z,102358.46
2019-06-01T05:59:01.344Z,102362.81
2019-06-01T06:01:49.673Z,102366.76
2019-06-01T06:04:38.320Z,102360.88
2019-06-01T06:07:26.579Z,102354.87
2019-06-01T06:10:16.020Z,102358.92
2019-06-01T06:13:05.635Z,102365.64
2019-06-01T06:15:53.908Z,102365.52
2019-06-01T06:18:43.025Z,102361.82
2019-06-01T06:21:31.759Z,102359.30
2019-06-01T06:24:20.595Z,102357.34
2019-06-01T06:27:09.104Z,102358.95
2019-06-01T06:29:57.304Z,102353.79
2019-06-01T06:32:45.302Z,102357.14
2019-06-01T06:35:33.598Z,102357.77
2019-06-01T06:38:22.522Z,102353.45
2019-06-01T06:41:11.457Z,102354.44
2019-06-01T06:43:59.679Z,102349.16
2019-06-01T06:46:47.533Z,102355.21
2019-06-01T06:49:36.600Z,102357.36
2019-06-01T06:52:25.708Z,102354.56
2019-06-01T06:55:15.675Z,102358.73
2019-06-01T06:58:04.466Z,102360.08
2019-06-01T07:00:52.757Z,102369.77
2019-06-01T07:03:41.236Z,102362.48
2019-06-01T07:06:29.923Z,102362.97
2019-06-01T07:09:19.902Z,102361.81
2019-06-01T07:12:08.428Z,102362.27
2019-06-01T07:14:57.120Z,102362.75
2019-06-01T07:17:45.468Z,102362.73
2019-06-01T07:20:34.028Z,102358.45
2019-06-01T07:23:22.122Z,102352.86
2019-06-01T07:26:10.857Z,102356.55
2019-06-01T07:28:58.964Z,102354.86
2019-06-01T07:31:47.303Z,102355.87
2019-06-01T07:34:41.508Z,102360.67
2019-06-01T07:37:26.427Z,102364.45
2019-06-01T07:40:15.973Z,102364.55
2019-06-01T07:43:04.755Z,102370.48
2019-06-01T07:45:53.233Z,102366.88
2019-06-01T07:48:42.509Z,102365.56
2019-06-01T07:51:31.807Z,102365.21
2019-06-01T07:54:20.268Z,102367.13
2019-06-01T07:57:08.999Z,102368.50
2019-06-01T07:59:58.133Z,102375.66
2019-06-01T08:02:46.597Z,102370.31
2019-06-01T08:05:35.586Z,102367.67
2019-06-01T08:08:25.188Z,102363.70
2019-06-01T08:11:14.129Z,102371.42
2019-06-01T08:14:02.247Z,102369.98
2019-06-01T08:16:51.010Z,102357.76
2019-06-01T08:19:39.823Z,102366.63
2019-06-01T08:22:29.987Z,102363.15
2019-06-01T08:25:18.913Z,102368.34
2019-06-01T08:28:07.210Z,102368.32
2019-06-01T08:30:55.577Z,102363.24
2019-06-01T08:33:44.462Z,102362.68
2019-06-01T08:36:34.013Z,102363.72
2019-06-01T08:39:23.505Z,102362.28
2019-06-01T08:42:12.057Z,102363.83
2019-06-01T08:45:00.070Z,102365.95
2019-06-01T08:47:48.646Z,102362.39
2019-06-01T08:50:37.852Z,102356.94
2019-06-01T08:53:27.893Z,102357.31
2019-06-01T08:56:16.207Z,102359.05
2019-06-01T08:59:04.952Z,102352.81
2019-06-01T09:01:53.791Z,102348.02
2019-06-01T09:04:43.129Z,102351.75
2019-06-01T09:07:31.597Z,102354.24
2019-06-01T09:10:20.871Z,102352.78
2019-06-01T09:13:09.623Z,102353.01
2019-06-01T09:15:57.753Z,102355.31
2019-06-01T09:18:46.949Z,102357.75
2019-06-01T09:21:35.750Z,102348.91
2019-06-01T09:24:25.755Z,102354.19
2019-06-01T09:27:14.047Z,102358.80
2019-06-01T09:30:02.858Z,102357.77
2019-06-01T09:32:52.109Z,102353.11
2019-06-01T09:35:53.968Z,102355.82
2019-06-01T09:38:29.814Z,102356.30
2019-06-01T09:41:17.852Z,102355.74
2019-06-01T09:44:06.483Z,102358.81
2019-06-01T09:46:55.569Z,102351.58
2019-06-01T09:49:44.970Z,102353.95
2019-06-01T09:52:33.463Z,102342.95
2019-06-01T09:55:21.559Z,102347.62
2019-06-01T09:58:10.744Z,102350.66
2019-06-01T10:00:59.354Z,102349.53
2019-06-01T10:03:48.174Z,102350.16
2019-06-01T10:06:36.998Z,102345.03
2019-06-01T10:09:25.506Z,102349.95
2019-06-01T10:12:14.219Z,102355.35
2019-06-01T10:15:03.231Z,102354.05
2019-06-01T10:17:52.672Z,102353.38
2019-06-01T10:20:41.426Z,102353.25
2019-06-01T10:23:30.247Z,102357.96
2019-06-01T10:26:19.519Z,102355.27
2019-06-01T10:29:08.469Z,102347.58
2019-06-01T10:31:57.699Z,102347.66
2019-06-01T10:34:47.254Z,102346.98
2019-06-01T10:37:37.598Z,102349.61
2019-06-01T10:40:26.215Z,102349.48
2019-06-01T10:43:15.630Z,102349.18
2019-06-01T10:46:03.350Z,102345.23
2019-06-01T10:48:52.372Z,102345.97
2019-06-01T10:51:42.374Z,102343.78
2019-06-01T10:54:32.517Z,102343.09
2019-06-01T10:57:21.639Z,102343.47
2019-06-01T11:00:09.609Z,102347.59
2019-06-01T11:02:57.933Z,102344.66
2019-06-01T11:05:46.483Z,102344.00
2019-06-01T11:08:35.528Z,102338.13
2019-06-01T11:11:24.477Z,102337.81
2019-06-01T11:14:12.189Z,102341.59
2019-06-01T11:17:00.926Z,102333.45
2019-06-01T11:19:49.780Z,102338.25
2019-06-01T11:22:39.611Z,102340.50
2019-06-01T11:25:28.306Z,102338.06
2019-06-01T11:28:16.769Z,102333.77
2019-06-01T11:31:05.557Z,102336.49
2019-06-01T11:33:54.840Z,102329.03
2019-06-01T11:37:03.578Z,102326.42
2019-06-01T11:39:34.274Z,102325.50
2019-06-01T11:42:23.207Z,102332.02
2019-06-01T11:45:11.270Z,102318.55
2019-06-01T11:48:00.243Z,102326.45
2019-06-01T11:50:49.323Z,102320.72
2019-06-01T11:53:39.921Z,102319.11
2019-06-01T11:56:29.072Z,102322.86
2019-06-01T11:59:21.322Z,102318.50
2019-06-01T12:02:10.706Z,102309.45
2019-06-01T12:04:59.475Z,102314.94
2019-06-01T12:07:48.365Z,102316.38
2019-06-01T12:10:37.214Z,102309.41
2019-06-01T12:13:26.304Z,102304.87
2019-06-01T12:16:14.732Z,102299.84
2019-06-01T12:19:03.666Z,102298.17
2019-06-01T12:21:51.961Z,102298.59
2019-06-01T12:24:41.016Z,102300.08
2019-06-01T12:27:29.841Z,102294.81
2019-06-01T12:30:17.923Z,102290.62
2019-06-01T12:33:06.540Z,102293.66
2019-06-01T12:35:55.556Z,102296.38
2019-06-01T12:38:53.202Z,102294.25
2019-06-01T12:41:43.452Z,102286.74
2019-06-01T12:44:31.675Z,102281.30
2019-06-01T12:47:20.823Z,102278.41
2019-06-01T12:50:09.734Z,102278.67
2019-06-01T12:52:58.250Z,102276.84
2019-06-01T12:55:46.752Z,102272.64
2019-06-01T12:58:35.401Z,102281.88
2019-06-01T13:01:24.517Z,102279.56
2019-06-01T13:04:12.622Z,102275.34
2019-06-01T13:07:01.151Z,102266.13
2019-06-01T13:09:50.647Z,102258.09
2019-06-01T13:12:41.045Z,102256.12
2019-06-01T13:15:29.758Z,102256.00
2019-06-01T13:18:18.616Z,102249.74
2019-06-01T13:21:06.825Z,102254.17
2019-06-01T13:23:55.276Z,102250.47
2019-06-01T13:26:44.014Z,102251.45
2019-06-01T13:29:33.227Z,102242.02
2019-06-01T13:32:22.470Z,102240.97
2019-06-01T13:35:11.414Z,102228.59
2019-06-01T13:38:11.708Z,102224.50
2019-06-01T13:40:51.084Z,102225.08
2019-06-01T13:43:40.147Z,102225.88
2019-06-01T13:46:28.290Z,102220.27
2019-06-01T13:49:17.135Z,102219.98
2019-06-01T13:52:06.502Z,102213.48
2019-06-01T13:54:55.502Z,102215.38
2019-06-01T13:57:44.639Z,102211.44
2019-06-01T14:00:33.565Z,102210.11
2019-06-01T14:03:22.957Z,102209.69
2019-06-01T14:06:11.176Z,102214.11
2019-06-01T14:08:59.316Z,102212.95
2019-06-01T14:11:47.671Z,102207.32
2019-06-01T14:14:36.278Z,102207.91
2019-06-01T14:17:25.019Z,102205.81
2019-06-01T14:20:13.433Z,102207.16
2019-06-01T14:23:01.400Z,102203.88
2019-06-01T14:25:50.172Z,102201.09
2019-06-01T14:28:39.090Z,102203.28
2019-06-01T14:31:27.936Z,102208.63
2019-06-01T14:34:16.743Z,102198.81
2019-06-01T14:37:05.570Z,102196.28
2019-06-01T14:39:53.328Z,102186.88
2019-06-01T14:42:41.514Z,102191.11
2019-06-01T14:45:30.389Z,102183.64
2019-06-01T14:48:19.282Z,102191.12
2019-06-01T14:51:07.287Z,102188.03
2019-06-01T14:53:55.948Z,102185.06
2019-06-01T14:56:44.837Z,102184.23
2019-06-01T14:59:32.836Z,102184.21
2019-06-01T15:02:21.547Z,102178.87
2019-06-01T15:05:09.317Z,102178.70
2019-06-01T15:07:59.009Z,102175.05
2019-06-01T15:10:48.658Z,102185.63
2019-06-01T15:13:37.336Z,102183.52
2019-06-01T15:16:26.083Z,102180.52
2019-06-01T15:19:14.210Z,102175.91
2019-06-01T15:22:03.524Z,102181.36
2019-06-01T15:24:52.319Z,102176.75
2019-06-01T15:27:41.204Z,102179.86
2019-06-01T15:30:29.464Z,102182.20
2019-06-01T15:33:18.464Z,102177.59
2019-06-01T15:36:06.554Z,102174.16
2019-06-01T15:38:55.622Z,102171.70
2019-06-01T15:41:44.059Z,102165.70
2019-06-01T15:44:32.960Z,102161.30
2019-06-01T15:47:21.446Z,102165.59
2019-06-01T15:50:09.950Z,102156.95
2019-06-01T15:52:59.379Z,102156.95
2019-06-01T15:55:48.174Z,102149.48
2019-06-01T15:58:51.983Z,102149.07
2019-06-01T16:01:27.315Z,102146.14
2019-06-01T16:04:16.745Z,102151.06
2019-06-01T16:07:05.744Z,102151.59
2019-06-01T16:09:55.400Z,102151.80
2019-06-01T16:12:44.198Z,102148.92
2019-06-01T16:15:33.008Z,102142.72
2019-06-01T16:18:21.979Z,102141.49
2019-06-01T16:21:10.524Z,102132.50
2019-06-01T16:24:00.295Z,102135.59
2019-06-01T16:26:49.235Z,102135.14
2019-06-01T16:29:37.452Z,102132.16
2019-06-01T16:32:25.715Z,102137.59
2019-06-01T16:35:14.304Z,102138.11
2019-06-01T16:38:04.162Z,102132.64
2019-06-01T16:40:53.141Z,102128.87
2019-06-01T16:43:41.482Z,102125.91
2019-06-01T16:46:30.124Z,102129.94
2019-06-01T16:49:18.625Z,102132.33
2019-06-01T16:52:07.256Z,102124.87
2019-06-01T16:54:56.183Z,102122.72
2019-06-01T16:57:44.402Z,102128.60
2019-06-01T17:00:33.306Z,102123.35
2019-06-01T17:03:21.892Z,102127.75
2019-06-01T17:06:10.497Z,102126.67
2019-06-01T17:08:59.175Z,102126.62
2019-06-01T17:11:47.617Z,102131.83
2019-06-01T17:14:35.869Z,102126.02
2019-06-01T17:17:24.483Z,102123.62
2019-06-01T17:20:37.522Z,102124.70
2019-06-01T17:23:27.930Z,102121.60
2019-06-01T17:26:16.108Z,102123.02
2019-06-01T17:29:06.167Z,102118.51
2019-06-01T17:32:12.574Z,102112.57
2019-06-01T17:34:45.162Z,102109.28
2019-06-01T17:37:33.347Z,102100.45
2019-06-01T17:40:36.052Z,102101.94
2019-06-01T17:43:11.272Z,102097.55
2019-06-01T17:45:59.027Z,102098.65
2019-06-01T17:48:47.401Z,102099.78
2019-06-01T17:51:35.142Z,102093.69
2019-06-01T17:54:23.028Z,102090.63
2019-06-01T17:57:11.495Z,102088.64
2019-06-01T17:59:59.337Z,102092.45
2019-06-01T18:02:47.564Z,102088.41
2019-06-01T18:05:36.481Z,102082.95
2019-06-01T18:08:25.276Z,102082.32
2019-06-01T18:11:13.280Z,102084.09
2019-06-01T18:14:02.204Z,102080.50
2019-06-01T18:16:51.028Z,102086.40
2019-06-01T18:19:39.967Z,102088.34
2019-06-01T18:22:28.355Z,102085.60
2019-06-01T18:25:20.248Z,102078.41
2019-06-01T18:28:14.663Z,102078.39
2019-06-01T18:30:57.956Z,102076.84
2019-06-01T18:33:46.687Z,102074.61
2019-06-01T18:36:34.450Z,102069.12
2019-06-01T18:39:22.670Z,102071.87
2019-06-01T18:42:12.421Z,102066.84
2019-06-01T18:45:01.197Z,102066.48
2019-06-01T18:47:50.239Z,102068.02
2019-06-01T18:50:38.839Z,102069.70
2019-06-01T18:53:27.166Z,102066.25
2019-06-01T18:56:15.441Z,102068.58
2019-06-01T18:59:05.005Z,102063.20
2019-06-01T19:01:53.214Z,102068.52
2019-06-01T19:04:41.807Z,102064.52
2019-06-01T19:07:29.843Z,102060.16
2019-06-01T19:10:18.987Z,102060.80
2019-06-01T19:13:07.697Z,102054.53
2019-06-01T19:15:56.592Z,102059.61
2019-06-01T19:18:45.828Z,102053.53
2019-06-01T19:21:34.343Z,102049.52
2019-06-01T19:24:22.233Z,102047.55
2019-06-01T19:27:10.851Z,102046.92
2019-06-01T19:29:59.362Z,102045.80
2019-06-01T19:32:48.198Z,102046.53
2019-06-01T19:35:37.185Z,102043.18
2019-06-01T19:38:25.824Z,102041.03
2019-06-01T19:41:15.451Z,102039.89
2019-06-01T19:44:04.105Z,102030.52
2019-06-01T19:46:52.698Z,102031.91
2019-06-01T19:49:43.893Z,102034.87
2019-06-01T19:52:31.066Z,102027.22
2019-06-01T19:55:19.933Z,102026.42
2019-06-01T19:58:09.752Z,102027.83
2019-06-01T20:00:59.184Z,102030.24
2019-06-01T20:03:47.430Z,102028.91
2019-06-01T20:06:36.685Z,102031.64
2019-06-01T20:09:25.955Z,102032.71
2019-06-01T20:12:16.644Z,102024.67
2019-06-01T20:15:04.564Z,102021.44
2019-06-01T20:17:53.232Z,102022.34
2019-06-01T20:20:41.932Z,102021.83
2019-06-01T20:23:30.862Z,102019.07
2019-06-01T20:26:20.086Z,102013.64
2019-06-01T20:29:08.474Z,102009.02
2019-06-01T20:31:57.336Z,102008.02
2019-06-01T20:34:46.159Z,102000.33
2019-06-01T20:37:35.731Z,101995.56
2019-06-01T20:40:24.068Z,102000.02
2019-06-01T20:43:12.882Z,102001.73
2019-06-01T20:46:01.934Z,102002.54
2019-06-01T20:48:50.828Z,102001.04
2019-06-01T20:51:39.132Z,101995.03
2019-06-01T20:54:28.111Z,101991.66
2019-06-01T20:57:17.458Z,101990.97
2019-06-01T21:00:08.206Z,101988.09
2019-06-01T21:02:56.876Z,101988.77
2019-06-01T21:05:45.532Z,101986.73
2019-06-01T21:08:33.732Z,101989.66
2019-06-01T21:11:22.882Z,101983.98
2019-06-01T21:14:10.637Z,101977.72
2019-06-01T21:16:59.758Z,101981.10
2019-06-01T21:19:48.912Z,101980.43
2019-06-01T21:22:37.987Z,101980.23
2019-06-01T21:25:26.777Z,101977.82
2019-06-01T21:28:17.632Z,101976.12
2019-06-01T21:31:05.829Z,101972.20
2019-06-01T21:33:54.613Z,101981.53
2019-06-01T21:36:43.549Z,101977.98
2019-06-01T21:39:32.598Z,101969.59
2019-06-01T21:42:21.749Z,101967.86
2019-06-01T21:45:11.149Z,101963.93
2019-06-01T21:47:59.763Z,101964.46
2019-06-01T21:50:49.006Z,101962.88
2019-06-01T21:53:37.461Z,101959.33
2019-06-01T21:56:26.706Z,101960.70
2019-06-01T21:59:14.930Z,101955.79
2019-06-01T22:02:04.228Z,101959.01
2019-06-01T22:04:54.808Z,101952.73
2019-06-01T22:07:43.279Z,101954.23
2019-06-01T22:10:31.693Z,101951.02
2019-06-01T22:13:25.332Z,101949.67
2019-06-01T22:18:53.001Z,101949.91
2019-06-01T22:21:44.051Z,101939.53
2019-06-01T22:27:02.385Z,101938.91
2019-06-01T22:29:55.780Z,101939.81
2019-06-01T22:32:46.112Z,101936.59
2019-06-01T22:35:38.357Z,101933.36
2019-06-01T22:38:31.013Z,101928.44
2019-06-01T22:41:21.875Z,101921.89
2019-06-01T22:44:11.922Z,101923.62
2019-06-01T22:47:00.722Z,101915.81
2019-06-01T22:49:50.630Z,101918.45
2019-06-01T22:52:44.887Z,101911.02
2019-06-01T22:55:34.760Z,101910.51
2019-06-01T22:58:23.477Z,101912.63
2019-06-01T23:01:11.915Z,101902.13
2019-06-01T23:04:05.904Z,101909.23
2019-06-01T23:06:57.439Z,101908.13
2019-06-01T23:09:48.539Z,101907.65
2019-06-01T23:12:39.077Z,101898.98
2019-06-01T23:15:31.910Z,101901.06
2019-06-01T23:18:23.599Z,101896.38
2019-06-01T23:21:13.847Z,101886.73
2019-06-01T23:24:02.803Z,101885.24
2019-06-01T23:26:52.415Z,101883.75
2019-06-01T23:29:42.767Z,101875.11
2019-06-01T23:32:33.552Z,101878.55
2019-06-01T23:35:26.614Z,101874.84
2019-06-01T23:38:16.924Z,101872.38
2019-06-01T23:41:08.643Z,101873.09
2019-06-01T23:44:11.908Z,101861.23
2019-06-01T23:46:58.282Z,101855.67
2019-06-01T23:49:47.168Z,101859.22
2019-06-01T23:52:36.938Z,101858.11
2019-06-01T23:55:25.732Z,101856.14
2019-06-01T23:58:14.840Z,101853.77
