createdAt,value
2022-12-28T00:02:19.603Z,52.38
2022-12-28T00:04:48.031Z,52.06
2022-12-28T00:07:16.677Z,52.37
2022-12-28T00:09:44.446Z,51.99
2022-12-28T00:12:12.193Z,52.34
2022-12-28T00:14:39.853Z,52.54
2022-12-28T00:17:07.958Z,52.26
2022-12-28T00:19:35.784Z,52.66
2022-12-28T00:22:03.882Z,52.32
2022-12-28T00:24:31.774Z,52.69
2022-12-28T00:26:59.918Z,52.72
2022-12-28T00:29:27.644Z,53.10
2022-12-28T00:31:55.970Z,52.66
2022-12-28T00:34:25.323Z,52.79
2022-12-28T00:37:09.633Z,52.82
2022-12-28T00:39:39.975Z,52.99
2022-12-28T00:42:08.036Z,53.21
2022-12-28T00:44:38.003Z,52.79
2022-12-28T00:47:05.972Z,52.74
2022-12-28T00:49:33.663Z,53.27
2022-12-28T00:52:02.332Z,53.17
2022-12-28T00:54:30.154Z,52.93
2022-12-28T00:56:58.031Z,53.34
2022-12-28T00:59:26.016Z,52.80
2022-12-28T01:01:53.768Z,52.69
2022-12-28T01:04:22.832Z,52.53
2022-12-28T01:06:50.601Z,52.96
2022-12-28T01:09:18.373Z,53.14
2022-12-28T01:11:46.232Z,53.14
2022-12-28T01:14:13.984Z,53.33
2022-12-28T01:16:41.727Z,53.18
2022-12-28T01:19:19.167Z,53.21
2022-12-28T01:21:50.386Z,53.30
2022-12-28T01:24:18.656Z,53.22
2022-12-28T01:26:46.278Z,53.84
2022-12-28T01:29:14.000Z,53.79
2022-12-28T01:31:41.882Z,53.98
2022-12-28T01:34:09.840Z,53.62
2022-12-28T01:36:37.840Z,53.85
2022-12-28T01:39:07.232Z,53.52
2022-12-28T01:41:41.389Z,53.62
2022-12-28T01:44:10.336Z,53.98
2022-12-28T01:46:48.040Z,53.89
2022-12-28T01:49:23.135Z,54.12
2022-12-28T01:51:57.256Z,53.44
2022-12-28T01:54:30.529Z,53.70
2022-12-28T01:56:58.940Z,53.85
2022-12-28T01:59:31.220Z,53.98
2022-12-28T02:01:59.518Z,54.61
2022-12-28T02:04:27.594Z,54.03
2022-12-28T02:06:56.188Z,54.64
2022-12-28T02:09:33.173Z,54.37
2022-12-28T02:12:01.228Z,53.74
2022-12-28T02:14:30.265Z,54.10
2022-12-28T02:16:58.162Z,54.52
2022-12-28T02:19:46.403Z,54.42
2022-12-28T02:22:40.414Z,54.33
2022-12-28T02:25:54.327Z,54.14
2022-12-28T02:28:46.285Z,54.04
2022-12-28T02:31:41.965Z,54.13
2022-12-28T02:34:27.112Z,54.36
2022-12-28T02:37:07.360Z,54.53
2022-12-28T02:39:43.269Z,54.07
2022-12-28T02:42:13.025Z,54.36
2022-12-28T02:44:59.450Z,54.34
2022-12-28T02:47:45.897Z,54.32
2022-12-28T02:50:15.955Z,54.41
2022-12-28T02:53:13.777Z,54.53
2022-12-28T02:56:08.007Z,54.01
2022-12-28T02:59:22.435Z,54.17
2022-12-28T03:02:28.268Z,54.52
2022-12-28T03:05:49.425Z,54.44
2022-12-28T03:08:28.206Z,54.53
2022-12-28T03:11:16.070Z,54.09
2022-12-28T03:14:06.682Z,54.33
2022-12-28T03:16:57.795Z,54.46
2022-12-28T03:20:03.105Z,54.12
2022-12-28T03:22:52.409Z,54.65
2022-12-28T03:25:44.110Z,54.52
2022-12-28T03:28:37.583Z,54.03
2022-12-28T03:31:18.945Z,54.32
2022-12-28T03:34:06.788Z,54.49
2022-12-28T03:36:54.685Z,54.05
2022-12-28T03:39:42.484Z,54.19
2022-12-28T03:43:02.595Z,54.03
2022-12-28T03:45:54.282Z,54.04
2022-12-28T03:48:23.917Z,54.56
2022-12-28T03:50:53.721Z,54.48
2022-12-28T03:53:28.856Z,54.16
2022-12-28T03:56:16.268Z,54.30
2022-12-28T03:58:46.507Z,54.13
2022-12-28T04:01:16.411Z,54.51
2022-12-28T04:03:45.161Z,54.40
2022-12-28T04:06:16.518Z,54.21
2022-12-28T04:08:45.340Z,54.33
2022-12-28T04:11:13.697Z,54.15
2022-12-28T04:13:44.366Z,54.47
2022-12-28T04:16:14.901Z,54.20
2022-12-28T04:18:44.530Z,54.61
2022-12-28T04:21:14.089Z,54.14
2022-12-28T04:23:45.399Z,54.46
2022-12-28T04:26:22.259Z,54.59
2022-12-28T04:28:53.160Z,54.29
2022-12-28T04:31:59.438Z,54.67
2022-12-28T04:34:27.261Z,54.43
2022-12-28T04:37:00.165Z,54.53
2022-12-28T04:39:28.609Z,54.52
2022-12-28T04:42:16.385Z,54.39
2022-12-28T04:44:44.077Z,54.50
2022-12-28T04:47:11.743Z,54.34
2022-12-28T04:49:39.657Z,54.58
2022-12-28T04:52:07.281Z,54.37
2022-12-28T04:54:35.124Z,54.67
2022-12-28T04:57:02.842Z,54.33
2022-12-28T04:59:30.610Z,54.36
2022-12-28T05:01:58.589Z,54.73
2022-12-28T05:04:26.594Z,54.53
2022-12-28T05:06:54.268Z,54.81
2022-12-28T05:09:22.042Z,54.85
2022-12-28T05:11:50.439Z,54.97
2022-12-28T05:14:18.288Z,55.01
2022-12-28T05:16:52.050Z,54.72
2022-12-28T05:19:19.739Z,54.86
2022-12-28T05:21:47.449Z,54.69
2022-12-28T05:24:15.207Z,54.61
2022-12-28T05:26:42.875Z,54.44
2022-12-28T05:29:10.560Z,54.42
2022-12-28T05:31:38.384Z,54.23
2022-12-28T05:34:06.096Z,54.27
2022-12-28T05:36:53.728Z,54.48
2022-12-28T05:39:21.396Z,54.46
2022-12-28T05:41:49.142Z,54.47
2022-12-28T05:44:16.857Z,54.25
2022-12-28T05:46:44.525Z,54.46
2022-12-28T05:49:12.268Z,54.39
2022-12-28T05:51:40.321Z,54.46
2022-12-28T05:54:08.278Z,54.51
2022-12-28T05:56:36.549Z,54.38
2022-12-28T05:59:07.501Z,54.36
2022-12-28T06:01:39.062Z,54.46
2022-12-28T06:04:13.682Z,54.36
2022-12-28T06:06:41.387Z,54.24
2022-12-28T06:09:09.299Z,54.49
2022-12-28T06:11:37.127Z,54.30
2022-12-28T06:14:05.860Z,54.33
2022-12-28T06:16:37.340Z,54.31
2022-12-28T06:19:10.556Z,54.63
2022-12-28T06:21:40.648Z,54.69
2022-12-28T06:24:09.721Z,54.29
2022-12-28T06:26:39.369Z,54.46
2022-12-28T06:29:08.092Z,54.62
2022-12-28T06:31:40.032Z,54.32
2022-12-28T06:34:09.541Z,54.50
2022-12-28T06:36:41.313Z,54.35
2022-12-28T06:39:13.041Z,54.30
2022-12-28T06:41:42.000Z,54.34
2022-12-28T06:44:12.343Z,54.18
2022-12-28T06:46:40.398Z,54.32
2022-12-28T06:49:08.553Z,54.20
2022-12-28T06:51:41.965Z,54.07
2022-12-28T06:54:11.237Z,54.22
2022-12-28T06:56:39.486Z,54.05
2022-12-28T06:59:07.709Z,54.14
2022-12-28T07:01:39.896Z,53.96
2022-12-28T07:04:10.009Z,53.99
2022-12-28T07:06:44.028Z,53.92
2022-12-28T07:09:15.529Z,53.97
2022-12-28T07:11:44.811Z,54.19
2022-12-28T07:14:12.572Z,54.21
2022-12-28T07:19:06.896Z,54.18
2022-12-28T07:21:39.083Z,54.00
2022-12-28T07:24:08.081Z,54.18
2022-12-28T07:26:37.590Z,54.16
2022-12-28T07:29:06.926Z,54.03
2022-12-28T07:31:44.758Z,54.06
2022-12-28T07:34:15.256Z,54.16
2022-12-28T07:36:43.852Z,54.32
2022-12-28T07:39:11.904Z,54.22
2022-12-28T07:41:39.908Z,54.22
2022-12-28T07:44:08.037Z,54.27
2022-12-28T07:46:37.906Z,54.24
2022-12-28T07:49:06.462Z,54.35
2022-12-28T07:51:37.560Z,54.13
2022-12-28T07:54:06.841Z,54.45
2022-12-28T07:59:05.336Z,54.52
2022-12-28T08:01:36.961Z,54.63
2022-12-28T08:04:09.375Z,54.52
2022-12-28T08:06:40.640Z,54.39
2022-12-28T08:09:11.245Z,54.36
2022-12-28T08:11:44.766Z,54.65
2022-12-28T08:14:12.902Z,54.61
2022-12-28T08:16:44.208Z,54.46
2022-12-28T08:19:12.212Z,54.66
2022-12-28T08:21:44.739Z,54.61
2022-12-28T08:24:20.376Z,54.34
2022-12-28T08:26:49.153Z,54.40
2022-12-28T08:29:21.358Z,54.62
2022-12-28T08:31:50.318Z,54.62
2022-12-28T08:34:26.521Z,54.42
2022-12-28T08:36:56.094Z,54.51
2022-12-28T08:39:24.510Z,54.61
2022-12-28T08:41:52.552Z,54.70
2022-12-28T08:44:20.465Z,54.59
2022-12-28T08:46:48.439Z,54.40
2022-12-28T08:49:16.603Z,54.42
2022-12-28T08:51:44.424Z,54.52
2022-12-28T08:54:14.327Z,54.35
2022-12-28T08:56:45.157Z,54.26
2022-12-28T08:59:18.734Z,54.42
2022-12-28T09:01:47.502Z,54.35
2022-12-28T09:04:22.686Z,54.35
2022-12-28T09:06:50.872Z,54.58
2022-12-28T09:09:21.010Z,54.62
2022-12-28T09:11:50.158Z,54.40
2022-12-28T09:14:23.804Z,54.55
2022-12-28T09:16:53.762Z,54.58
2022-12-28T09:19:22.387Z,54.52
2022-12-28T09:21:53.094Z,54.49
2022-12-28T09:24:22.843Z,54.53
2022-12-28T09:26:52.937Z,54.51
2022-12-28T09:29:21.289Z,54.09
2022-12-28T09:31:49.061Z,54.38
2022-12-28T09:37:07.467Z,54.39
2022-12-28T09:39:35.572Z,54.29
2022-12-28T09:42:24.446Z,54.02
2022-12-28T09:45:00.971Z,54.07
2022-12-28T09:47:58.907Z,53.89
2022-12-28T09:50:32.979Z,53.79
2022-12-28T09:53:06.900Z,53.97
2022-12-28T09:55:38.334Z,54.01
2022-12-28T09:58:14.953Z,53.74
2022-12-28T10:00:55.001Z,53.84
2022-12-28T10:03:41.749Z,53.64
2022-12-28T10:06:35.541Z,53.46
2022-12-28T10:09:10.789Z,53.50
2022-12-28T10:11:43.880Z,53.22
2022-12-28T10:14:28.113Z,53.06
2022-12-28T10:16:56.957Z,52.93
2022-12-28T10:19:27.510Z,52.74
2022-12-28T10:22:02.107Z,52.68
2022-12-28T10:24:33.923Z,52.71
2022-12-28T10:27:05.771Z,52.59
2022-12-28T10:29:35.028Z,52.47
2022-12-28T10:32:09.523Z,52.27
2022-12-28T10:34:53.309Z,52.39
2022-12-28T10:37:21.549Z,52.31
2022-12-28T10:40:00.093Z,52.25
2022-12-28T10:42:40.490Z,51.69
2022-12-28T10:45:34.821Z,51.99
2022-12-28T10:48:15.978Z,51.61
2022-12-28T10:50:53.857Z,51.83
2022-12-28T10:53:27.288Z,51.92
2022-12-28T10:56:14.604Z,51.80
2022-12-28T10:58:48.459Z,51.81
2022-12-28T11:01:27.517Z,51.68
2022-12-28T11:03:55.361Z,51.20
2022-12-28T11:06:33.318Z,51.03
2022-12-28T11:09:21.666Z,50.66
2022-12-28T11:11:54.985Z,51.11
2022-12-28T11:14:36.786Z,50.53
2022-12-28T11:17:27.538Z,50.58
2022-12-28T11:20:21.246Z,50.63
2022-12-28T11:22:49.303Z,50.76
2022-12-28T11:25:20.136Z,50.22
2022-12-28T11:27:48.709Z,50.60
2022-12-28T11:30:19.652Z,50.48
2022-12-28T11:33:10.182Z,50.80
2022-12-28T11:35:40.207Z,50.82
2022-12-28T11:38:47.209Z,49.86
2022-12-28T11:41:26.465Z,49.88
2022-12-28T11:44:02.888Z,50.13
2022-12-28T11:46:30.666Z,50.11
2022-12-28T11:49:22.631Z,49.87
2022-12-28T11:52:16.559Z,49.74
2022-12-28T11:54:53.107Z,49.94
2022-12-28T11:57:44.229Z,49.56
2022-12-28T12:00:22.826Z,48.91
2022-12-28T12:03:01.022Z,49.24
2022-12-28T12:05:38.188Z,48.92
2022-12-28T12:08:12.560Z,48.76
2022-12-28T12:10:42.739Z,48.80
2022-12-28T12:13:25.851Z,48.27
2022-12-28T12:16:08.116Z,48.25
2022-12-28T12:18:49.232Z,48.10
2022-12-28T12:21:44.971Z,48.10
2022-12-28T12:24:37.339Z,48.49
2022-12-28T12:27:23.152Z,48.50
2022-12-28T12:30:05.739Z,48.35
2022-12-28T12:32:43.963Z,48.50
2022-12-28T12:35:21.067Z,48.44
2022-12-28T12:38:21.072Z,48.19
2022-12-28T12:41:33.220Z,47.97
2022-12-28T12:44:55.064Z,47.93
2022-12-28T12:48:07.118Z,48.07
2022-12-28T12:51:00.895Z,47.75
2022-12-28T12:53:52.674Z,47.70
2022-12-28T12:56:59.047Z,47.74
2022-12-28T12:59:59.220Z,47.74
2022-12-28T13:03:09.009Z,47.96
2022-12-28T13:05:41.556Z,48.07
2022-12-28T13:08:35.486Z,47.76
2022-12-28T13:11:03.877Z,47.84
2022-12-28T13:13:37.294Z,47.55
2022-12-28T13:16:17.324Z,47.49
2022-12-28T13:18:54.524Z,47.04
2022-12-28T13:21:24.256Z,47.29
2022-12-28T13:23:53.123Z,47.33
2022-12-28T13:26:29.847Z,46.98
2022-12-28T13:29:02.609Z,47.11
2022-12-28T13:31:37.696Z,46.99
2022-12-28T13:34:12.820Z,46.91
2022-12-28T13:37:00.041Z,46.88
2022-12-28T13:39:30.413Z,47.21
2022-12-28T13:42:18.075Z,46.87
2022-12-28T13:45:03.453Z,46.84
2022-12-28T13:47:47.731Z,46.63
2022-12-28T13:50:27.266Z,46.73
2022-12-28T13:53:15.992Z,46.77
2022-12-28T13:55:44.008Z,46.75
2022-12-28T13:58:34.510Z,46.55
2022-12-28T14:01:09.182Z,46.79
2022-12-28T14:03:43.353Z,46.82
2022-12-28T14:06:16.543Z,46.89
2022-12-28T14:08:45.686Z,46.46
2022-12-28T14:11:14.098Z,46.56
2022-12-28T14:13:42.641Z,46.58
2022-12-28T14:16:11.615Z,46.48
2022-12-28T14:18:40.307Z,46.41
2022-12-28T14:21:08.289Z,46.32
2022-12-28T14:23:39.185Z,46.22
2022-12-28T14:26:28.353Z,46.20
2022-12-28T14:28:56.732Z,46.53
2022-12-28T14:31:33.671Z,46.33
2022-12-28T14:34:05.238Z,46.39
2022-12-28T14:36:42.139Z,46.16
2022-12-28T14:39:45.420Z,46.25
2022-12-28T14:42:25.077Z,46.26
2022-12-28T14:44:56.446Z,46.53
2022-12-28T14:47:33.905Z,46.79
2022-12-28T14:50:16.668Z,46.86
2022-12-28T14:52:49.692Z,46.49
2022-12-28T14:56:05.490Z,46.53
2022-12-28T14:58:57.970Z,46.33
2022-12-28T15:01:42.985Z,46.21
2022-12-28T15:04:41.787Z,45.88
2022-12-28T15:07:12.151Z,46.28
2022-12-28T15:09:40.741Z,46.27
2022-12-28T15:12:14.814Z,46.01
2022-12-28T15:14:43.647Z,46.11
2022-12-28T15:17:11.676Z,46.01
2022-12-28T15:19:41.600Z,45.81
2022-12-28T15:22:09.714Z,46.00
2022-12-28T15:24:38.773Z,45.95
2022-12-28T15:27:06.495Z,45.89
2022-12-28T15:32:22.187Z,45.91
2022-12-28T15:34:49.905Z,46.04
2022-12-28T15:37:17.731Z,45.80
2022-12-28T15:39:45.657Z,45.98
2022-12-28T15:42:13.775Z,45.92
2022-12-28T15:44:41.733Z,46.01
2022-12-28T15:47:09.623Z,46.00
2022-12-28T15:49:37.445Z,45.84
2022-12-28T15:52:05.482Z,45.95
2022-12-28T15:54:33.281Z,46.01
2022-12-28T15:57:01.251Z,45.91
2022-12-28T15:59:29.190Z,46.03
2022-12-28T16:01:57.306Z,45.99
2022-12-28T16:04:25.239Z,45.94
2022-12-28T16:06:52.913Z,45.90
2022-12-28T16:09:20.876Z,45.90
2022-12-28T16:11:54.679Z,45.97
2022-12-28T16:14:23.461Z,45.99
2022-12-28T16:16:51.560Z,46.02
2022-12-28T16:19:19.888Z,46.06
2022-12-28T16:21:51.052Z,46.06
2022-12-28T16:24:20.331Z,46.00
2022-12-28T16:26:48.667Z,45.99
2022-12-28T16:29:16.975Z,45.91
2022-12-28T16:31:45.050Z,46.12
2022-12-28T16:34:17.273Z,46.15
2022-12-28T16:36:49.097Z,46.01
2022-12-28T16:39:18.079Z,45.94
2022-12-28T16:41:45.915Z,46.02
2022-12-28T16:44:18.348Z,45.97
2022-12-28T16:46:47.356Z,46.03
2022-12-28T16:49:15.933Z,46.07
2022-12-28T16:51:46.143Z,45.97
2022-12-28T16:54:21.031Z,45.82
2022-12-28T16:56:50.331Z,45.99
2022-12-28T16:59:22.116Z,45.85
2022-12-28T17:01:50.564Z,46.34
2022-12-28T17:04:18.814Z,46.11
2022-12-28T17:06:50.858Z,45.86
2022-12-28T17:09:20.044Z,45.86
2022-12-28T17:11:50.238Z,45.79
2022-12-28T17:14:35.929Z,45.75
2022-12-28T17:17:06.796Z,45.81
2022-12-28T17:19:36.188Z,45.79
2022-12-28T17:22:05.464Z,45.78
2022-12-28T17:24:34.296Z,45.88
2022-12-28T17:27:07.891Z,45.82
2022-12-28T17:29:38.684Z,45.99
2022-12-28T17:32:07.436Z,45.92
2022-12-28T17:34:35.855Z,45.81
2022-12-28T17:37:04.618Z,45.83
2022-12-28T17:39:39.434Z,45.71
2022-12-28T17:42:09.282Z,45.88
2022-12-28T17:44:37.512Z,45.93
2022-12-28T17:47:05.384Z,45.90
2022-12-28T17:49:33.769Z,45.94
2022-12-28T17:52:01.579Z,45.94
2022-12-28T17:54:29.796Z,45.89
2022-12-28T17:56:59.382Z,45.94
2022-12-28T17:59:27.719Z,45.91
2022-12-28T18:01:55.603Z,45.95
2022-12-28T18:04:23.738Z,46.10
2022-12-28T18:06:51.638Z,45.99
2022-12-28T18:09:24.021Z,46.03
2022-12-28T18:11:56.665Z,45.90
2022-12-28T18:14:26.221Z,46.21
2022-12-28T18:16:55.352Z,46.15
2022-12-28T18:19:23.613Z,46.11
2022-12-28T18:21:51.767Z,46.13
2022-12-28T18:24:21.043Z,46.17
2022-12-28T18:26:49.670Z,46.07
2022-12-28T18:29:18.306Z,46.10
2022-12-28T18:31:46.523Z,46.29
2022-12-28T18:34:14.580Z,46.25
2022-12-28T18:36:42.419Z,46.37
2022-12-28T18:39:10.707Z,46.32
2022-12-28T18:41:38.697Z,46.29
2022-12-28T18:44:06.953Z,46.25
2022-12-28T18:46:34.861Z,46.33
2022-12-28T18:49:03.414Z,46.38
2022-12-28T18:51:31.549Z,46.49
2022-12-28T18:53:59.463Z,46.50
2022-12-28T18:56:27.593Z,46.49
2022-12-28T18:58:56.838Z,46.54
2022-12-28T19:04:18.205Z,46.84
2022-12-28T19:06:47.701Z,47.08
2022-12-28T19:09:17.044Z,46.82
2022-12-28T19:11:45.275Z,46.92
2022-12-28T19:14:15.804Z,46.98
2022-12-28T19:16:45.140Z,47.11
2022-12-28T19:19:13.456Z,47.38
2022-12-28T19:21:42.892Z,47.32
2022-12-28T19:24:20.171Z,47.20
2022-12-28T19:26:48.641Z,47.58
2022-12-28T19:29:16.906Z,47.47
2022-12-28T19:31:45.001Z,47.35
2022-12-28T19:34:12.824Z,47.56
2022-12-28T19:36:40.768Z,47.36
2022-12-28T19:39:08.959Z,47.56
2022-12-28T19:41:37.140Z,47.57
2022-12-28T19:44:05.678Z,47.62
2022-12-28T19:46:34.106Z,47.58
2022-12-28T19:49:04.732Z,47.66
2022-12-28T19:51:33.497Z,47.76
2022-12-28T19:54:02.711Z,47.92
2022-12-28T19:56:31.068Z,48.09
2022-12-28T19:59:06.079Z,48.33
2022-12-28T20:01:37.193Z,48.26
2022-12-28T20:04:13.465Z,48.52
2022-12-28T20:06:44.225Z,48.48
2022-12-28T20:09:14.346Z,48.52
2022-12-28T20:11:44.693Z,48.54
2022-12-28T20:14:21.669Z,48.55
2022-12-28T20:16:54.203Z,48.65
2022-12-28T20:19:22.401Z,48.49
2022-12-28T20:21:50.824Z,48.55
2022-12-28T20:24:21.740Z,48.48
2022-12-28T20:26:49.991Z,48.54
2022-12-28T20:29:18.916Z,48.58
2022-12-28T20:31:49.606Z,48.46
2022-12-28T20:34:18.156Z,48.47
2022-12-28T20:36:46.338Z,48.40
2022-12-28T20:39:14.237Z,48.42
2022-12-28T20:42:02.691Z,48.31
2022-12-28T20:44:34.248Z,48.23
2022-12-28T20:47:02.991Z,48.24
2022-12-28T20:49:31.815Z,48.22
2022-12-28T20:51:59.681Z,48.31
2022-12-28T20:54:28.082Z,48.19
2022-12-28T20:56:56.560Z,48.28
2022-12-28T20:59:26.194Z,48.36
2022-12-28T21:01:54.605Z,48.26
2022-12-28T21:04:24.470Z,48.37
2022-12-28T21:06:53.753Z,48.16
2022-12-28T21:09:21.774Z,48.31
2022-12-28T21:11:49.913Z,48.31
2022-12-28T21:14:18.420Z,48.28
2022-12-28T21:16:46.308Z,48.35
2022-12-28T21:19:15.003Z,48.44
2022-12-28T21:21:43.284Z,48.33
2022-12-28T21:24:11.351Z,48.31
2022-12-28T21:26:39.381Z,48.42
2022-12-28T21:29:07.373Z,48.19
2022-12-28T21:31:35.446Z,48.07
2022-12-28T21:34:03.824Z,48.16
2022-12-28T21:36:31.953Z,48.15
2022-12-28T21:39:00.237Z,48.08
2022-12-28T21:41:47.114Z,48.05
2022-12-28T21:44:22.044Z,48.08
2022-12-28T21:46:53.007Z,47.95
2022-12-28T21:49:21.493Z,47.92
2022-12-28T21:51:50.442Z,47.81
2022-12-28T21:54:21.787Z,47.64
2022-12-28T21:56:52.775Z,47.94
2022-12-28T21:59:23.477Z,48.04
2022-12-28T22:02:10.567Z,47.78
2022-12-28T22:05:02.673Z,47.71
2022-12-28T22:07:31.899Z,47.69
2022-12-28T22:10:18.468Z,47.70
2022-12-28T22:12:46.592Z,47.48
2022-12-28T22:15:37.543Z,47.29
2022-12-28T22:18:30.138Z,47.36
2022-12-28T22:21:05.613Z,47.21
2022-12-28T22:23:35.141Z,47.24
2022-12-28T22:26:04.304Z,47.15
2022-12-28T22:28:33.010Z,47.05
2022-12-28T22:31:08.645Z,46.89
2022-12-28T22:33:37.169Z,47.01
2022-12-28T22:36:18.809Z,46.86
2022-12-28T22:38:47.368Z,47.06
2022-12-28T22:41:15.353Z,46.99
2022-12-28T22:43:43.424Z,46.92
2022-12-28T22:46:12.653Z,46.92
2022-12-28T22:48:40.859Z,46.78
2022-12-28T22:51:13.209Z,46.67
2022-12-28T22:53:41.569Z,46.83
2022-12-28T22:56:21.065Z,46.58
2022-12-28T22:58:49.156Z,46.77
2022-12-28T23:01:19.387Z,46.69
2022-12-28T23:03:48.422Z,46.60
2022-12-28T23:06:19.735Z,46.66
2022-12-28T23:08:47.648Z,46.75
2022-12-28T23:11:36.655Z,46.87
2022-12-28T23:14:26.884Z,46.57
2022-12-28T23:16:55.437Z,46.74
2022-12-28T23:19:42.759Z,46.70
2022-12-28T23:22:34.715Z,46.70
2022-12-28T23:25:22.443Z,46.54
2022-12-28T23:27:52.035Z,46.64
2022-12-28T23:30:22.406Z,46.36
2022-12-28T23:32:52.319Z,46.59
2022-12-28T23:35:40.306Z,46.57
2022-12-28T23:38:08.308Z,46.43
2022-12-28T23:40:40.132Z,46.34
2022-12-28T23:43:08.367Z,46.83
2022-12-28T23:45:36.799Z,46.81
2022-12-28T23:48:05.467Z,46.35
2022-12-28T23:50:33.472Z,46.47
2022-12-28T23:53:01.467Z,46.23
2022-12-28T23:55:29.716Z,46.24
2022-12-28T23:57:57.508Z,46.35
