createdAt,value
2017-12-10T00:00:12.136Z,999.46
2017-12-10T00:01:12.108Z,999.47
2017-12-10T00:02:12.090Z,999.41
2017-12-10T00:03:12.059Z,999.37
2017-12-10T00:04:12.041Z,999.36
2017-12-10T00:05:12.017Z,999.35
2017-12-10T00:06:11.990Z,999.36
2017-12-10T00:07:11.969Z,999.37
2017-12-10T00:08:11.942Z,999.28
2017-12-10T00:09:11.921Z,999.30
2017-12-10T00:10:11.905Z,999.25
2017-12-10T00:11:11.870Z,999.25
2017-12-10T00:12:11.849Z,999.34
2017-12-10T00:13:11.826Z,999.26
2017-12-10T00:14:11.801Z,999.27
2017-12-10T00:15:11.775Z,999.25
2017-12-10T00:16:11.754Z,999.22
2017-12-10T00:17:11.727Z,999.19
2017-12-10T00:18:11.704Z,999.12
2017-12-10T00:19:11.679Z,999.12
2017-12-10T00:20:11.657Z,999.13
2017-12-10T00:21:11.632Z,999.00
2017-12-10T00:22:11.609Z,998.96
2017-12-10T00:23:11.588Z,998.97
2017-12-10T00:24:11.563Z,998.94
2017-12-10T00:25:11.543Z,998.97
2017-12-10T00:26:11.518Z,998.94
2017-12-10T00:27:11.494Z,998.90
2017-12-10T00:28:11.468Z,998.85
2017-12-10T00:29:11.450Z,998.80
2017-12-10T00:30:11.422Z,998.81
2017-12-10T00:31:11.403Z,998.77
2017-12-10T00:32:11.375Z,998.72
2017-12-10T00:33:11.355Z,998.67
2017-12-10T00:34:11.339Z,998.67
2017-12-10T00:35:11.298Z,998.60
2017-12-10T00:36:11.286Z,998.67
2017-12-10T00:37:11.249Z,998.59
2017-12-10T00:38:11.230Z,998.58
2017-12-10T00:39:11.208Z,998.56
2017-12-10T00:40:11.191Z,998.49
2017-12-10T00:41:11.157Z,998.45
2017-12-10T00:42:11.136Z,998.45
2017-12-10T00:43:11.107Z,998.43
2017-12-10T00:44:11.090Z,998.35
2017-12-10T00:45:11.059Z,998.34
2017-12-10T00:46:11.037Z,998.35
2017-12-10T00:47:11.017Z,998.36
2017-12-10T00:48:10.998Z,998.34
2017-12-10T00:49:10.964Z,998.31
2017-12-10T00:50:10.942Z,998.25
2017-12-10T00:51:10.947Z,998.29
2017-12-10T00:52:10.897Z,998.19
2017-12-10T00:53:10.868Z,998.22
2017-12-10T00:54:10.846Z,998.21
2017-12-10T00:55:10.829Z,998.17
2017-12-10T00:56:10.801Z,998.17
2017-12-10T00:57:10.779Z,998.11
2017-12-10T00:58:10.753Z,998.12
2017-12-10T00:59:10.733Z,998.05
2017-12-10T01:00:10.705Z,998.05
2017-12-10T01:01:10.678Z,998.06
2017-12-10T01:02:10.714Z,998.02
2017-12-10T01:03:10.638Z,997.96
2017-12-10T01:04:10.608Z,997.98
2017-12-10T01:05:10.589Z,997.97
2017-12-10T01:06:10.565Z,997.96
2017-12-10T01:07:10.540Z,997.88
2017-12-10T01:08:10.516Z,997.90
2017-12-10T01:09:10.489Z,997.87
2017-12-10T01:10:10.468Z,997.91
2017-12-10T01:11:10.445Z,997.93
2017-12-10T01:12:10.419Z,997.86
2017-12-10T01:13:10.397Z,997.84
2017-12-10T01:14:10.374Z,997.80
2017-12-10T01:15:10.346Z,997.83
2017-12-10T01:16:10.325Z,997.82
2017-12-10T01:17:10.301Z,997.80
2017-12-10T01:18:10.279Z,997.77
2017-12-10T01:19:10.249Z,997.76
2017-12-10T01:20:10.228Z,997.74
2017-12-10T01:21:10.208Z,997.81
2017-12-10T01:22:10.179Z,997.82
2017-12-10T01:23:10.156Z,997.79
2017-12-10T01:24:10.138Z,997.81
2017-12-10T01:25:10.112Z,997.79
2017-12-10T01:26:10.088Z,997.77
2017-12-10T01:27:10.060Z,997.78
2017-12-10T01:28:10.041Z,997.79
2017-12-10T01:29:10.015Z,997.74
2017-12-10T01:30:09.991Z,997.71
2017-12-10T01:31:09.968Z,997.70
2017-12-10T01:32:09.937Z,997.68
2017-12-10T01:33:09.913Z,997.67
2017-12-10T01:34:09.895Z,997.70
2017-12-10T01:35:09.922Z,997.67
2017-12-10T01:36:09.845Z,997.68
2017-12-10T01:37:09.817Z,997.68
2017-12-10T01:38:09.799Z,997.66
2017-12-10T01:39:09.776Z,997.60
2017-12-10T01:40:09.746Z,997.63
2017-12-10T01:41:09.722Z,997.60
2017-12-10T01:42:09.700Z,997.62
2017-12-10T01:43:09.678Z,997.60
2017-12-10T01:44:09.652Z,997.61
2017-12-10T01:45:09.628Z,997.56
2017-12-10T01:46:09.604Z,997.55
2017-12-10T01:47:09.580Z,997.52
2017-12-10T01:48:09.555Z,997.54
2017-12-10T01:49:09.532Z,997.49
2017-12-10T01:50:09.509Z,997.43
2017-12-10T01:51:09.488Z,997.43
2017-12-10T01:52:09.460Z,997.37
2017-12-10T01:53:09.437Z,997.33
2017-12-10T01:54:09.416Z,997.31
2017-12-10T01:55:09.389Z,997.31
2017-12-10T01:56:09.369Z,997.33
2017-12-10T01:57:09.338Z,997.38
2017-12-10T01:58:09.321Z,997.28
2017-12-10T01:59:09.291Z,997.32
2017-12-10T02:00:09.273Z,997.25
2017-12-10T02:01:09.246Z,997.31
2017-12-10T02:02:09.219Z,997.24
2017-12-10T02:03:09.260Z,997.21
2017-12-10T02:04:09.173Z,997.14
2017-12-10T02:05:09.150Z,997.19
2017-12-10T02:06:09.126Z,997.18
2017-12-10T02:07:09.100Z,997.16
2017-12-10T02:08:09.080Z,997.07
2017-12-10T02:09:09.052Z,997.06
2017-12-10T02:10:09.030Z,997.10
2017-12-10T02:11:09.010Z,997.08
2017-12-10T02:12:08.981Z,997.05
2017-12-10T02:13:08.960Z,997.04
2017-12-10T02:14:08.933Z,997.04
2017-12-10T02:15:08.909Z,996.97
2017-12-10T02:16:08.892Z,996.95
2017-12-10T02:17:08.860Z,996.90
2017-12-10T02:18:08.841Z,996.89
2017-12-10T02:19:08.815Z,996.87
2017-12-10T02:20:08.790Z,996.85
2017-12-10T02:21:08.761Z,996.86
2017-12-10T02:22:08.738Z,996.83
2017-12-10T02:23:08.716Z,996.81
2017-12-10T02:24:08.698Z,996.83
2017-12-10T02:25:08.666Z,996.82
2017-12-10T02:26:08.646Z,996.81
2017-12-10T02:27:08.620Z,996.81
2017-12-10T02:28:08.601Z,996.83
2017-12-10T02:29:08.572Z,996.77
2017-12-10T02:30:08.548Z,996.67
2017-12-10T02:31:08.528Z,996.70
2017-12-10T02:32:08.501Z,996.66
2017-12-10T02:33:08.477Z,996.71
2017-12-10T02:34:08.454Z,996.66
2017-12-10T02:35:08.429Z,996.66
2017-12-10T02:36:08.406Z,996.65
2017-12-10T02:37:08.379Z,996.60
2017-12-10T02:38:08.356Z,996.64
2017-12-10T02:39:08.333Z,996.62
2017-12-10T02:40:08.310Z,996.56
2017-12-10T02:41:08.287Z,996.53
2017-12-10T02:42:08.259Z,996.54
2017-12-10T02:43:08.243Z,996.44
2017-12-10T02:44:08.218Z,996.40
2017-12-10T02:45:08.193Z,996.37
2017-12-10T02:46:08.167Z,996.38
2017-12-10T02:47:08.142Z,996.32
2017-12-10T02:48:08.117Z,996.30
2017-12-10T02:49:08.100Z,996.31
2017-12-10T02:50:08.073Z,996.25
2017-12-10T02:51:08.050Z,996.24
2017-12-10T02:52:08.024Z,996.21
2017-12-10T02:53:08.000Z,996.17
2017-12-10T02:54:07.976Z,996.18
2017-12-10T02:55:07.952Z,996.13
2017-12-10T02:56:07.930Z,996.11
2017-12-10T02:57:07.904Z,996.06
2017-12-10T02:58:07.887Z,996.06
2017-12-10T02:59:07.863Z,996.01
2017-12-10T03:00:07.850Z,995.98
2017-12-10T03:01:07.818Z,995.96
2017-12-10T03:02:07.789Z,995.90
2017-12-10T03:03:07.768Z,995.90
2017-12-10T03:04:07.743Z,995.85
2017-12-10T03:05:07.720Z,995.84
2017-12-10T03:06:07.697Z,995.77
2017-12-10T03:07:07.671Z,995.76
2017-12-10T03:08:07.652Z,995.67
2017-12-10T03:09:07.630Z,995.74
2017-12-10T03:10:07.599Z,995.66
2017-12-10T03:11:07.612Z,995.65
2017-12-10T03:12:07.550Z,995.68
2017-12-10T03:13:07.529Z,995.72
2017-12-10T03:14:07.511Z,995.69
2017-12-10T03:15:07.483Z,995.63
2017-12-10T03:16:07.462Z,995.64
2017-12-10T03:17:07.439Z,995.62
2017-12-10T03:18:07.412Z,995.56
2017-12-10T03:19:07.387Z,995.58
2017-12-10T03:20:07.369Z,995.55
2017-12-10T03:21:07.339Z,995.52
2017-12-10T03:22:07.317Z,995.47
2017-12-10T03:23:07.295Z,995.47
2017-12-10T03:24:07.275Z,995.44
2017-12-10T03:25:07.246Z,995.44
2017-12-10T03:26:07.229Z,995.40
2017-12-10T03:27:07.198Z,995.41
2017-12-10T03:28:07.179Z,995.38
2017-12-10T03:29:07.158Z,995.39
2017-12-10T03:30:07.129Z,995.36
2017-12-10T03:31:07.109Z,995.30
2017-12-10T03:32:07.086Z,995.29
2017-12-10T03:33:07.057Z,995.27
2017-12-10T03:34:07.039Z,995.24
2017-12-10T03:35:07.014Z,995.20
2017-12-10T03:36:06.995Z,995.17
2017-12-10T03:37:06.965Z,995.13
2017-12-10T03:38:06.950Z,995.14
2017-12-10T03:39:06.917Z,995.10
2017-12-10T03:40:06.901Z,995.05
2017-12-10T03:41:06.872Z,995.03
2017-12-10T03:42:06.908Z,995.00
2017-12-10T03:43:06.836Z,994.96
2017-12-10T03:44:06.813Z,994.95
2017-12-10T03:45:06.779Z,994.89
2017-12-10T03:46:06.763Z,994.91
2017-12-10T03:47:06.736Z,994.86
2017-12-10T03:48:06.717Z,994.83
2017-12-10T03:49:06.688Z,994.84
2017-12-10T03:50:06.668Z,994.79
2017-12-10T03:51:06.659Z,994.80
2017-12-10T03:52:06.621Z,994.76
2017-12-10T03:53:06.593Z,994.75
2017-12-10T03:54:06.569Z,994.67
2017-12-10T03:55:06.547Z,994.70
2017-12-10T03:56:06.523Z,994.67
2017-12-10T03:57:06.499Z,994.67
2017-12-10T03:58:06.477Z,994.64
2017-12-10T03:59:06.452Z,994.58
2017-12-10T04:00:06.431Z,994.54
2017-12-10T04:01:06.412Z,994.58
2017-12-10T04:02:06.389Z,994.57
2017-12-10T04:03:06.363Z,994.59
2017-12-10T04:04:06.340Z,994.57
2017-12-10T04:05:06.317Z,994.50
2017-12-10T04:06:06.292Z,994.47
2017-12-10T04:07:06.268Z,994.41
2017-12-10T04:08:06.249Z,994.35
2017-12-10T04:09:06.219Z,994.39
2017-12-10T04:10:06.197Z,994.33
2017-12-10T04:11:06.174Z,994.34
2017-12-10T04:12:06.148Z,994.33
2017-12-10T04:13:06.126Z,994.28
2017-12-10T04:14:06.103Z,994.29
2017-12-10T04:15:06.080Z,994.26
2017-12-10T04:16:06.060Z,994.22
2017-12-10T04:17:06.032Z,994.25
2017-12-10T04:18:06.024Z,994.28
2017-12-10T04:19:05.989Z,994.22
2017-12-10T04:20:05.961Z,994.15
2017-12-10T04:21:05.939Z,994.15
2017-12-10T04:22:05.919Z,994.09
2017-12-10T04:23:05.895Z,994.12
2017-12-10T04:24:05.872Z,994.10
2017-12-10T04:25:05.847Z,994.10
2017-12-10T04:26:05.829Z,994.08
2017-12-10T04:27:05.802Z,994.08
2017-12-10T04:28:05.780Z,994.01
2017-12-10T04:29:05.755Z,993.98
2017-12-10T04:30:05.730Z,993.99
2017-12-10T04:31:05.707Z,993.97
2017-12-10T04:32:05.686Z,993.95
2017-12-10T04:33:05.660Z,993.95
2017-12-10T04:34:05.634Z,993.92
2017-12-10T04:35:05.611Z,993.87
2017-12-10T04:36:05.592Z,993.87
2017-12-10T04:37:05.562Z,993.80
2017-12-10T04:38:05.547Z,993.84
2017-12-10T04:39:05.519Z,993.80
2017-12-10T04:40:05.498Z,993.76
2017-12-10T04:41:05.474Z,993.75
2017-12-10T04:42:05.449Z,993.69
2017-12-10T04:43:05.428Z,993.65
2017-12-10T04:44:05.410Z,993.64
2017-12-10T04:45:05.377Z,993.61
2017-12-10T04:46:05.753Z,993.60
2017-12-10T04:47:05.334Z,993.59
2017-12-10T04:48:05.308Z,993.60
2017-12-10T04:49:05.288Z,993.53
2017-12-10T04:50:05.262Z,993.52
2017-12-10T04:51:05.240Z,993.46
2017-12-10T04:52:05.219Z,993.45
2017-12-10T04:53:05.193Z,993.46
2017-12-10T04:54:05.165Z,993.42
2017-12-10T04:55:05.141Z,993.43
2017-12-10T04:56:05.119Z,993.37
2017-12-10T04:57:05.133Z,993.34
2017-12-10T04:58:05.072Z,993.36
2017-12-10T04:59:05.048Z,993.31
2017-12-10T05:00:05.028Z,993.30
2017-12-10T05:01:05.005Z,993.22
2017-12-10T05:02:04.978Z,993.16
2017-12-10T05:03:04.960Z,993.14
2017-12-10T05:04:04.936Z,993.14
2017-12-10T05:05:04.908Z,993.10
2017-12-10T05:06:04.890Z,993.10
2017-12-10T05:07:04.859Z,993.03
2017-12-10T05:08:04.842Z,993.07
2017-12-10T05:09:04.817Z,993.09
2017-12-10T05:10:04.793Z,993.06
2017-12-10T05:11:04.769Z,993.08
2017-12-10T05:12:04.745Z,993.05
2017-12-10T05:13:04.725Z,993.02
2017-12-10T05:14:04.697Z,992.98
2017-12-10T05:15:04.678Z,992.91
2017-12-10T05:16:04.648Z,992.78
2017-12-10T05:17:04.627Z,992.76
2017-12-10T05:18:04.602Z,992.73
2017-12-10T05:19:04.576Z,992.71
2017-12-10T05:20:04.554Z,992.66
2017-12-10T05:21:04.531Z,992.63
2017-12-10T05:22:04.511Z,992.58
2017-12-10T05:23:04.483Z,992.54
2017-12-10T05:24:04.466Z,992.52
2017-12-10T05:25:04.449Z,992.50
2017-12-10T05:26:04.418Z,992.50
2017-12-10T05:27:04.399Z,992.44
2017-12-10T05:28:04.372Z,992.43
2017-12-10T05:29:04.354Z,992.39
2017-12-10T05:30:04.328Z,992.38
2017-12-10T05:31:04.304Z,992.29
2017-12-10T05:32:04.281Z,992.31
2017-12-10T05:33:04.253Z,992.23
2017-12-10T05:34:04.229Z,992.23
2017-12-10T05:35:04.207Z,992.21
2017-12-10T05:36:04.184Z,992.20
2017-12-10T05:37:04.161Z,992.10
2017-12-10T05:38:04.134Z,992.08
2017-12-10T05:39:04.120Z,992.10
2017-12-10T05:40:04.091Z,992.03
2017-12-10T05:41:04.070Z,991.97
2017-12-10T05:42:04.041Z,991.97
2017-12-10T05:43:04.021Z,991.94
2017-12-10T05:44:04.002Z,991.90
2017-12-10T05:45:03.982Z,991.81
2017-12-10T05:46:03.949Z,991.83
2017-12-10T05:47:03.927Z,991.78
2017-12-10T05:48:03.903Z,991.73
2017-12-10T05:49:03.896Z,991.69
2017-12-10T05:50:03.856Z,991.71
2017-12-10T05:51:03.832Z,991.70
2017-12-10T05:52:03.812Z,991.63
2017-12-10T05:53:03.784Z,991.60
2017-12-10T05:54:03.760Z,991.59
2017-12-10T05:55:03.739Z,991.57
2017-12-10T05:56:03.713Z,991.55
2017-12-10T05:57:03.691Z,991.50
2017-12-10T05:58:03.674Z,991.46
2017-12-10T05:59:03.645Z,991.45
2017-12-10T06:00:03.618Z,991.38
2017-12-10T06:01:03.603Z,991.34
2017-12-10T06:02:03.582Z,991.30
2017-12-10T06:03:03.555Z,991.25
2017-12-10T06:04:03.529Z,991.22
2017-12-10T06:05:03.506Z,991.18
2017-12-10T06:06:03.477Z,991.10
2017-12-10T06:07:03.463Z,991.12
2017-12-10T06:08:03.436Z,991.10
2017-12-10T06:09:03.409Z,991.06
2017-12-10T06:10:03.392Z,991.07
2017-12-10T06:11:03.372Z,991.08
2017-12-10T06:12:03.338Z,991.03
2017-12-10T06:13:03.317Z,991.01
2017-12-10T06:14:03.293Z,991.00
2017-12-10T06:15:03.279Z,990.91
2017-12-10T06:16:03.245Z,990.90
2017-12-10T06:17:03.223Z,990.85
2017-12-10T06:18:03.198Z,990.82
2017-12-10T06:19:03.185Z,990.78
2017-12-10T06:20:03.160Z,990.82
2017-12-10T06:21:03.128Z,990.82
2017-12-10T06:22:03.110Z,990.79
2017-12-10T06:23:03.090Z,990.71
2017-12-10T06:24:03.061Z,990.67
2017-12-10T06:25:03.039Z,990.61
2017-12-10T06:26:03.020Z,990.64
2017-12-10T06:27:02.991Z,990.62
2017-12-10T06:28:02.971Z,990.50
2017-12-10T06:29:02.944Z,990.49
2017-12-10T06:30:02.924Z,990.52
2017-12-10T06:31:02.899Z,990.49
2017-12-10T06:32:02.874Z,990.45
2017-12-10T06:33:02.899Z,990.41
2017-12-10T06:34:02.826Z,990.40
2017-12-10T06:35:02.800Z,990.38
2017-12-10T06:36:02.778Z,990.33
2017-12-10T06:37:02.756Z,990.28
2017-12-10T06:38:02.731Z,990.30
2017-12-10T06:39:02.709Z,990.28
2017-12-10T06:40:02.692Z,990.22
2017-12-10T06:41:02.670Z,990.19
2017-12-10T06:42:02.638Z,990.19
2017-12-10T06:43:02.623Z,990.13
2017-12-10T06:44:02.598Z,990.10
2017-12-10T06:45:02.569Z,990.03
2017-12-10T06:46:02.550Z,990.01
2017-12-10T06:47:02.527Z,989.98
2017-12-10T06:48:02.500Z,990.03
2017-12-10T06:49:02.475Z,989.94
2017-12-10T06:50:02.451Z,989.94
2017-12-10T06:51:02.428Z,989.87
2017-12-10T06:52:02.404Z,989.85
2017-12-10T06:53:02.378Z,989.83
2017-12-10T06:54:02.363Z,989.82
2017-12-10T06:55:02.333Z,989.76
2017-12-10T06:56:02.308Z,989.77
2017-12-10T06:57:02.288Z,989.75
2017-12-10T06:58:02.260Z,989.74
2017-12-10T06:59:02.237Z,989.66
2017-12-10T07:00:02.214Z,989.64
2017-12-10T07:01:02.187Z,989.61
2017-12-10T07:02:02.172Z,989.62
2017-12-10T07:03:02.142Z,989.60
2017-12-10T07:04:02.123Z,989.60
2017-12-10T07:05:02.102Z,989.61
2017-12-10T07:06:02.082Z,989.56
2017-12-10T07:07:02.050Z,989.54
2017-12-10T07:08:02.030Z,989.50
2017-12-10T07:09:02.011Z,989.53
2017-12-10T07:10:01.985Z,989.50
2017-12-10T07:11:01.964Z,989.51
2017-12-10T07:12:01.941Z,989.47
2017-12-10T07:13:01.910Z,989.40
2017-12-10T07:14:01.890Z,989.39
2017-12-10T07:15:01.865Z,989.36
2017-12-10T07:16:01.840Z,989.34
2017-12-10T07:17:01.817Z,989.31
2017-12-10T07:18:01.794Z,989.27
2017-12-10T07:19:01.773Z,989.26
2017-12-10T07:20:01.746Z,989.19
2017-12-10T07:21:01.725Z,989.21
2017-12-10T07:22:01.706Z,989.18
2017-12-10T07:23:01.684Z,989.09
2017-12-10T07:24:01.660Z,989.07
2017-12-10T07:25:01.639Z,989.01
2017-12-10T07:26:01.609Z,988.95
2017-12-10T07:27:01.586Z,988.96
2017-12-10T07:28:01.560Z,988.95
2017-12-10T07:29:01.543Z,988.92
2017-12-10T07:30:01.513Z,988.86
2017-12-10T07:31:01.491Z,988.84
2017-12-10T07:32:01.470Z,988.78
2017-12-10T07:33:01.445Z,988.76
2017-12-10T07:34:01.422Z,988.71
2017-12-10T07:35:01.400Z,988.73
2017-12-10T07:36:01.371Z,988.70
2017-12-10T07:37:01.350Z,988.61
2017-12-10T07:38:01.329Z,988.61
2017-12-10T07:39:01.309Z,988.53
2017-12-10T07:40:01.281Z,988.52
2017-12-10T07:41:01.260Z,988.43
2017-12-10T07:42:01.235Z,988.41
2017-12-10T07:43:01.218Z,988.37
2017-12-10T07:44:01.188Z,988.34
2017-12-10T07:45:01.166Z,988.34
2017-12-10T07:46:01.143Z,988.29
2017-12-10T07:47:01.122Z,988.31
2017-12-10T07:48:01.094Z,988.25
2017-12-10T07:49:01.069Z,988.23
2017-12-10T07:50:01.045Z,988.16
2017-12-10T07:51:01.025Z,988.15
2017-12-10T07:52:01.004Z,988.08
2017-12-10T07:53:00.979Z,988.01
2017-12-10T07:54:00.960Z,987.99
2017-12-10T07:55:00.932Z,987.96
2017-12-10T07:56:00.909Z,987.96
2017-12-10T07:57:00.891Z,987.86
2017-12-10T07:58:00.863Z,987.87
2017-12-10T07:59:00.837Z,987.74
2017-12-10T08:00:00.824Z,987.73
2017-12-10T08:01:00.796Z,987.71
2017-12-10T08:02:00.778Z,987.71
2017-12-10T08:03:00.749Z,987.71
2017-12-10T08:04:00.724Z,987.70
2017-12-10T08:05:00.699Z,987.64
2017-12-10T08:06:00.677Z,987.65
2017-12-10T08:07:00.661Z,987.60
2017-12-10T08:08:00.631Z,987.55
2017-12-10T08:09:00.609Z,987.52
2017-12-10T08:10:00.589Z,987.50
2017-12-10T08:11:00.558Z,987.42
2017-12-10T08:12:00.542Z,987.40
2017-12-10T08:13:00.516Z,987.35
2017-12-10T08:14:00.491Z,987.35
2017-12-10T08:15:00.494Z,987.30
2017-12-10T08:16:00.446Z,987.34
2017-12-10T08:17:00.421Z,987.31
2017-12-10T08:18:00.408Z,987.31
2017-12-10T08:19:00.374Z,987.23
2017-12-10T08:20:00.353Z,987.21
2017-12-10T08:21:00.327Z,987.18
2017-12-10T08:22:00.308Z,987.13
2017-12-10T08:23:00.290Z,987.07
2017-12-10T08:24:00.263Z,987.05
2017-12-10T08:25:00.230Z,987.04
2017-12-10T08:26:00.209Z,987.03
2017-12-10T08:27:00.189Z,987.00
2017-12-10T08:28:00.170Z,986.91
2017-12-10T08:29:00.142Z,986.92
2017-12-10T08:30:00.121Z,986.87
2017-12-10T08:31:00.095Z,986.81
2017-12-10T08:32:00.083Z,986.82
2017-12-10T08:33:00.054Z,986.80
2017-12-10T08:34:00.029Z,986.71
2017-12-10T08:35:00.006Z,986.69
2017-12-10T08:35:59.985Z,986.63
2017-12-10T08:36:59.956Z,986.66
2017-12-10T08:37:59.939Z,986.60
2017-12-10T08:38:59.907Z,986.56
2017-12-10T08:39:59.888Z,986.49
2017-12-10T08:40:59.866Z,986.41
2017-12-10T08:41:59.838Z,986.41
2017-12-10T08:42:59.816Z,986.34
2017-12-10T08:43:59.792Z,986.32
2017-12-10T08:44:59.773Z,986.28
2017-12-10T08:45:59.745Z,986.24
2017-12-10T08:46:59.724Z,986.20
2017-12-10T08:47:59.704Z,986.12
2017-12-10T08:48:59.730Z,986.08
2017-12-10T08:49:59.663Z,986.07
2017-12-10T08:50:59.631Z,986.00
2017-12-10T08:51:59.609Z,985.93
2017-12-10T08:52:59.587Z,985.88
2017-12-10T08:53:59.570Z,985.81
2017-12-10T08:54:59.541Z,985.80
2017-12-10T08:55:59.515Z,985.75
2017-12-10T08:56:59.492Z,985.70
2017-12-10T08:57:59.474Z,985.65
2017-12-10T08:58:59.439Z,985.63
2017-12-10T08:59:59.429Z,985.58
2017-12-10T09:00:59.405Z,985.56
2017-12-10T09:01:59.380Z,985.57
2017-12-10T09:02:59.359Z,985.53
2017-12-10T09:03:59.333Z,985.53
2017-12-10T09:04:59.309Z,985.48
2017-12-10T09:05:59.283Z,985.40
2017-12-10T09:06:59.274Z,985.22
2017-12-10T09:07:59.239Z,985.18
2017-12-10T09:08:59.216Z,985.15
2017-12-10T09:09:59.200Z,985.10
2017-12-10T09:10:59.163Z,985.10
2017-12-10T09:11:59.149Z,985.12
2017-12-10T09:12:59.129Z,985.07
2017-12-10T09:13:59.099Z,985.00
2017-12-10T09:14:59.085Z,984.92
2017-12-10T09:15:59.057Z,984.79
2017-12-10T09:16:59.030Z,984.66
2017-12-10T09:17:59.005Z,984.59
2017-12-10T09:18:58.982Z,984.55
2017-12-10T09:19:58.971Z,984.55
2017-12-10T09:20:58.943Z,984.52
2017-12-10T09:21:58.921Z,984.48
2017-12-10T09:22:58.889Z,984.45
2017-12-10T09:23:58.865Z,984.40
2017-12-10T09:24:58.851Z,984.32
2017-12-10T09:25:58.827Z,984.28
2017-12-10T09:26:58.808Z,984.24
2017-12-10T09:27:58.790Z,984.19
2017-12-10T09:28:58.750Z,984.14
2017-12-10T09:29:58.732Z,984.11
2017-12-10T09:30:58.708Z,984.08
2017-12-10T09:31:58.700Z,984.04
2017-12-10T09:32:58.658Z,984.01
2017-12-10T09:33:58.635Z,983.97
2017-12-10T09:34:58.610Z,983.93
2017-12-10T09:35:58.598Z,983.86
2017-12-10T09:36:58.570Z,983.86
2017-12-10T09:37:58.548Z,983.81
2017-12-10T09:38:58.522Z,983.75
2017-12-10T09:39:58.503Z,983.69
2017-12-10T09:40:58.476Z,983.61
2017-12-10T09:41:58.447Z,983.60
2017-12-10T09:42:58.428Z,983.62
2017-12-10T09:43:58.415Z,983.55
2017-12-10T09:44:58.398Z,983.49
2017-12-10T09:45:58.361Z,983.47
2017-12-10T09:46:58.342Z,983.35
2017-12-10T09:47:58.328Z,983.26
2017-12-10T09:48:58.288Z,983.25
2017-12-10T09:49:58.275Z,983.22
2017-12-10T09:50:58.252Z,983.19
2017-12-10T09:51:58.227Z,983.11
2017-12-10T09:52:58.201Z,983.06
2017-12-10T09:53:58.182Z,983.04
2017-12-10T09:54:58.150Z,983.01
2017-12-10T09:55:58.133Z,982.98
2017-12-10T09:56:58.112Z,982.93
2017-12-10T09:57:58.082Z,982.89
2017-12-10T09:58:58.057Z,982.87
2017-12-10T09:59:58.050Z,982.82
2017-12-10T10:00:58.018Z,982.84
2017-12-10T10:01:57.989Z,982.79
2017-12-10T10:02:57.968Z,982.72
2017-12-10T10:03:57.948Z,982.67
2017-12-10T10:04:57.923Z,982.57
2017-12-10T10:05:57.894Z,982.45
2017-12-10T10:06:57.869Z,982.37
2017-12-10T10:07:57.853Z,982.29
2017-12-10T10:08:57.825Z,982.24
2017-12-10T10:09:57.809Z,982.17
2017-12-10T10:10:57.793Z,982.08
2017-12-10T10:11:57.770Z,982.05
2017-12-10T10:12:57.739Z,982.08
2017-12-10T10:13:57.724Z,982.06
2017-12-10T10:14:57.693Z,982.03
2017-12-10T10:15:57.666Z,982.00
2017-12-10T10:16:57.650Z,981.94
2017-12-10T10:17:57.630Z,981.93
2017-12-10T10:18:57.593Z,981.87
2017-12-10T10:19:57.571Z,981.85
2017-12-10T10:20:57.548Z,981.80
2017-12-10T10:21:57.534Z,981.74
2017-12-10T10:22:57.511Z,981.72
2017-12-10T10:23:57.476Z,981.62
2017-12-10T10:24:57.455Z,981.57
2017-12-10T10:25:57.431Z,981.51
2017-12-10T10:26:57.411Z,981.40
2017-12-10T10:27:57.394Z,981.40
2017-12-10T10:28:57.361Z,981.33
2017-12-10T10:29:57.348Z,981.26
2017-12-10T10:30:57.319Z,981.17
2017-12-10T10:31:57.291Z,981.18
2017-12-10T10:32:57.286Z,981.05
2017-12-10T10:33:57.247Z,980.99
2017-12-10T10:34:57.226Z,980.96
2017-12-10T10:35:57.202Z,980.89
2017-12-10T10:36:57.183Z,980.83
2017-12-10T10:37:57.166Z,980.80
2017-12-10T10:38:57.131Z,980.75
2017-12-10T10:39:57.122Z,980.71
2017-12-10T10:40:57.091Z,980.66
2017-12-10T10:41:57.067Z,980.63
2017-12-10T10:42:57.044Z,980.55
2017-12-10T10:43:57.028Z,980.53
2017-12-10T10:44:56.990Z,980.47
2017-12-10T10:45:56.971Z,980.47
2017-12-10T10:46:56.946Z,980.40
2017-12-10T10:47:56.939Z,980.37
2017-12-10T10:48:56.898Z,980.25
2017-12-10T10:49:56.873Z,980.19
2017-12-10T10:50:56.855Z,980.08
2017-12-10T10:51:56.830Z,980.04
2017-12-10T10:52:56.805Z,979.98
2017-12-10T10:53:56.784Z,979.91
2017-12-10T10:54:56.759Z,979.89
2017-12-10T10:55:56.738Z,979.81
2017-12-10T10:56:56.745Z,979.77
2017-12-10T10:57:56.689Z,979.68
2017-12-10T10:58:56.674Z,979.65
2017-12-10T10:59:56.645Z,979.59
2017-12-10T11:00:56.628Z,979.52
2017-12-10T11:01:56.596Z,979.45
2017-12-10T11:02:56.574Z,979.39
2017-12-10T11:03:56.558Z,979.38
2017-12-10T11:04:56.530Z,979.25
2017-12-10T11:05:56.509Z,979.23
2017-12-10T11:06:56.491Z,979.21
2017-12-10T11:07:56.459Z,979.13
2017-12-10T11:08:56.436Z,979.09
2017-12-10T11:09:56.416Z,979.02
2017-12-10T11:10:56.389Z,978.96
2017-12-10T11:11:56.364Z,978.96
2017-12-10T11:12:56.339Z,978.90
2017-12-10T11:13:56.320Z,978.75
2017-12-10T11:14:56.297Z,978.68
2017-12-10T11:15:56.277Z,978.59
2017-12-10T11:16:56.248Z,978.53
2017-12-10T11:17:56.226Z,978.48
2017-12-10T11:18:56.209Z,978.45
2017-12-10T11:19:56.183Z,978.41
2017-12-10T11:20:56.157Z,978.40
2017-12-10T11:21:56.137Z,978.37
2017-12-10T11:22:56.109Z,978.34
2017-12-10T11:23:56.085Z,978.35
2017-12-10T11:24:56.060Z,978.23
2017-12-10T11:25:56.040Z,978.18
2017-12-10T11:26:56.018Z,978.13
2017-12-10T11:27:56.018Z,978.05
2017-12-10T11:28:55.977Z,977.99
2017-12-10T11:29:55.957Z,977.97
2017-12-10T11:30:55.927Z,977.87
2017-12-10T11:31:55.907Z,977.90
2017-12-10T11:32:55.876Z,977.87
2017-12-10T11:33:55.859Z,977.80
2017-12-10T11:34:55.841Z,977.82
2017-12-10T11:35:55.822Z,977.81
2017-12-10T11:36:55.783Z,977.78
2017-12-10T11:37:55.769Z,977.73
2017-12-10T11:38:55.748Z,977.74
2017-12-10T11:39:55.716Z,977.69
2017-12-10T11:40:55.711Z,977.61
2017-12-10T11:41:55.667Z,977.67
2017-12-10T11:42:55.646Z,977.66
2017-12-10T11:43:55.629Z,977.68
2017-12-10T11:44:55.658Z,977.65
2017-12-10T11:45:55.571Z,977.65
2017-12-10T11:46:55.550Z,977.59
2017-12-10T11:47:55.524Z,977.58
2017-12-10T11:48:55.508Z,977.53
2017-12-10T11:49:55.480Z,977.55
2017-12-10T11:50:55.459Z,977.60
2017-12-10T11:51:55.437Z,977.49
2017-12-10T11:52:55.422Z,977.44
2017-12-10T11:53:55.389Z,977.28
2017-12-10T11:54:55.367Z,977.25
2017-12-10T11:55:55.345Z,977.17
2017-12-10T11:56:55.319Z,977.08
2017-12-10T11:57:55.296Z,977.03
2017-12-10T11:58:55.272Z,976.99
2017-12-10T11:59:55.246Z,976.92
2017-12-10T12:00:55.226Z,976.89
2017-12-10T12:01:55.201Z,976.81
2017-12-10T12:02:55.192Z,976.79
2017-12-10T12:03:55.153Z,976.66
2017-12-10T12:04:55.136Z,976.61
2017-12-10T12:05:55.109Z,976.55
2017-12-10T12:06:55.084Z,976.47
2017-12-10T12:07:55.056Z,976.36
2017-12-10T12:08:55.039Z,976.34
2017-12-10T12:09:55.013Z,976.27
2017-12-10T12:10:54.985Z,976.22
2017-12-10T12:11:54.963Z,976.12
2017-12-10T12:12:54.938Z,976.03
2017-12-10T12:13:54.914Z,976.01
2017-12-10T12:14:54.893Z,976.06
2017-12-10T12:15:54.870Z,976.03
2017-12-10T12:16:54.850Z,975.99
2017-12-10T12:17:54.819Z,976.00
2017-12-10T12:18:54.802Z,975.93
2017-12-10T12:19:54.780Z,975.95
2017-12-10T12:20:54.758Z,975.93
2017-12-10T12:21:54.738Z,975.91
2017-12-10T12:22:54.710Z,975.95
2017-12-10T12:23:54.690Z,975.92
2017-12-10T12:24:54.662Z,975.92
2017-12-10T12:25:54.639Z,975.87
2017-12-10T12:26:54.612Z,975.84
2017-12-10T12:27:54.592Z,975.82