createdAt,value
2022-10-29T00:02:33.132Z,18.60
2022-10-29T00:05:36.404Z,16.23
2022-10-29T00:08:40.886Z,17.58
2022-10-29T00:11:44.117Z,17.77
2022-10-29T00:14:46.682Z,17.67
2022-10-29T00:17:49.583Z,16.80
2022-10-29T00:21:03.228Z,17.58
2022-10-29T00:24:06.800Z,16.10
2022-10-29T00:27:09.489Z,15.95
2022-10-29T00:30:13.213Z,17.20
2022-10-29T05:47:46.356Z,13.68
2022-10-29T05:50:49.305Z,13.95
2022-10-29T05:53:51.864Z,12.90
2022-10-29T05:56:54.805Z,13.10
2022-10-29T05:59:57.399Z,13.57
2022-10-29T06:03:00.775Z,14.27
2022-10-29T06:06:04.804Z,14.70
2022-10-29T06:09:07.494Z,14.70
2022-10-29T06:12:10.429Z,13.45
2022-10-29T06:15:13.006Z,14.25
2022-10-29T06:18:16.000Z,14.40
2022-10-29T06:21:18.762Z,14.32
2022-10-29T06:24:21.955Z,14.02
2022-10-29T06:27:25.848Z,16.70
2022-10-29T06:30:33.155Z,15.32
2022-10-29T06:33:35.780Z,15.45
2022-10-29T06:36:38.713Z,16.70
2022-10-29T06:39:41.311Z,18.45
2022-10-29T06:42:44.635Z,17.33
2022-10-29T06:45:48.985Z,19.15
2022-10-29T06:48:51.910Z,16.87
2022-10-29T06:51:54.868Z,18.42
2022-10-29T06:54:57.752Z,18.62
2022-10-29T06:58:05.733Z,16.90
2022-10-29T07:01:08.603Z,28.27
2022-10-29T07:04:11.240Z,19.52
2022-10-29T07:07:14.553Z,19.25
2022-10-29T07:10:17.685Z,17.45
2022-10-29T07:13:20.711Z,18.50
2022-10-29T07:16:23.269Z,19.52
2022-10-29T07:19:26.266Z,16.98
2022-10-29T07:22:34.636Z,17.62
2022-10-29T07:25:39.022Z,17.85
2022-10-29T07:28:41.697Z,17.50
2022-10-29T07:31:44.715Z,17.58
2022-10-29T07:34:47.396Z,19.10
2022-10-29T07:37:50.321Z,18.00
2022-10-29T07:40:53.847Z,17.73
2022-10-29T07:43:56.819Z,16.15
2022-10-29T07:47:02.152Z,17.10
2022-10-29T07:50:05.364Z,17.80
2022-10-29T07:53:08.442Z,17.95
2022-10-29T07:56:11.401Z,17.20
2022-10-29T07:59:15.715Z,18.23
2022-10-29T08:02:20.829Z,17.67
2022-10-29T08:05:25.122Z,16.27
2022-10-29T08:08:27.990Z,18.58
2022-10-29T08:11:32.388Z,17.83
2022-10-29T08:14:34.994Z,17.05
2022-10-29T08:17:37.943Z,17.95
2022-10-29T08:20:40.673Z,17.40
2022-10-29T08:23:44.129Z,18.42
2022-10-29T08:26:47.065Z,17.27
2022-10-29T08:29:50.079Z,16.50
2022-10-29T08:32:52.791Z,17.48
2022-10-29T08:35:55.845Z,17.20
2022-10-29T08:39:00.046Z,16.45
2022-10-29T08:42:12.000Z,17.08
2022-10-29T08:45:23.130Z,16.17
2022-10-29T08:48:37.989Z,17.27
2022-10-29T08:51:44.466Z,15.88
2022-10-29T08:55:01.556Z,17.80
2022-10-29T08:58:16.677Z,17.62
2022-10-29T09:01:22.668Z,16.50
2022-10-29T09:04:35.910Z,17.37
2022-10-29T09:08:02.242Z,16.50
2022-10-29T09:11:47.151Z,16.08
2022-10-29T09:15:24.556Z,14.93
2022-10-29T09:18:45.546Z,14.32
2022-10-29T09:22:08.751Z,13.70
2022-10-29T09:25:28.004Z,15.05
2022-10-29T09:28:46.058Z,14.93
2022-10-29T09:31:57.709Z,16.30
2022-10-29T09:35:06.056Z,17.15
2022-10-29T09:38:36.528Z,16.08
2022-10-29T09:41:40.765Z,16.08
2022-10-29T09:44:52.869Z,16.00
2022-10-29T09:48:09.943Z,17.83
2022-10-29T09:51:20.018Z,16.73
2022-10-29T09:54:26.769Z,16.20
2022-10-29T09:57:31.976Z,15.00
2022-10-29T10:00:35.762Z,16.42
2022-10-29T10:03:45.707Z,16.10
2022-10-29T10:07:23.891Z,16.27
2022-10-29T10:10:27.129Z,16.12
2022-10-29T10:13:36.531Z,13.75
2022-10-29T10:16:39.455Z,14.70
2022-10-29T10:19:45.354Z,15.07
2022-10-29T10:22:48.270Z,14.00
2022-10-29T10:25:53.243Z,15.02
2022-10-29T10:29:26.851Z,14.52
2022-10-29T10:32:32.479Z,15.95
2022-10-29T10:35:43.084Z,16.98
2022-10-29T10:38:49.188Z,25.67
2022-10-29T10:41:52.906Z,38.60
2022-10-29T10:45:13.047Z,21.12
2022-10-29T10:48:18.155Z,16.27
2022-10-29T10:51:29.908Z,16.25
2022-10-29T10:55:09.487Z,16.42
2022-10-29T10:58:24.035Z,15.23
2022-10-29T11:01:51.158Z,15.77
2022-10-29T11:05:20.880Z,15.30
2022-10-29T11:08:51.669Z,15.02
2022-10-29T11:12:36.491Z,15.20
2022-10-29T11:16:32.232Z,14.73
2022-10-29T11:24:09.399Z,15.70
2022-10-29T11:54:37.660Z,15.48
2022-10-29T11:57:58.445Z,15.13
2022-10-29T12:01:15.142Z,16.05
2022-10-29T12:04:24.039Z,17.08
2022-10-29T12:07:46.784Z,14.87
2022-10-29T12:11:27.155Z,16.52
2022-10-29T12:14:52.617Z,16.00
2022-10-29T12:18:22.509Z,15.95
2022-10-29T12:21:45.335Z,16.27
2022-10-29T12:25:07.543Z,16.55
2022-10-29T12:28:19.037Z,17.65
2022-10-29T12:31:29.004Z,16.80
2022-10-29T12:34:53.811Z,17.77
2022-10-29T12:38:08.931Z,18.37
2022-10-29T12:41:25.462Z,18.02
2022-10-29T12:44:45.016Z,17.92
2022-10-29T12:48:07.897Z,17.90
2022-10-29T12:51:10.814Z,21.08
2022-10-29T12:54:20.338Z,19.58
2022-10-29T12:57:34.987Z,19.15
2022-10-29T13:00:48.762Z,25.20
2022-10-29T13:03:54.996Z,22.70
2022-10-29T13:07:00.582Z,21.27
2022-10-29T13:10:22.484Z,21.77
2022-10-29T13:13:55.029Z,24.45
2022-10-29T13:17:01.077Z,21.25
2022-10-29T13:20:34.137Z,21.65
2022-10-29T13:23:38.114Z,22.05
2022-10-29T13:27:00.310Z,24.27
2022-10-29T13:30:15.771Z,21.37
2022-10-29T13:33:27.544Z,24.85
2022-10-29T13:36:37.671Z,25.70
2022-10-29T13:39:43.229Z,24.90
2022-10-29T13:43:00.307Z,24.12
2022-10-29T13:46:33.757Z,25.55
2022-10-29T13:49:36.980Z,24.05
2022-10-29T13:52:41.149Z,24.77
2022-10-29T13:55:45.112Z,26.75
2022-10-29T13:58:50.668Z,26.02
2022-10-29T14:02:16.324Z,25.15
2022-10-29T14:05:26.457Z,24.25
2022-10-29T14:11:45.206Z,24.27
2022-10-29T14:15:05.171Z,26.27
2022-10-29T14:18:27.695Z,25.25
2022-10-29T14:21:36.808Z,26.35
2022-10-29T14:24:53.935Z,26.67
2022-10-29T14:28:17.406Z,26.25
2022-10-29T14:31:28.771Z,27.17
2022-10-29T14:34:32.971Z,27.50
2022-10-29T14:37:43.125Z,27.70
2022-10-29T14:40:46.852Z,25.10
2022-10-29T14:44:27.822Z,26.17
2022-10-29T14:47:33.599Z,27.00
2022-10-29T14:50:37.599Z,28.67
2022-10-29T14:53:41.266Z,29.05
2022-10-29T14:56:44.315Z,30.48
2022-10-29T14:59:55.254Z,30.08
2022-10-29T15:02:59.660Z,29.30
2022-10-29T15:06:30.264Z,28.95
2022-10-29T15:09:33.505Z,30.75
2022-10-29T15:12:39.083Z,30.48
2022-10-29T15:15:53.510Z,28.75
2022-10-29T15:18:58.116Z,28.45
2022-10-29T15:22:01.193Z,28.25
2022-10-29T15:25:07.764Z,24.98
2022-10-29T15:28:14.393Z,30.92
2022-10-29T15:31:20.785Z,28.42
2022-10-29T15:34:35.696Z,28.95
2022-10-29T15:37:44.120Z,29.83
2022-10-29T15:41:14.100Z,30.00
2022-10-29T15:44:29.875Z,29.10
2022-10-29T15:47:33.430Z,29.63
2022-10-29T15:50:41.965Z,29.10
2022-10-29T15:53:44.933Z,29.98
2022-10-29T15:56:48.399Z,31.58
2022-10-29T15:59:55.505Z,28.95
2022-10-29T16:03:09.355Z,31.30
2022-10-29T16:06:14.738Z,34.22
2022-10-29T16:09:20.713Z,33.22
2022-10-29T16:12:23.824Z,35.50
2022-10-29T16:18:30.520Z,40.70
2022-10-29T16:21:33.295Z,37.08
2022-10-29T16:24:36.242Z,31.67
2022-10-29T16:27:38.979Z,30.90
2022-10-29T16:30:42.482Z,31.80
2022-10-29T16:33:45.351Z,32.65
2022-10-29T16:36:48.274Z,29.63
2022-10-29T16:39:51.149Z,35.10
2022-10-29T16:42:57.910Z,32.75
2022-10-29T16:46:04.267Z,32.53
2022-10-29T16:49:08.525Z,30.95
2022-10-29T16:52:11.403Z,30.10
2022-10-29T16:55:15.076Z,29.83
2022-10-29T16:58:19.053Z,29.75
2022-10-29T17:04:30.446Z,29.67
2022-10-29T17:07:33.748Z,30.15
2022-10-29T18:49:01.670Z,30.10
2022-10-29T18:52:04.873Z,30.23
2022-10-29T18:55:08.510Z,32.03
2022-10-29T18:58:11.705Z,35.70
2022-10-29T19:01:23.187Z,35.45
2022-10-29T19:04:26.461Z,33.22
2022-10-29T19:07:29.429Z,33.38
2022-10-29T19:10:40.138Z,38.08
2022-10-29T19:13:43.549Z,34.20
2022-10-29T19:16:46.795Z,34.33
2022-10-29T19:19:49.943Z,32.85
2022-10-29T19:22:53.356Z,34.53
2022-10-29T19:25:56.641Z,32.97
2022-10-29T19:29:01.756Z,34.05
2022-10-29T19:32:05.026Z,33.53
2022-10-29T19:35:09.013Z,36.03
2022-10-29T19:38:11.783Z,35.80
2022-10-29T19:41:17.606Z,41.47
2022-10-29T19:44:20.490Z,36.15
2022-10-29T19:47:23.584Z,34.65
2022-10-29T19:50:26.873Z,36.42
2022-10-29T19:53:30.660Z,35.55
2022-10-29T19:56:33.873Z,36.83
2022-10-29T19:59:36.965Z,36.97
2022-10-29T20:02:40.387Z,38.13
2022-10-29T20:05:44.120Z,35.65
2022-10-29T20:08:47.109Z,34.60
2022-10-29T20:11:50.472Z,36.60
2022-10-29T20:14:53.292Z,38.08
2022-10-29T20:17:57.477Z,37.58
2022-10-29T20:21:00.510Z,37.40
2022-10-29T20:24:04.277Z,35.90
2022-10-29T20:27:07.095Z,37.72
2022-10-29T20:30:11.599Z,37.63
2022-10-29T20:33:14.547Z,35.10
2022-10-29T20:36:17.743Z,35.78
2022-10-29T20:39:20.686Z,33.10
2022-10-29T20:42:23.766Z,32.17
2022-10-29T20:45:26.484Z,33.97
2022-10-29T20:48:30.071Z,32.60
2022-10-29T20:51:32.901Z,32.78
2022-10-29T20:54:35.827Z,33.50
2022-10-29T20:57:38.436Z,33.55
2022-10-29T21:00:41.625Z,33.63
2022-10-29T21:03:45.017Z,32.00
2022-10-29T21:06:49.735Z,32.03
2022-10-29T21:09:52.309Z,32.70
2022-10-29T21:12:55.444Z,32.88
2022-10-29T21:16:10.478Z,35.60
2022-10-29T21:19:13.392Z,32.15
2022-10-29T21:22:18.848Z,33.63
2022-10-29T21:25:21.875Z,33.42
2022-10-29T21:28:24.490Z,33.40
2022-10-29T21:31:27.492Z,34.95
2022-10-29T21:34:30.076Z,33.67
2022-10-29T21:37:32.967Z,34.55
2022-10-29T21:40:35.569Z,33.35
2022-10-29T21:43:39.034Z,31.90
2022-10-29T21:46:41.602Z,32.50
