createdAt,value
2019-04-07T00:03:58.606Z,94012.17
2019-04-07T00:06:27.964Z,94003.23
2019-04-07T00:08:57.209Z,93998.02
2019-04-07T00:11:26.989Z,93997.67
2019-04-07T00:13:56.252Z,93995.42
2019-04-07T00:16:25.602Z,93993.78
2019-04-07T00:18:55.682Z,93987.94
2019-04-07T00:21:26.133Z,93989.73
2019-04-07T00:23:55.573Z,93989.25
2019-04-07T00:26:26.354Z,93986.63
2019-04-07T00:28:55.651Z,93984.69
2019-04-07T00:31:24.960Z,93989.06
2019-04-07T00:33:54.540Z,93989.06
2019-04-07T00:36:25.762Z,93989.23
2019-04-07T00:38:55.243Z,93994.61
2019-04-07T00:41:24.841Z,94002.23
2019-04-07T00:43:56.142Z,93997.52
2019-04-07T00:46:26.847Z,94001.59
2019-04-07T00:48:57.832Z,93998.65
2019-04-07T00:51:29.083Z,93995.91
2019-04-07T00:53:58.434Z,93992.97
2019-04-07T00:56:28.472Z,93993.28
2019-04-07T00:58:58.852Z,93996.88
2019-04-07T01:01:48.876Z,93985.48
2019-04-07T01:04:19.125Z,93993.45
2019-04-07T01:06:48.605Z,93990.69
2019-04-07T01:09:17.974Z,93987.13
2019-04-07T01:11:47.618Z,93989.87
2019-04-07T01:14:17.059Z,93989.73
2019-04-07T01:16:46.357Z,93991.98
2019-04-07T01:19:16.317Z,93995.89
2019-04-07T01:21:45.957Z,93995.20
2019-04-07T01:24:15.504Z,94000.91
2019-04-07T01:26:45.034Z,93997.97
2019-04-07T01:29:34.177Z,93997.97
2019-04-07T01:32:03.810Z,93998.31
2019-04-07T01:34:34.042Z,94000.09
2019-04-07T01:37:04.778Z,94001.66
2019-04-07T01:39:34.923Z,93996.94
2019-04-07T01:42:27.940Z,94003.78
2019-04-07T01:45:16.844Z,94000.02
2019-04-07T01:48:06.135Z,93998.55
2019-04-07T01:53:46.589Z,93997.72
2019-04-07T01:56:24.896Z,93995.11
2019-04-07T01:59:13.226Z,93996.23
2019-04-07T02:02:02.052Z,93992.98
2019-04-07T02:04:51.300Z,93997.36
2019-04-07T02:07:40.618Z,93998.01
2019-04-07T02:10:49.577Z,93997.46
2019-04-07T02:13:37.864Z,93999.76
2019-04-07T02:16:26.012Z,93997.64
2019-04-07T02:19:14.258Z,93998.28
2019-04-07T02:22:02.446Z,93999.09
2019-04-07T02:24:46.389Z,94000.68
2019-04-07T02:27:34.856Z,93999.08
2019-04-07T02:33:18.389Z,94006.07
2019-04-07T02:36:18.173Z,94000.75
2019-04-07T02:38:42.459Z,93992.80
2019-04-07T02:41:30.724Z,94003.34
2019-04-07T02:44:19.168Z,93999.77
2019-04-07T02:47:08.193Z,94002.17
2019-04-07T02:49:57.287Z,94002.17
2019-04-07T02:52:37.680Z,93995.37
2019-04-07T02:55:28.008Z,94003.11
2019-04-07T02:58:17.870Z,94002.63
2019-04-07T03:01:06.888Z,94008.86
2019-04-07T03:03:55.549Z,94008.73
2019-04-07T03:09:29.909Z,94009.55
2019-04-07T03:12:07.759Z,94017.06
2019-04-07T03:14:56.216Z,94018.84
2019-04-07T03:17:44.378Z,94016.89
2019-04-07T03:20:32.622Z,94010.88
2019-04-07T03:23:07.519Z,94013.93
2019-04-07T03:31:44.114Z,94017.63
2019-04-07T03:34:23.949Z,94019.59
2019-04-07T03:37:18.433Z,94014.93
2019-04-07T03:39:53.022Z,94020.89
2019-04-07T03:42:41.651Z,94020.76
2019-04-07T03:45:30.494Z,94015.06
2019-04-07T03:48:19.499Z,94018.31
2019-04-07T03:51:09.111Z,94018.92
2019-04-07T03:53:57.544Z,94025.33
2019-04-07T03:56:46.194Z,94023.63
2019-04-07T03:59:35.164Z,94025.06
2019-04-07T04:02:24.946Z,94033.67
2019-04-07T04:04:59.713Z,94035.35
2019-04-07T04:07:44.182Z,94037.95
2019-04-07T04:10:27.661Z,94031.59
2019-04-07T04:13:16.568Z,94034.09
2019-04-07T04:15:50.181Z,94039.14
2019-04-07T04:18:21.043Z,94036.06
2019-04-07T04:20:50.264Z,94036.53
2019-04-07T04:23:19.791Z,94042.23
2019-04-07T04:25:49.168Z,94037.84
2019-04-07T04:28:22.241Z,94041.73
2019-04-07T04:30:52.299Z,94041.08
2019-04-07T04:33:23.364Z,94043.54
2019-04-07T04:35:53.830Z,94042.35
2019-04-07T04:38:24.377Z,94042.99
2019-04-07T04:40:53.621Z,94043.02
2019-04-07T04:43:23.291Z,94051.78
2019-04-07T04:45:54.623Z,94053.66
2019-04-07T04:48:25.861Z,94058.84
2019-04-07T04:50:56.212Z,94061.58
2019-04-07T04:53:25.649Z,94056.89
2019-04-07T04:55:56.369Z,94058.64
2019-04-07T04:58:25.889Z,94060.11
2019-04-07T05:01:11.857Z,94063.70
2019-04-07T05:03:27.700Z,94067.27
2019-04-07T05:05:57.571Z,94074.80
2019-04-07T05:08:29.568Z,94083.69
2019-04-07T05:10:59.946Z,94083.12
2019-04-07T05:13:30.649Z,94085.38
2019-04-07T05:16:00.521Z,94083.38
2019-04-07T05:18:30.886Z,94085.69
2019-04-07T05:21:39.498Z,94087.17
2019-04-07T05:24:09.288Z,94094.13
2019-04-07T05:26:40.341Z,94107.41
2019-04-07T05:29:11.108Z,94102.73
2019-04-07T05:31:40.322Z,94094.61
2019-04-07T05:34:09.593Z,94095.08
2019-04-07T05:36:42.199Z,94093.03
2019-04-07T05:41:49.087Z,94085.47
2019-04-07T05:44:18.967Z,94085.02
2019-04-07T05:46:49.809Z,94080.78
2019-04-07T05:49:22.142Z,94081.31
2019-04-07T05:51:50.846Z,94080.69
2019-04-07T05:54:20.920Z,94086.86
2019-04-07T05:56:51.524Z,94081.70
2019-04-07T05:59:21.082Z,94074.69
2019-04-07T06:01:54.775Z,94080.87
2019-04-07T06:04:21.785Z,94082.66
2019-04-07T06:09:26.404Z,94092.17
2019-04-07T06:11:56.813Z,94095.83
2019-04-07T06:14:26.047Z,94098.47
2019-04-07T06:16:57.033Z,94099.17
2019-04-07T06:19:26.329Z,94096.50
2019-04-07T06:22:19.881Z,94100.30
2019-04-07T06:24:48.752Z,94095.63
2019-04-07T06:27:19.560Z,94099.77
2019-04-07T06:29:50.102Z,94101.93
2019-04-07T06:33:00.607Z,94092.63
2019-04-07T06:35:31.443Z,94094.75
2019-04-07T06:38:05.415Z,94095.45
2019-04-07T06:40:32.706Z,94102.17
2019-04-07T06:43:05.284Z,94094.37
2019-04-07T06:45:54.169Z,94100.66
2019-04-07T06:48:22.898Z,94097.53
2019-04-07T06:50:59.327Z,94106.95
2019-04-07T06:53:49.043Z,94113.06
2019-04-07T06:56:38.084Z,94115.75
2019-04-07T06:59:16.652Z,94120.16
2019-04-07T07:02:05.533Z,94122.41
2019-04-07T07:04:54.000Z,94128.48
2019-04-07T07:07:42.534Z,94124.61
2019-04-07T07:10:35.685Z,94136.70
2019-04-07T07:13:28.350Z,94132.28
2019-04-07T07:16:14.553Z,94139.27
2019-04-07T07:19:02.054Z,94134.79
2019-04-07T07:21:51.132Z,94142.00
2019-04-07T07:24:24.416Z,94134.06
2019-04-07T07:26:51.620Z,94139.61
2019-04-07T07:29:21.379Z,94136.05
2019-04-07T07:31:53.112Z,94138.81
2019-04-07T07:34:23.316Z,94135.55
2019-04-07T07:36:56.620Z,94135.23
2019-04-07T07:39:25.132Z,94136.87
2019-04-07T07:41:56.661Z,94142.85
2019-04-07T07:44:26.743Z,94139.69
2019-04-07T07:46:57.079Z,94139.86
2019-04-07T07:49:28.854Z,94144.31
2019-04-07T07:51:59.247Z,94137.84
2019-04-07T07:54:30.559Z,94133.52
2019-04-07T07:57:00.296Z,94141.52
2019-04-07T07:59:33.540Z,94138.78
2019-04-07T08:02:01.250Z,94141.03
2019-04-07T08:04:31.602Z,94143.25
2019-04-07T08:07:02.622Z,94149.87
2019-04-07T08:09:32.857Z,94149.05
2019-04-07T08:12:03.531Z,94157.70
2019-04-07T08:14:34.925Z,94165.97
2019-04-07T08:17:05.710Z,94166.22
2019-04-07T08:19:34.920Z,94167.94
2019-04-07T08:22:06.449Z,94167.50
2019-04-07T08:24:36.228Z,94169.06
2019-04-07T08:27:07.351Z,94173.23
2019-04-07T08:29:39.554Z,94179.61
2019-04-07T08:32:09.313Z,94178.70
2019-04-07T08:34:38.602Z,94182.37
2019-04-07T08:37:08.405Z,94176.27
2019-04-07T08:39:39.006Z,94180.31
2019-04-07T08:42:13.974Z,94179.69
2019-04-07T08:44:40.992Z,94181.26
2019-04-07T08:47:18.867Z,94174.91
2019-04-07T08:49:43.267Z,94176.18
2019-04-07T08:52:12.860Z,94171.20
2019-04-07T08:54:44.362Z,94173.77
2019-04-07T08:57:15.274Z,94166.48
2019-04-07T08:59:45.560Z,94160.09
2019-04-07T09:02:14.903Z,94174.62
2019-04-07T09:05:27.666Z,94173.19
2019-04-07T09:07:57.395Z,94180.51
2019-04-07T09:13:33.156Z,94191.97
2019-04-07T09:16:22.480Z,94176.16
2019-04-07T09:19:10.939Z,94178.22
2019-04-07T09:21:59.112Z,94179.82
2019-04-07T09:24:47.307Z,94185.29
2019-04-07T09:27:36.345Z,94182.44
2019-04-07T09:33:27.097Z,94179.04
2019-04-07T09:36:15.224Z,94174.82
2019-04-07T09:39:03.919Z,94177.37
2019-04-07T09:41:55.189Z,94176.05
2019-04-07T09:44:43.493Z,94173.00
2019-04-07T09:47:51.196Z,94175.88
2019-04-07T09:50:39.680Z,94179.78
2019-04-07T09:53:28.634Z,94177.62
2019-04-07T09:56:18.397Z,94184.59
2019-04-07T09:59:07.836Z,94194.58
2019-04-07T10:01:47.864Z,94184.97
2019-04-07T10:04:38.612Z,94191.14
2019-04-07T10:07:26.555Z,94193.20
2019-04-07T10:10:15.007Z,94197.78
2019-04-07T10:13:03.356Z,94194.68
2019-04-07T10:15:51.535Z,94195.75
2019-04-07T10:18:34.128Z,94198.66
2019-04-07T10:21:22.960Z,94198.89
2019-04-07T10:24:11.811Z,94204.89
2019-04-07T10:27:00.338Z,94193.20
2019-04-07T10:29:50.332Z,94200.05
2019-04-07T10:32:27.908Z,94201.56
2019-04-07T10:35:03.966Z,94199.52
2019-04-07T10:37:53.154Z,94198.88
2019-04-07T10:40:42.021Z,94193.72
2019-04-07T10:43:30.325Z,94197.48
2019-04-07T10:46:18.450Z,94190.12
2019-04-07T10:49:06.827Z,94189.92
2019-04-07T10:51:55.041Z,94194.45
2019-04-07T10:54:43.815Z,94196.52
2019-04-07T10:57:32.234Z,94193.55
2019-04-07T11:00:21.396Z,94197.06
2019-04-07T11:02:57.274Z,94195.31
2019-04-07T11:05:38.326Z,94190.18
2019-04-07T11:08:27.658Z,94186.14
2019-04-07T11:11:17.060Z,94186.33
2019-04-07T11:14:05.833Z,94183.28
2019-04-07T11:16:54.925Z,94186.14
2019-04-07T11:19:43.499Z,94187.84
2019-04-07T11:22:33.107Z,94184.48
2019-04-07T11:25:21.852Z,94192.20
2019-04-07T11:27:58.337Z,94191.47
2019-04-07T11:30:47.249Z,94189.47
2019-04-07T11:33:37.249Z,94191.89
2019-04-07T11:36:23.513Z,94184.66
2019-04-07T11:39:01.332Z,94196.34
2019-04-07T11:41:49.603Z,94198.15
2019-04-07T11:44:24.913Z,94198.81
2019-04-07T11:47:13.168Z,94188.66
2019-04-07T11:49:48.558Z,94191.59
2019-04-07T11:52:37.170Z,94189.95
2019-04-07T11:55:17.368Z,94187.76
2019-04-07T11:58:14.827Z,94186.24
2019-04-07T12:00:57.121Z,94191.63
2019-04-07T12:03:45.424Z,94198.45
2019-04-07T12:06:34.244Z,94190.08
2019-04-07T12:09:44.300Z,94196.13
2019-04-07T12:12:32.515Z,94189.27
2019-04-07T12:15:24.210Z,94184.06
2019-04-07T12:18:03.429Z,94184.55
2019-04-07T12:20:39.769Z,94181.25
2019-04-07T12:23:28.627Z,94190.71
2019-04-07T12:26:17.158Z,94188.45
2019-04-07T12:29:05.856Z,94176.59
2019-04-07T12:31:45.366Z,94184.06
2019-04-07T12:34:34.336Z,94180.20
2019-04-07T12:37:14.411Z,94176.93
2019-04-07T12:39:55.509Z,94176.16
2019-04-07T12:42:45.182Z,94183.20
2019-04-07T12:48:42.365Z,94178.58
2019-04-07T12:51:30.821Z,94172.22
2019-04-07T12:54:19.037Z,94171.90
2019-04-07T12:57:08.520Z,94170.59
2019-04-07T12:59:57.870Z,94173.50
2019-04-07T13:02:47.480Z,94174.48
2019-04-07T13:05:36.714Z,94164.17
2019-04-07T13:08:25.804Z,94163.23
2019-04-07T13:11:25.431Z,94159.58
2019-04-07T13:14:08.156Z,94152.52
2019-04-07T13:16:56.351Z,94154.37
2019-04-07T13:19:48.007Z,94145.74
2019-04-07T13:22:43.649Z,94143.53
2019-04-07T13:25:54.316Z,94143.53
2019-04-07T13:28:42.145Z,94139.39
2019-04-07T13:31:30.434Z,94138.81
2019-04-07T13:34:18.540Z,94133.80
2019-04-07T13:37:07.024Z,94145.52
2019-04-07T13:39:55.585Z,94137.20
2019-04-07T13:42:33.683Z,94145.34
2019-04-07T13:45:22.938Z,94141.00
2019-04-07T13:48:11.526Z,94153.87
2019-04-07T13:51:00.896Z,94155.57
2019-04-07T13:53:50.018Z,94149.53
2019-04-07T13:56:39.674Z,94147.42
2019-04-07T13:59:29.414Z,94149.13
2019-04-07T14:02:17.661Z,94153.38
2019-04-07T14:05:09.029Z,94150.53
2019-04-07T14:07:57.078Z,94146.49
2019-04-07T14:10:46.138Z,94150.38
2019-04-07T14:13:22.136Z,94148.02
2019-04-07T14:16:11.294Z,94155.54
2019-04-07T14:18:51.310Z,94156.23
2019-04-07T14:21:37.439Z,94156.92
2019-04-07T14:24:16.529Z,94157.92
2019-04-07T14:27:07.315Z,94166.09
2019-04-07T14:29:47.145Z,94160.17
2019-04-07T14:32:36.330Z,94167.16
2019-04-07T14:35:26.963Z,94164.29
2019-04-07T14:38:15.756Z,94159.52
2019-04-07T14:41:03.954Z,94171.42
2019-04-07T14:43:52.863Z,94165.82
2019-04-07T14:46:30.331Z,94168.99
2019-04-07T14:49:18.559Z,94164.81
2019-04-07T14:52:06.910Z,94162.70
2019-04-07T14:54:59.088Z,94166.88
2019-04-07T14:57:46.430Z,94169.02
2019-04-07T15:00:59.142Z,94163.95
2019-04-07T15:03:26.535Z,94166.27
2019-04-07T15:05:58.260Z,94163.50
2019-04-07T15:08:52.650Z,94154.41
2019-04-07T15:11:41.189Z,94162.73
2019-04-07T15:14:12.249Z,94154.77
2019-04-07T15:16:42.750Z,94159.95
2019-04-07T15:19:13.741Z,94159.83
2019-04-07T15:21:45.246Z,94164.38
2019-04-07T15:24:16.505Z,94169.75
2019-04-07T15:26:49.849Z,94167.30
2019-04-07T15:29:18.443Z,94168.85
2019-04-07T15:31:50.782Z,94171.66
2019-04-07T15:34:19.781Z,94170.42
2019-04-07T15:36:51.052Z,94172.35
2019-04-07T15:39:21.538Z,94174.22
2019-04-07T15:41:51.040Z,94169.04
2019-04-07T15:44:22.607Z,94161.78
2019-04-07T15:46:53.392Z,94158.27
2019-04-07T15:49:27.407Z,94170.92
2019-04-07T15:51:55.160Z,94168.15
2019-04-07T15:54:25.846Z,94159.35
2019-04-07T15:56:57.916Z,94166.92
2019-04-07T15:59:29.429Z,94172.34
2019-04-07T16:01:57.369Z,94170.48
2019-04-07T16:04:28.659Z,94172.61
2019-04-07T16:06:57.645Z,94179.78
2019-04-07T16:09:36.078Z,94175.28
2019-04-07T16:11:59.173Z,94179.68
2019-04-07T16:14:29.767Z,94185.32
2019-04-07T16:17:03.136Z,94188.65
2019-04-07T16:19:39.654Z,94186.44
2019-04-07T16:22:01.883Z,94185.12
2019-04-07T16:24:31.199Z,94188.94
2019-04-07T16:27:03.945Z,94188.45
2019-04-07T16:29:31.356Z,94183.72
2019-04-07T16:32:00.728Z,94195.27
2019-04-07T16:34:30.446Z,94193.20
2019-04-07T16:37:00.415Z,94199.97
2019-04-07T16:39:33.485Z,94200.69
2019-04-07T16:42:04.321Z,94202.88
2019-04-07T16:44:36.279Z,94202.23
2019-04-07T16:47:04.884Z,94212.90
2019-04-07T16:49:34.500Z,94217.26
2019-04-07T16:52:06.733Z,94212.41
2019-04-07T16:54:37.216Z,94224.64
2019-04-07T16:57:17.889Z,94231.17
2019-04-07T16:59:47.901Z,94235.45
2019-04-07T17:02:18.247Z,94234.14
2019-04-07T17:04:48.399Z,94237.64
2019-04-07T17:07:18.132Z,94230.81
2019-04-07T17:09:48.916Z,94230.55
2019-04-07T17:12:18.467Z,94240.52
2019-04-07T17:14:49.162Z,94235.02
2019-04-07T17:17:21.546Z,94230.93
2019-04-07T17:19:50.128Z,94234.92
2019-04-07T17:22:19.741Z,94237.38
2019-04-07T17:24:49.851Z,94239.76
2019-04-07T17:27:19.386Z,94240.38
2019-04-07T17:29:52.565Z,94234.02
2019-04-07T17:32:19.976Z,94234.02
2019-04-07T17:34:49.778Z,94249.40
2019-04-07T17:37:19.064Z,94251.67
2019-04-07T17:39:57.433Z,94256.13
2019-04-07T17:42:28.280Z,94254.46
2019-04-07T17:45:11.059Z,94258.80
2019-04-07T17:48:02.996Z,94267.59
2019-04-07T17:50:55.373Z,94267.59
2019-04-07T17:53:46.572Z,94269.17
2019-04-07T17:56:36.850Z,94263.38
2019-04-07T17:59:38.935Z,94266.02
2019-04-07T18:02:53.861Z,94271.33
2019-04-07T18:05:35.195Z,94272.77
2019-04-07T18:08:16.055Z,94274.77
2019-04-07T18:11:07.547Z,94285.87
2019-04-07T18:14:07.958Z,94289.32
2019-04-07T18:16:54.835Z,94287.30
2019-04-07T18:19:35.260Z,94297.35
2019-04-07T18:22:27.478Z,94300.37
2019-04-07T18:25:02.778Z,94304.62
2019-04-07T18:27:48.280Z,94312.22
2019-04-07T18:30:36.047Z,94306.16
2019-04-07T18:33:28.150Z,94306.30
2019-04-07T18:36:09.091Z,94313.23
2019-04-07T18:38:48.421Z,94313.09
2019-04-07T18:41:56.108Z,94325.64
2019-04-07T18:44:46.727Z,94323.55
2019-04-07T18:47:29.813Z,94318.95
2019-04-07T18:50:07.643Z,94320.95
2019-04-07T18:53:10.649Z,94326.56
2019-04-07T18:56:08.906Z,94334.91
2019-04-07T18:58:59.172Z,94334.01
2019-04-07T19:01:46.923Z,94339.25
2019-04-07T19:04:30.515Z,94340.94
2019-04-07T19:07:25.695Z,94343.36
2019-04-07T19:10:17.666Z,94337.98
2019-04-07T19:13:14.585Z,94342.11
2019-04-07T19:15:59.816Z,94355.14
2019-04-07T19:18:53.296Z,94358.29
2019-04-07T19:21:29.508Z,94372.43
2019-04-07T19:24:19.556Z,94370.75
2019-04-07T19:27:15.294Z,94363.86
2019-04-07T19:29:59.591Z,94353.87
2019-04-07T19:32:44.862Z,94367.59
2019-04-07T19:35:41.850Z,94380.53
2019-04-07T19:38:27.437Z,94381.88
2019-04-07T19:41:13.371Z,94379.45
2019-04-07T19:44:04.609Z,94375.52
2019-04-07T19:46:46.008Z,94379.75
2019-04-07T19:49:34.731Z,94379.80
2019-04-07T19:52:21.645Z,94374.57
2019-04-07T19:55:10.176Z,94379.61
2019-04-07T19:58:01.970Z,94372.39
2019-04-07T20:00:56.521Z,94372.73
2019-04-07T20:03:43.081Z,94373.36
2019-04-07T20:06:34.100Z,94377.97
2019-04-07T20:09:28.215Z,94386.05
2019-04-07T20:12:16.343Z,94394.92
2019-04-07T20:15:08.864Z,94403.83
2019-04-07T20:18:00.738Z,94414.68
2019-04-07T20:20:53.537Z,94413.40
2019-04-07T20:23:48.005Z,94416.01
2019-04-07T20:26:45.282Z,94429.48
2019-04-07T20:29:43.754Z,94429.61
2019-04-07T20:32:33.458Z,94435.17
2019-04-07T20:35:20.925Z,94438.09
2019-04-07T20:38:09.115Z,94444.27
2019-04-07T20:40:52.401Z,94439.88
2019-04-07T20:43:40.612Z,94440.31
2019-04-07T20:46:31.920Z,94434.28
2019-04-07T20:49:18.583Z,94443.05
2019-04-07T20:51:56.479Z,94444.69
2019-04-07T20:54:43.106Z,94448.81
2019-04-07T20:57:24.133Z,94449.41
2019-04-07T21:00:03.678Z,94451.16
2019-04-07T21:02:45.378Z,94459.16
2019-04-07T21:05:40.525Z,94458.22
2019-04-07T21:08:30.249Z,94459.52
2019-04-07T21:11:21.630Z,94465.44
2019-04-07T21:14:09.871Z,94465.25
2019-04-07T21:16:51.600Z,94454.97
2019-04-07T21:19:39.820Z,94453.02
2019-04-07T21:22:31.410Z,94448.67
2019-04-07T21:25:09.282Z,94445.43
2019-04-07T21:28:07.716Z,94447.00
2019-04-07T21:30:43.865Z,94457.16
2019-04-07T21:33:30.733Z,94457.92
2019-04-07T21:36:12.018Z,94458.20
2019-04-07T21:39:04.541Z,94456.15
2019-04-07T21:41:52.743Z,94451.56
2019-04-07T21:44:54.091Z,94451.74
2019-04-07T21:47:40.993Z,94454.94
2019-04-07T21:50:42.567Z,94452.36
2019-04-07T21:53:32.013Z,94457.00
2019-04-07T21:56:11.424Z,94466.84
2019-04-07T21:58:59.202Z,94467.75
2019-04-07T22:01:47.624Z,94464.32
2019-04-07T22:04:54.594Z,94462.38
2019-04-07T22:07:50.071Z,94462.38
2019-04-07T22:10:20.731Z,94463.70
2019-04-07T22:12:50.537Z,94466.52
2019-04-07T22:15:19.810Z,94472.23
2019-04-07T22:17:49.160Z,94479.36
2019-04-07T22:20:20.112Z,94478.12
2019-04-07T22:22:49.834Z,94482.68
2019-04-07T22:25:31.245Z,94481.75
2019-04-07T22:28:00.648Z,94483.03
2019-04-07T22:30:30.604Z,94481.20
2019-04-07T22:32:59.876Z,94486.34
2019-04-07T22:35:29.137Z,94480.09
2019-04-07T22:37:58.930Z,94480.70
2019-04-07T22:40:32.179Z,94490.05
2019-04-07T22:42:59.620Z,94483.27
2019-04-07T22:45:30.270Z,94483.96
2019-04-07T22:47:59.858Z,94485.86
2019-04-07T22:50:29.055Z,94481.16
2019-04-07T22:52:58.332Z,94484.30
2019-04-07T22:55:27.566Z,94495.87
2019-04-07T22:57:57.843Z,94480.66
2019-04-07T23:00:27.209Z,94493.08
2019-04-07T23:02:56.492Z,94494.69
2019-04-07T23:05:25.767Z,94485.92
2019-04-07T23:07:55.024Z,94488.80
2019-04-07T23:10:25.118Z,94487.25
2019-04-07T23:12:55.248Z,94487.41
2019-04-07T23:15:37.426Z,94488.33
2019-04-07T23:17:55.650Z,94491.30
2019-04-07T23:20:24.918Z,94497.29
2019-04-07T23:22:54.276Z,94493.66
2019-04-07T23:25:23.501Z,94495.20
2019-04-07T23:27:52.768Z,94496.64
2019-04-07T23:30:24.238Z,94493.95
2019-04-07T23:32:53.779Z,94502.11
2019-04-07T23:35:22.982Z,94497.63
2019-04-07T23:37:52.232Z,94494.79
2019-04-07T23:40:21.428Z,94488.61
2019-04-07T23:42:50.938Z,94495.02
2019-04-07T23:45:20.148Z,94493.37
2019-04-07T23:47:50.364Z,94506.39
2019-04-07T23:50:19.999Z,94513.39
2019-04-07T23:52:49.745Z,94522.48
2019-04-07T23:55:20.375Z,94520.44
2019-04-07T23:57:49.734Z,94532.58
