createdAt,value
2018-03-23T00:01:57.168Z,60.60
2018-03-23T00:04:24.522Z,60.60
2018-03-23T00:06:51.876Z,60.90
2018-03-23T00:09:19.251Z,61.10
2018-03-23T00:11:46.619Z,60.70
2018-03-23T00:14:13.955Z,60.70
2018-03-23T00:16:41.546Z,60.60
2018-03-23T00:19:08.932Z,59.90
2018-03-23T00:21:37.016Z,60.50
2018-03-23T00:24:04.366Z,60.00
2018-03-23T00:26:31.704Z,59.90
2018-03-23T00:28:59.780Z,61.40
2018-03-23T00:31:27.825Z,60.30
2018-03-23T00:33:55.184Z,59.70
2018-03-23T00:36:22.509Z,60.30
2018-03-23T00:38:49.867Z,60.20
2018-03-23T00:41:17.210Z,60.60
2018-03-23T00:43:44.599Z,61.00
2018-03-23T00:46:11.914Z,61.80
2018-03-23T00:48:39.844Z,61.10
2018-03-23T00:51:07.821Z,60.80
2018-03-23T00:53:35.188Z,61.10
2018-03-23T00:56:02.569Z,61.30
2018-03-23T00:58:29.891Z,60.80
2018-03-23T01:00:57.252Z,61.00
2018-03-23T01:03:24.627Z,61.00
2018-03-23T01:05:52.006Z,61.10
2018-03-23T01:08:19.337Z,61.50
2018-03-23T01:10:46.730Z,61.50
2018-03-23T01:13:14.115Z,61.30
2018-03-23T01:15:41.470Z,61.40
2018-03-23T01:18:08.854Z,62.00
2018-03-23T01:20:36.323Z,62.30
2018-03-23T01:23:03.648Z,62.30
2018-03-23T01:25:31.233Z,61.50
2018-03-23T01:27:58.543Z,62.00
2018-03-23T01:30:25.851Z,63.10
2018-03-23T01:32:53.251Z,62.90
2018-03-23T01:35:20.558Z,62.80
2018-03-23T01:37:48.822Z,62.30
2018-03-23T01:40:16.179Z,62.30
2018-03-23T01:42:43.554Z,63.00
2018-03-23T01:45:10.881Z,63.00
2018-03-23T01:47:38.248Z,63.00
2018-03-23T01:50:05.677Z,63.60
2018-03-23T01:52:33.926Z,63.40
2018-03-23T01:55:02.144Z,63.60
2018-03-23T01:57:29.537Z,62.50
2018-03-23T01:59:56.919Z,62.10
2018-03-23T02:02:24.213Z,62.40
2018-03-23T02:04:51.598Z,62.40
2018-03-23T02:07:18.932Z,62.50
2018-03-23T02:09:46.275Z,62.50
2018-03-23T02:12:14.584Z,62.90
2018-03-23T02:14:41.888Z,63.10
2018-03-23T02:17:09.315Z,63.10
2018-03-23T02:19:36.759Z,63.50
2018-03-23T02:22:04.203Z,63.80
2018-03-23T02:24:31.580Z,64.40
2018-03-23T02:26:59.452Z,64.80
2018-03-23T02:29:26.785Z,64.50
2018-03-23T02:31:54.133Z,64.70
2018-03-23T02:34:22.374Z,66.10
2018-03-23T02:36:49.698Z,65.90
2018-03-23T02:39:17.088Z,66.40
2018-03-23T02:41:44.471Z,67.20
2018-03-23T02:44:11.858Z,67.20
2018-03-23T02:46:40.087Z,67.90
2018-03-23T02:49:07.434Z,67.20
2018-03-23T02:51:34.787Z,67.30
2018-03-23T02:54:02.109Z,66.40
2018-03-23T02:56:29.543Z,66.90
2018-03-23T02:58:56.929Z,67.30
2018-03-23T03:01:24.274Z,67.30
2018-03-23T03:03:52.000Z,67.30
2018-03-23T03:06:20.979Z,67.70
2018-03-23T03:08:48.312Z,66.60
2018-03-23T03:11:15.735Z,67.20
2018-03-23T03:13:43.052Z,67.30
2018-03-23T03:16:11.134Z,68.00
2018-03-23T03:18:40.284Z,68.00
2018-03-23T03:21:07.802Z,67.30
2018-03-23T03:23:35.219Z,67.30
2018-03-23T03:26:02.603Z,67.30
2018-03-23T03:28:30.747Z,68.00
2018-03-23T03:30:58.084Z,67.30
2018-03-23T03:33:25.402Z,67.40
2018-03-23T03:35:52.750Z,67.30
2018-03-23T03:38:20.181Z,67.40
2018-03-23T03:40:47.807Z,67.30
2018-03-23T03:43:15.142Z,68.00
2018-03-23T03:45:43.462Z,67.30
2018-03-23T03:48:10.787Z,67.50
2018-03-23T03:50:38.171Z,67.80
2018-03-23T03:53:05.529Z,68.00
2018-03-23T03:55:32.940Z,68.20
2018-03-23T03:58:00.303Z,68.40
2018-03-23T04:00:27.811Z,68.50
2018-03-23T04:02:55.142Z,68.20
2018-03-23T04:05:23.471Z,67.90
2018-03-23T04:07:50.774Z,67.60
2018-03-23T04:10:18.100Z,68.40
2018-03-23T04:12:45.443Z,68.10
2018-03-23T04:15:12.828Z,67.90
2018-03-23T04:17:40.140Z,67.40
2018-03-23T04:20:07.614Z,67.40
2018-03-23T04:22:34.974Z,67.50
2018-03-23T04:25:02.331Z,67.60
2018-03-23T04:27:29.691Z,67.50
2018-03-23T04:29:57.030Z,67.60
2018-03-23T04:32:24.357Z,68.00
2018-03-23T04:34:51.731Z,68.00
2018-03-23T04:37:19.073Z,68.10
2018-03-23T04:39:46.508Z,68.20
2018-03-23T04:42:13.803Z,68.50
2018-03-23T04:44:41.233Z,67.80
2018-03-23T04:47:08.666Z,67.90
2018-03-23T04:49:36.828Z,68.00
2018-03-23T04:52:04.190Z,68.10
2018-03-23T04:54:31.502Z,68.50
2018-03-23T04:56:58.866Z,68.90
2018-03-23T04:59:26.211Z,68.70
2018-03-23T05:01:53.550Z,68.40
2018-03-23T05:04:21.011Z,68.30
2018-03-23T05:06:48.348Z,67.50
2018-03-23T05:09:15.663Z,67.40
2018-03-23T05:11:42.986Z,67.40
2018-03-23T05:14:10.306Z,67.40
2018-03-23T05:16:37.676Z,67.40
2018-03-23T05:19:05.053Z,67.40
2018-03-23T05:21:32.405Z,67.70
2018-03-23T05:23:59.807Z,67.40
2018-03-23T05:26:27.883Z,68.10
2018-03-23T05:28:56.797Z,68.10
2018-03-23T05:31:24.146Z,67.50
2018-03-23T05:33:52.016Z,67.50
2018-03-23T05:36:19.365Z,66.80
2018-03-23T05:38:46.756Z,67.00
2018-03-23T05:41:14.944Z,68.10
2018-03-23T05:43:42.271Z,67.50
2018-03-23T05:46:09.650Z,67.60
2018-03-23T05:48:36.958Z,66.60
2018-03-23T05:51:04.378Z,67.20
2018-03-23T05:53:31.736Z,67.30
2018-03-23T05:55:59.083Z,67.10
2018-03-23T05:58:27.172Z,67.60
2018-03-23T06:00:54.557Z,66.30
2018-03-23T06:03:21.901Z,66.10
2018-03-23T06:05:50.094Z,65.70
2018-03-23T06:08:17.423Z,65.10
2018-03-23T06:10:44.876Z,64.60
2018-03-23T06:13:13.202Z,63.90
2018-03-23T06:15:40.519Z,63.50
2018-03-23T06:18:07.938Z,63.10
2018-03-23T06:20:35.274Z,63.40
2018-03-23T06:23:02.615Z,63.60
2018-03-23T06:25:30.001Z,64.20
2018-03-23T06:27:57.343Z,64.00
2018-03-23T06:30:24.939Z,64.40
2018-03-23T06:32:52.287Z,63.20
2018-03-23T06:35:20.377Z,62.00
2018-03-23T06:37:47.748Z,60.90
2018-03-23T06:40:15.119Z,59.80
2018-03-23T06:42:42.475Z,59.60
2018-03-23T06:45:09.838Z,59.50
2018-03-23T06:47:37.183Z,58.10
2018-03-23T06:50:04.746Z,56.90
2018-03-23T06:52:32.178Z,56.30
2018-03-23T06:54:59.555Z,54.50
2018-03-23T06:57:27.498Z,54.80
2018-03-23T06:59:54.835Z,53.30
2018-03-23T07:02:22.207Z,52.20
2018-03-23T07:04:49.570Z,52.40
2018-03-23T07:07:16.971Z,53.20
2018-03-23T07:09:44.280Z,53.60
2018-03-23T07:12:11.617Z,54.60
2018-03-23T07:14:38.930Z,55.90
2018-03-23T07:17:07.109Z,57.10
2018-03-23T07:19:34.468Z,56.60
2018-03-23T07:22:02.843Z,58.00
2018-03-23T07:24:30.168Z,56.80
2018-03-23T07:26:57.492Z,56.60
2018-03-23T07:29:24.839Z,56.20
2018-03-23T07:31:52.171Z,55.00
2018-03-23T07:34:19.510Z,55.40
2018-03-23T07:36:48.210Z,55.70
2018-03-23T07:39:15.570Z,55.00
2018-03-23T07:41:42.896Z,54.40
2018-03-23T07:44:10.399Z,53.60
2018-03-23T07:46:37.762Z,52.40
2018-03-23T07:49:05.152Z,52.00
2018-03-23T07:51:32.490Z,50.70
2018-03-23T07:53:59.845Z,48.00
2018-03-23T07:56:27.152Z,46.90
2018-03-23T07:58:54.455Z,46.90
2018-03-23T08:01:21.813Z,47.20
2018-03-23T08:03:49.201Z,48.20
2018-03-23T08:06:17.302Z,49.80
2018-03-23T08:08:45.416Z,47.40
2018-03-23T08:11:12.746Z,47.00
2018-03-23T08:13:40.052Z,46.30
2018-03-23T08:16:08.144Z,45.30
2018-03-23T08:18:35.518Z,43.40
2018-03-23T08:21:03.214Z,42.60
2018-03-23T08:23:30.532Z,41.60
2018-03-23T08:25:58.402Z,40.00
2018-03-23T08:28:25.795Z,39.90
2018-03-23T08:30:53.166Z,38.60
2018-03-23T08:33:20.470Z,39.10
2018-03-23T08:35:47.817Z,39.40
2018-03-23T08:38:15.276Z,41.00
2018-03-23T08:40:42.617Z,40.60
2018-03-23T08:43:10.462Z,40.90
2018-03-23T08:45:37.803Z,40.80
2018-03-23T08:48:05.817Z,41.30
2018-03-23T08:50:33.622Z,41.90
2018-03-23T08:53:00.946Z,42.50
2018-03-23T08:55:28.427Z,42.20
2018-03-23T08:57:55.958Z,41.60
2018-03-23T09:00:23.274Z,41.90
2018-03-23T09:02:51.378Z,42.10
2018-03-23T09:05:18.726Z,42.30
2018-03-23T09:07:46.038Z,42.80
2018-03-23T09:10:13.471Z,43.30
2018-03-23T09:12:40.816Z,45.00
2018-03-23T09:15:08.175Z,44.70
2018-03-23T09:17:35.556Z,45.00
2018-03-23T09:20:03.699Z,45.50
2018-03-23T09:24:59.452Z,44.40
2018-03-23T09:32:24.855Z,42.30
2018-03-23T09:37:22.223Z,42.00
2018-03-23T09:39:49.596Z,42.20
2018-03-23T09:42:16.793Z,40.80
2018-03-23T09:47:15.412Z,42.20
2018-03-23T09:49:42.763Z,43.30
2018-03-23T09:52:10.165Z,42.60
2018-03-23T09:54:37.507Z,41.50
2018-03-23T09:57:04.853Z,42.20
2018-03-23T09:59:32.205Z,41.40
2018-03-23T10:01:59.538Z,39.40
2018-03-23T10:04:26.892Z,40.10
2018-03-23T10:09:23.998Z,41.70
2018-03-23T10:11:51.405Z,41.00
2018-03-23T10:14:18.750Z,40.70
2018-03-23T10:16:46.127Z,40.90
2018-03-23T10:19:13.495Z,39.20
2018-03-23T10:21:40.846Z,38.60
2018-03-23T10:24:08.222Z,37.80
2018-03-23T10:26:35.619Z,38.70
2018-03-23T10:31:33.440Z,39.20
2018-03-23T10:34:00.772Z,38.40
2018-03-23T10:38:57.755Z,38.90
2018-03-23T10:41:25.163Z,39.90
2018-03-23T10:46:23.271Z,39.40
2018-03-23T10:51:21.367Z,40.30
2018-03-23T10:56:20.667Z,41.70
2018-03-23T11:06:15.346Z,41.50
2018-03-23T11:11:13.189Z,40.40
2018-03-23T11:13:40.634Z,39.00
2018-03-23T11:16:08.037Z,38.70
2018-03-23T11:18:35.458Z,38.70
2018-03-23T11:21:02.872Z,38.00
2018-03-23T11:23:30.214Z,37.40
2018-03-23T11:25:57.538Z,36.30
2018-03-23T11:28:25.142Z,37.40
2018-03-23T11:30:52.487Z,37.90
2018-03-23T11:33:20.027Z,39.10
2018-03-23T11:38:18.216Z,39.10
2018-03-23T11:40:45.567Z,40.20
2018-03-23T11:45:43.618Z,41.30
2018-03-23T11:48:10.956Z,41.70
2018-03-23T11:50:39.136Z,42.80
2018-03-23T11:53:07.285Z,42.20
2018-03-23T11:55:34.644Z,43.00
2018-03-23T11:58:02.419Z,43.00
2018-03-23T12:00:29.769Z,43.40
2018-03-23T12:02:57.258Z,43.10
2018-03-23T12:05:24.648Z,42.20
2018-03-23T12:07:51.997Z,42.10
2018-03-23T12:10:19.684Z,41.90
2018-03-23T12:12:47.042Z,43.00
2018-03-23T12:17:42.919Z,43.00
2018-03-23T13:04:51.151Z,42.40
2018-03-23T13:07:18.480Z,43.10
2018-03-23T13:09:45.859Z,43.10
2018-03-23T13:59:26.470Z,42.30
2018-03-23T14:01:53.955Z,41.70
2018-03-23T14:04:21.335Z,40.60
2018-03-23T14:06:48.752Z,41.20
2018-03-23T14:14:14.739Z,40.70
2018-03-23T14:16:42.169Z,41.00
2018-03-23T14:21:39.058Z,37.80
2018-03-23T14:26:36.877Z,38.40
2018-03-23T14:29:04.252Z,38.70
2018-03-23T14:56:18.546Z,37.00
2018-03-23T15:26:41.756Z,36.80
2018-03-23T15:34:08.723Z,38.60
2018-03-23T15:54:01.380Z,37.60
2018-03-23T16:06:23.747Z,38.80
2018-03-23T17:45:56.577Z,43.80
2018-03-23T18:38:12.343Z,49.00
