createdAt,value
2019-02-28T00:01:53.487Z,4.62
2019-02-28T00:04:32.014Z,4.63
2019-02-28T00:07:04.799Z,4.63
2019-02-28T00:09:39.648Z,4.68
2019-02-28T00:12:14.340Z,4.64
2019-02-28T00:14:49.031Z,4.56
2019-02-28T00:17:23.595Z,4.63
2019-02-28T00:19:58.679Z,4.46
2019-02-28T00:22:33.739Z,4.46
2019-02-28T00:25:07.481Z,4.33
2019-02-28T00:27:42.064Z,4.21
2019-02-28T00:30:16.972Z,4.21
2019-02-28T00:32:51.634Z,4.15
2019-02-28T00:35:28.536Z,4.12
2019-02-28T00:38:03.320Z,4.23
2019-02-28T00:40:38.693Z,4.23
2019-02-28T00:43:14.146Z,4.06
2019-02-28T00:45:48.769Z,4.09
2019-02-28T00:48:23.325Z,4.03
2019-02-28T00:50:58.569Z,4.04
2019-02-28T00:53:33.647Z,4.28
2019-02-28T00:56:07.610Z,4.03
2019-02-28T00:58:42.616Z,3.81
2019-02-28T01:01:17.112Z,3.75
2019-02-28T01:03:53.675Z,3.75
2019-02-28T01:06:27.540Z,3.60
2019-02-28T01:09:04.306Z,3.74
2019-02-28T01:11:40.525Z,4.00
2019-02-28T01:14:15.499Z,3.62
2019-02-28T01:16:53.015Z,3.30
2019-02-28T01:19:27.332Z,3.46
2019-02-28T01:22:02.584Z,3.63
2019-02-28T01:24:36.462Z,3.51
2019-02-28T01:27:10.816Z,3.62
2019-02-28T01:29:45.436Z,3.47
2019-02-28T01:32:19.778Z,3.52
2019-02-28T01:34:54.321Z,3.60
2019-02-28T01:37:29.305Z,3.76
2019-02-28T01:40:05.243Z,3.80
2019-02-28T01:42:41.524Z,3.94
2019-02-28T01:45:18.109Z,3.84
2019-02-28T01:47:52.903Z,3.91
2019-02-28T01:50:29.627Z,3.81
2019-02-28T01:53:04.349Z,3.84
2019-02-28T01:55:42.069Z,3.59
2019-02-28T01:58:19.668Z,3.63
2019-02-28T02:00:53.753Z,3.39
2019-02-28T02:03:29.804Z,3.25
2019-02-28T02:06:04.701Z,3.14
2019-02-28T02:08:42.531Z,3.13
2019-02-28T02:11:20.120Z,2.99
2019-02-28T02:13:57.800Z,2.99
2019-02-28T02:16:32.650Z,3.00
2019-02-28T02:19:06.607Z,2.77
2019-02-28T02:21:41.308Z,2.51
2019-02-28T02:24:16.423Z,2.51
2019-02-28T02:26:50.835Z,2.64
2019-02-28T02:29:32.399Z,2.56
2019-02-28T02:32:08.909Z,2.42
2019-02-28T02:34:43.770Z,2.40
2019-02-28T02:37:19.038Z,2.41
2019-02-28T02:39:53.524Z,2.57
2019-02-28T02:42:28.045Z,2.47
2019-02-28T02:45:05.177Z,2.47
2019-02-28T02:47:40.755Z,2.63
2019-02-28T02:50:15.596Z,2.35
2019-02-28T02:52:52.834Z,2.23
2019-02-28T02:55:28.968Z,2.23
2019-02-28T02:58:05.384Z,2.26
2019-02-28T03:00:41.035Z,2.26
2019-02-28T03:03:15.840Z,2.21
2019-02-28T03:05:50.331Z,2.37
2019-02-28T03:08:25.764Z,2.68
2019-02-28T03:11:01.476Z,2.79
2019-02-28T03:13:41.935Z,2.83
2019-02-28T03:16:13.426Z,3.09
2019-02-28T03:18:47.944Z,2.93
2019-02-28T03:21:22.323Z,3.13
2019-02-28T03:24:00.055Z,3.17
2019-02-28T03:26:41.605Z,3.26
2019-02-28T03:29:12.811Z,3.11
2019-02-28T03:31:56.736Z,2.77
2019-02-28T03:34:26.226Z,2.76
2019-02-28T03:37:00.914Z,2.76
2019-02-28T03:39:36.191Z,2.75
2019-02-28T03:42:11.819Z,2.74
2019-02-28T03:44:56.667Z,2.69
2019-02-28T03:47:26.059Z,2.76
2019-02-28T03:50:01.130Z,2.76
2019-02-28T03:52:41.782Z,2.60
2019-02-28T03:55:12.322Z,2.28
2019-02-28T03:57:46.821Z,2.40
2019-02-28T04:00:21.350Z,2.22
2019-02-28T04:02:58.449Z,2.28
2019-02-28T04:05:32.681Z,2.12
2019-02-28T04:08:11.504Z,2.21
2019-02-28T04:10:46.527Z,2.31
2019-02-28T04:13:20.765Z,2.34
2019-02-28T04:16:07.614Z,2.27
2019-02-28T04:18:31.522Z,2.24
2019-02-28T04:21:10.154Z,2.28
2019-02-28T04:23:42.991Z,2.28
2019-02-28T04:26:17.554Z,2.10
2019-02-28T04:28:55.149Z,2.14
2019-02-28T04:31:32.798Z,2.14
2019-02-28T04:34:13.034Z,2.12
2019-02-28T04:36:44.017Z,2.01
2019-02-28T04:39:18.686Z,2.09
2019-02-28T04:41:53.890Z,2.01
2019-02-28T04:44:29.113Z,1.83
2019-02-28T04:47:06.856Z,1.89
2019-02-28T04:49:40.319Z,1.91
2019-02-28T04:52:14.845Z,1.78
2019-02-28T04:54:49.461Z,1.44
2019-02-28T04:57:24.529Z,1.72
2019-02-28T04:59:59.636Z,1.68
2019-02-28T05:02:38.229Z,1.68
2019-02-28T05:05:14.126Z,1.36
2019-02-28T05:07:48.832Z,1.58
2019-02-28T05:10:23.151Z,1.59
2019-02-28T05:12:58.230Z,1.59
2019-02-28T05:15:38.536Z,1.85
2019-02-28T05:18:13.023Z,1.85
2019-02-28T05:20:48.704Z,1.91
2019-02-28T05:23:23.318Z,1.92
2019-02-28T05:25:58.041Z,1.78
2019-02-28T05:28:32.648Z,1.71
2019-02-28T05:31:06.721Z,1.60
2019-02-28T05:33:42.059Z,1.61
2019-02-28T05:36:17.644Z,2.06
2019-02-28T05:38:53.553Z,1.94
2019-02-28T05:41:28.059Z,1.76
2019-02-28T05:44:03.327Z,1.67
2019-02-28T05:46:39.833Z,1.51
2019-02-28T05:49:14.848Z,1.51
2019-02-28T05:51:52.428Z,1.73
2019-02-28T05:54:26.979Z,1.55
2019-02-28T05:57:04.577Z,1.85
2019-02-28T05:59:38.216Z,1.74
2019-02-28T06:02:14.739Z,1.74
2019-02-28T06:04:50.594Z,1.77
2019-02-28T06:07:25.936Z,1.72
2019-02-28T06:10:01.652Z,1.72
2019-02-28T06:12:36.517Z,1.99
2019-02-28T06:15:11.292Z,1.99
2019-02-28T06:17:45.895Z,1.92
2019-02-28T06:20:22.880Z,1.87
2019-02-28T06:22:58.184Z,1.75
2019-02-28T06:25:32.785Z,1.73
2019-02-28T06:28:07.547Z,1.80
2019-02-28T06:30:42.778Z,1.76
2019-02-28T06:33:18.132Z,1.84
2019-02-28T06:35:53.739Z,2.13
2019-02-28T06:38:51.487Z,2.08
2019-02-28T06:41:27.577Z,2.24
2019-02-28T06:44:04.328Z,2.20
2019-02-28T06:46:41.975Z,2.52
2019-02-28T06:49:21.556Z,2.52
2019-02-28T06:51:57.885Z,2.59
2019-02-28T06:54:32.498Z,2.59
2019-02-28T06:57:06.764Z,2.68
2019-02-28T06:59:41.708Z,2.64
2019-02-28T07:02:16.651Z,2.62
2019-02-28T07:04:51.311Z,2.77
2019-02-28T07:07:26.165Z,2.91
2019-02-28T07:10:01.001Z,2.91
2019-02-28T07:12:35.618Z,3.28
2019-02-28T07:15:10.466Z,3.12
2019-02-28T07:17:46.298Z,3.14
2019-02-28T07:20:21.708Z,3.14
2019-02-28T07:22:56.309Z,3.53
2019-02-28T07:25:33.539Z,3.44
2019-02-28T07:28:08.776Z,3.60
2019-02-28T07:30:43.317Z,3.60
2019-02-28T07:33:18.501Z,3.88
2019-02-28T07:35:53.597Z,3.89
2019-02-28T07:38:28.843Z,3.89
2019-02-28T07:41:06.420Z,4.37
2019-02-28T07:43:45.913Z,4.42
2019-02-28T07:46:17.462Z,4.46
2019-02-28T07:48:52.952Z,4.68
2019-02-28T07:51:27.795Z,4.68
2019-02-28T07:54:04.032Z,4.75
2019-02-28T07:56:43.089Z,5.02
2019-02-28T07:59:15.817Z,5.17
2019-02-28T08:01:51.089Z,5.42
2019-02-28T08:04:26.043Z,5.40
2019-02-28T08:07:01.630Z,5.62
2019-02-28T08:09:36.854Z,5.81
2019-02-28T08:12:12.993Z,5.91
2019-02-28T08:14:48.777Z,6.22
2019-02-28T08:17:23.671Z,6.77
2019-02-28T08:19:58.733Z,9.03
2019-02-28T08:22:34.508Z,13.02
2019-02-28T08:25:11.112Z,15.57
2019-02-28T08:27:46.161Z,15.57
2019-02-28T08:30:22.767Z,18.10
2019-02-28T08:32:57.477Z,19.57
2019-02-28T08:35:34.685Z,21.98
2019-02-28T08:38:08.600Z,21.98
2019-02-28T08:40:42.458Z,22.24
2019-02-28T08:43:26.652Z,23.43
2019-02-28T08:45:53.582Z,24.57
2019-02-28T08:48:31.594Z,24.93
2019-02-28T08:51:03.745Z,25.66
2019-02-28T08:53:38.138Z,25.89
2019-02-28T08:56:14.062Z,26.78
2019-02-28T08:58:48.646Z,26.77
2019-02-28T09:01:22.270Z,28.17
2019-02-28T09:03:59.805Z,28.17
2019-02-28T09:06:33.313Z,29.27
2019-02-28T09:09:11.871Z,29.50
2019-02-28T09:11:46.515Z,28.84
2019-02-28T09:14:20.487Z,28.00
2019-02-28T09:16:55.174Z,28.00
2019-02-28T09:19:32.578Z,29.14
2019-02-28T09:22:06.305Z,29.42
2019-02-28T09:24:46.738Z,30.48
2019-02-28T09:27:21.508Z,31.74
2019-02-28T09:29:55.583Z,31.55
2019-02-28T09:32:31.164Z,31.55
2019-02-28T09:35:12.253Z,32.31
2019-02-28T09:37:42.424Z,32.29
2019-02-28T09:40:17.063Z,32.22
2019-02-28T09:42:52.014Z,32.44
2019-02-28T09:45:26.619Z,32.39
2019-02-28T09:48:01.871Z,32.66
2019-02-28T09:50:37.103Z,32.66
2019-02-28T09:53:15.541Z,33.91
2019-02-28T09:55:48.107Z,33.64
2019-02-28T09:58:22.547Z,33.64
2019-02-28T10:00:57.054Z,34.63
2019-02-28T10:03:32.175Z,34.63
2019-02-28T10:06:06.775Z,34.86
2019-02-28T10:08:41.133Z,35.19
2019-02-28T10:11:15.647Z,35.14
2019-02-28T10:13:49.537Z,34.65
2019-02-28T10:16:25.863Z,34.65
2019-02-28T10:19:00.796Z,35.80
2019-02-28T10:21:36.454Z,35.78
2019-02-28T10:24:12.561Z,35.67
2019-02-28T10:26:48.195Z,35.69
2019-02-28T10:29:23.804Z,35.69
2019-02-28T10:31:59.828Z,34.82
2019-02-28T10:34:35.425Z,34.23
2019-02-28T10:37:09.164Z,34.47
2019-02-28T10:39:43.858Z,34.32
2019-02-28T10:42:18.684Z,33.73
2019-02-28T10:44:53.416Z,33.20
2019-02-28T10:47:29.574Z,33.65
2019-02-28T10:50:06.451Z,33.38
2019-02-28T10:52:44.040Z,34.19
2019-02-28T10:55:22.584Z,34.19
2019-02-28T10:57:58.134Z,34.26
2019-02-28T11:00:33.807Z,34.15
2019-02-28T11:03:08.648Z,35.29
2019-02-28T11:05:44.690Z,35.97
2019-02-28T11:08:19.232Z,36.57
2019-02-28T11:10:53.981Z,36.83
2019-02-28T11:13:31.703Z,36.83
2019-02-28T11:16:04.864Z,36.45
2019-02-28T11:18:42.749Z,37.21
2019-02-28T11:21:17.672Z,36.87
2019-02-28T11:23:52.117Z,36.02
2019-02-28T11:26:26.804Z,35.92
2019-02-28T11:29:03.143Z,36.03
2019-02-28T11:31:37.314Z,34.33
2019-02-28T11:34:14.983Z,35.41
2019-02-28T11:36:49.699Z,34.90
2019-02-28T11:39:24.484Z,34.43
2019-02-28T11:42:00.074Z,33.67
2019-02-28T11:44:34.936Z,33.67
2019-02-28T11:47:11.164Z,33.76
2019-02-28T11:49:45.864Z,33.49
2019-02-28T11:52:20.697Z,34.38
2019-02-28T11:54:57.833Z,33.99
2019-02-28T11:57:32.704Z,34.68
2019-02-28T12:00:17.668Z,34.09
2019-02-28T12:02:59.871Z,33.65
2019-02-28T12:05:33.316Z,33.60
2019-02-28T12:08:10.410Z,33.22
2019-02-28T12:10:44.535Z,32.58
2019-02-28T12:13:20.472Z,32.58
2019-02-28T12:15:57.268Z,31.87
2019-02-28T12:18:31.823Z,31.91
2019-02-28T12:21:06.550Z,32.07
2019-02-28T12:23:41.029Z,30.90
2019-02-28T12:26:17.697Z,30.27
2019-02-28T12:28:55.554Z,29.40
2019-02-28T12:31:32.134Z,28.92
2019-02-28T12:34:06.814Z,28.92
2019-02-28T12:36:41.491Z,29.11
2019-02-28T12:39:18.548Z,29.45
2019-02-28T12:41:52.800Z,27.94
2019-02-28T12:44:27.851Z,26.69
2019-02-28T12:47:03.293Z,26.21
2019-02-28T12:49:38.177Z,26.61
2019-02-28T12:52:14.584Z,26.61
2019-02-28T12:54:49.617Z,27.37
2019-02-28T12:57:25.338Z,27.75
2019-02-28T13:00:00.322Z,27.58
2019-02-28T13:02:34.813Z,27.00
2019-02-28T13:05:14.864Z,27.41
2019-02-28T13:07:45.495Z,26.72
2019-02-28T13:10:26.854Z,26.11
2019-02-28T13:13:06.194Z,25.70
2019-02-28T13:15:34.797Z,25.70
2019-02-28T13:18:09.614Z,25.58
2019-02-28T13:20:44.726Z,25.24
2019-02-28T13:23:19.661Z,25.30
2019-02-28T13:25:59.160Z,24.59
2019-02-28T13:28:29.960Z,24.59
2019-02-28T13:31:04.711Z,24.56
2019-02-28T13:33:39.320Z,24.88
2019-02-28T13:36:13.831Z,24.85
2019-02-28T13:38:49.401Z,24.77
2019-02-28T13:41:26.580Z,24.53
2019-02-28T13:44:00.443Z,24.61
2019-02-28T13:46:34.522Z,24.68
2019-02-28T13:49:08.441Z,24.58
2019-02-28T13:51:44.918Z,24.58
2019-02-28T13:54:19.648Z,24.18
2019-02-28T13:56:56.273Z,23.52
2019-02-28T13:59:31.876Z,23.65
2019-02-28T14:02:08.670Z,24.05
2019-02-28T14:04:42.446Z,23.75
2019-02-28T14:07:16.271Z,23.13
2019-02-28T14:09:57.016Z,23.13
2019-02-28T14:12:28.849Z,22.80
2019-02-28T14:15:04.094Z,22.39
2019-02-28T14:17:40.315Z,22.07
2019-02-28T14:20:18.450Z,22.07
2019-02-28T14:22:53.152Z,22.33
2019-02-28T14:25:27.893Z,22.33
2019-02-28T14:28:02.511Z,22.08
2019-02-28T14:30:37.048Z,21.98
2019-02-28T14:33:16.085Z,21.98
2019-02-28T14:35:50.905Z,21.95
2019-02-28T14:38:26.196Z,21.83
2019-02-28T14:41:00.811Z,21.66
2019-02-28T14:43:36.677Z,21.82
2019-02-28T14:46:11.107Z,22.14
2019-02-28T14:48:45.869Z,22.29
2019-02-28T14:51:20.800Z,22.21
2019-02-28T14:53:56.581Z,22.25
2019-02-28T14:56:31.105Z,21.70
2019-02-28T14:59:05.611Z,21.70
2019-02-28T15:01:39.515Z,21.56
2019-02-28T15:04:14.433Z,21.62
2019-02-28T15:06:49.559Z,21.62
2019-02-28T15:09:24.207Z,21.51
2019-02-28T15:12:00.084Z,21.51
2019-02-28T15:14:35.091Z,21.64
2019-02-28T15:17:09.650Z,21.20
2019-02-28T15:19:44.355Z,21.03
2019-02-28T15:22:21.002Z,21.23
2019-02-28T15:24:55.701Z,21.33
2019-02-28T15:27:30.772Z,21.05
2019-02-28T15:30:11.014Z,21.09
2019-02-28T15:32:45.865Z,21.01
2019-02-28T15:35:21.034Z,21.14
2019-02-28T15:37:57.136Z,21.35
2019-02-28T15:41:44.099Z,20.68
2019-02-28T15:44:19.014Z,20.76
2019-02-28T15:46:55.703Z,20.53
2019-02-28T15:49:30.438Z,20.42
2019-02-28T15:52:06.210Z,20.53
2019-02-28T15:54:40.795Z,20.51
2019-02-28T15:57:15.323Z,20.54
2019-02-28T15:59:50.486Z,20.56
2019-02-28T16:02:25.989Z,20.16
2019-02-28T16:05:05.884Z,19.98
2019-02-28T16:07:37.308Z,20.11
2019-02-28T16:10:19.471Z,20.11
2019-02-28T16:12:55.292Z,20.11
2019-02-28T16:15:30.117Z,19.91
2019-02-28T16:18:04.772Z,19.65
2019-02-28T16:20:42.683Z,19.35
2019-02-28T16:23:17.322Z,19.28
2019-02-28T16:25:52.031Z,19.05
2019-02-28T16:28:26.875Z,18.75
2019-02-28T16:31:03.333Z,18.46
2019-02-28T16:33:38.215Z,18.28
2019-02-28T16:36:13.104Z,18.28
2019-02-28T16:38:48.102Z,18.19
2019-02-28T16:41:23.069Z,17.99
2019-02-28T16:43:58.810Z,17.90
2019-02-28T16:46:33.546Z,17.80
2019-02-28T16:49:10.580Z,17.59
2019-02-28T16:51:44.792Z,17.59
2019-02-28T16:54:22.564Z,17.60
2019-02-28T16:56:57.058Z,17.58
2019-02-28T16:59:32.477Z,17.57
2019-02-28T17:02:07.175Z,17.21
2019-02-28T17:04:42.607Z,17.21
2019-02-28T17:07:16.595Z,17.18
2019-02-28T17:09:51.322Z,17.06
2019-02-28T17:12:59.624Z,16.95
2019-02-28T17:15:44.463Z,16.68
2019-02-28T17:18:21.397Z,16.64
2019-02-28T17:20:56.497Z,16.50
2019-02-28T17:23:33.785Z,16.20
2019-02-28T17:26:07.900Z,16.20
2019-02-28T17:28:51.028Z,16.23
2019-02-28T17:31:48.195Z,16.21
2019-02-28T17:34:24.516Z,15.96
2019-02-28T17:36:59.136Z,15.96
2019-02-28T17:39:33.499Z,16.00
2019-02-28T17:42:14.864Z,15.75
2019-02-28T17:45:27.633Z,15.75
2019-02-28T17:49:10.507Z,15.67
2019-02-28T17:52:24.919Z,15.45
2019-02-28T17:56:09.670Z,15.45
2019-02-28T17:59:39.002Z,15.67
2019-02-28T18:03:52.157Z,15.11
2019-02-28T18:07:38.986Z,15.20
2019-02-28T18:11:40.822Z,15.23
2019-02-28T18:15:25.270Z,15.08
2019-02-28T18:19:37.078Z,14.81
2019-02-28T18:23:10.563Z,14.53
2019-02-28T18:26:50.111Z,14.56
2019-02-28T18:30:47.187Z,14.56
2019-02-28T18:33:21.806Z,14.49
2019-02-28T18:35:57.869Z,14.34
2019-02-28T18:38:35.665Z,14.17
2019-02-28T18:41:10.059Z,14.25
2019-02-28T18:43:45.517Z,14.45
2019-02-28T18:46:21.037Z,14.10
2019-02-28T18:48:56.546Z,14.10
2019-02-28T18:51:30.843Z,13.90
2019-02-28T18:54:05.628Z,13.90
2019-02-28T18:56:39.687Z,13.69
2019-02-28T18:59:15.301Z,13.73
2019-02-28T19:01:49.906Z,13.58
2019-02-28T19:04:24.430Z,13.47
2019-02-28T19:06:59.149Z,13.53
2019-02-28T19:09:34.052Z,13.48
2019-02-28T19:12:09.063Z,13.43
2019-02-28T19:14:44.341Z,13.41
2019-02-28T19:17:19.110Z,13.36
2019-02-28T19:19:54.517Z,13.27
2019-02-28T19:22:29.295Z,13.44
2019-02-28T19:25:04.237Z,13.44
2019-02-28T19:27:41.517Z,13.19
2019-02-28T19:30:16.932Z,13.42
2019-02-28T19:32:52.341Z,13.46
2019-02-28T19:35:27.492Z,13.47
2019-02-28T19:38:02.549Z,13.48
2019-02-28T19:40:36.654Z,13.51
2019-02-28T19:43:11.977Z,13.51
2019-02-28T19:45:47.586Z,13.29
2019-02-28T19:48:24.786Z,13.24
2019-02-28T19:51:00.330Z,13.01
2019-02-28T19:53:35.141Z,12.99
2019-02-28T19:56:09.831Z,13.15
2019-02-28T19:58:44.560Z,13.21
2019-02-28T20:01:19.316Z,13.21
2019-02-28T20:03:53.752Z,13.36
2019-02-28T20:06:28.840Z,13.45
2019-02-28T20:09:05.966Z,13.29
2019-02-28T20:11:41.144Z,13.35
2019-02-28T20:14:16.365Z,13.41
2019-02-28T20:16:52.121Z,13.33
2019-02-28T20:19:27.879Z,12.97
2019-02-28T20:22:02.708Z,13.20
2019-02-28T20:24:37.540Z,13.34
2019-02-28T20:27:13.320Z,13.41
2019-02-28T20:29:54.866Z,13.41
2019-02-28T20:32:25.313Z,13.38
2019-02-28T20:35:00.371Z,13.33
2019-02-28T20:37:35.393Z,13.38
2019-02-28T20:40:14.099Z,13.38
2019-02-28T20:42:49.328Z,13.41
2019-02-28T20:45:23.931Z,13.46
2019-02-28T20:47:59.125Z,13.54
2019-02-28T20:50:38.649Z,13.61
2019-02-28T20:53:12.483Z,13.34
2019-02-28T20:55:47.313Z,13.38
2019-02-28T20:58:21.838Z,13.38
2019-02-28T21:00:56.771Z,13.69
2019-02-28T21:03:31.876Z,13.78
2019-02-28T21:06:07.666Z,13.44
2019-02-28T21:08:42.946Z,13.32
2019-02-28T21:11:18.958Z,13.51
2019-02-28T21:13:53.853Z,13.39
2019-02-28T21:16:29.999Z,13.32
2019-02-28T21:19:05.311Z,13.73
2019-02-28T21:21:39.834Z,13.43
2019-02-28T21:24:14.801Z,13.36
2019-02-28T21:26:49.312Z,13.04
2019-02-28T21:29:23.839Z,13.21
2019-02-28T21:31:58.642Z,13.17
2019-02-28T21:34:32.670Z,13.07
2019-02-28T21:37:10.852Z,12.91
2019-02-28T21:39:45.580Z,13.36
2019-02-28T21:42:21.564Z,13.35
2019-02-28T21:45:00.411Z,13.22
2019-02-28T21:47:35.316Z,13.07
2019-02-28T21:50:12.128Z,13.07
2019-02-28T21:52:46.940Z,13.38
2019-02-28T21:55:21.397Z,13.15
2019-02-28T21:57:56.176Z,13.15
2019-02-28T22:00:30.838Z,13.29
2019-02-28T22:03:06.551Z,13.14
2019-02-28T22:05:40.550Z,13.30
2019-02-28T22:08:14.486Z,13.20
2019-02-28T22:10:50.125Z,13.10
2019-02-28T22:13:24.929Z,13.10
2019-02-28T22:15:59.622Z,13.16
2019-02-28T22:18:33.636Z,13.33
2019-02-28T22:21:09.854Z,12.67
2019-02-28T22:23:44.821Z,12.67
2019-02-28T22:26:19.563Z,12.87
2019-02-28T22:28:53.596Z,12.99
2019-02-28T22:31:48.690Z,12.71
2019-02-28T22:34:52.004Z,12.71
2019-02-28T22:37:27.065Z,12.97
2019-02-28T22:40:02.079Z,12.97
2019-02-28T22:42:38.663Z,13.09
2019-02-28T22:45:12.428Z,13.10
2019-02-28T22:47:46.970Z,13.17
2019-02-28T22:50:21.629Z,13.08
2019-02-28T22:52:56.334Z,12.64
2019-02-28T22:55:31.127Z,12.96
2019-02-28T22:58:10.130Z,12.96
2019-02-28T23:01:04.311Z,12.69
2019-02-28T23:03:38.627Z,12.60
2019-02-28T23:06:13.850Z,12.45
2019-02-28T23:08:48.506Z,12.45
2019-02-28T23:11:23.309Z,12.39
2019-02-28T23:13:58.132Z,12.56
2019-02-28T23:16:33.355Z,12.38
2019-02-28T23:19:08.319Z,12.13
2019-02-28T23:21:42.646Z,12.13
2019-02-28T23:24:16.463Z,12.12
2019-02-28T23:27:16.702Z,11.88
2019-02-28T23:30:18.542Z,12.04
2019-02-28T23:33:01.156Z,12.01
2019-02-28T23:35:40.844Z,12.01
2019-02-28T23:38:16.326Z,11.97
2019-02-28T23:40:51.111Z,11.79
2019-02-28T23:43:25.891Z,11.87
2019-02-28T23:46:00.650Z,11.92
2019-02-28T23:48:34.495Z,11.85
2019-02-28T23:51:08.798Z,11.89
2019-02-28T23:53:43.685Z,11.67
2019-02-28T23:56:17.462Z,11.84
2019-02-28T23:58:52.036Z,11.86
