createdAt,value
2022-11-01T00:02:15.087Z,10.80
2022-11-01T00:04:42.440Z,10.80
2022-11-01T00:09:40.418Z,11.20
2022-11-01T00:14:34.933Z,11.40
2022-11-01T00:17:01.965Z,11.40
2022-11-01T00:19:29.417Z,11.40
2022-11-01T00:21:56.393Z,11.50
2022-11-01T00:24:23.438Z,11.50
2022-11-01T00:26:50.691Z,11.50
2022-11-01T00:31:45.129Z,11.50
2022-11-01T00:34:12.142Z,11.50
2022-11-01T00:36:39.154Z,11.50
2022-11-01T00:39:07.488Z,11.50
2022-11-01T00:41:35.190Z,11.40
2022-11-01T00:44:02.161Z,11.50
2022-11-01T00:46:29.209Z,11.70
2022-11-01T00:51:23.673Z,11.50
2022-11-01T00:53:51.093Z,11.50
2022-11-01T00:56:18.470Z,11.30
2022-11-01T00:58:45.449Z,11.20
2022-11-01T01:03:40.058Z,10.80
2022-11-01T01:06:07.042Z,10.70
2022-11-01T01:08:33.995Z,10.50
2022-11-01T01:11:00.990Z,10.40
2022-11-01T01:13:28.041Z,10.30
2022-11-01T01:15:54.986Z,10.10
2022-11-01T01:18:22.026Z,10.10
2022-11-01T01:23:16.362Z,10.20
2022-11-01T01:25:43.748Z,10.20
2022-11-01T01:28:10.835Z,10.20
2022-11-01T01:30:41.505Z,10.20
2022-11-01T01:33:09.801Z,10.20
2022-11-01T01:35:39.346Z,10.10
2022-11-01T01:38:07.162Z,10.10
2022-11-01T01:40:35.485Z,10.00
2022-11-01T01:43:02.666Z,10.10
2022-11-01T01:45:41.915Z,10.10
2022-11-01T01:48:23.454Z,9.90
2022-11-01T01:51:05.862Z,9.90
2022-11-01T01:53:45.654Z,9.90
2022-11-01T01:56:18.290Z,9.80
2022-11-01T01:58:55.414Z,9.80
2022-11-01T02:01:23.240Z,9.90
2022-11-01T02:09:00.734Z,10.00
2022-11-01T02:11:28.077Z,10.10
2022-11-01T02:13:56.203Z,10.10
2022-11-01T02:16:49.183Z,10.10
2022-11-01T02:20:39.853Z,10.00
2022-11-01T02:24:02.040Z,10.00
2022-11-01T02:27:18.587Z,10.00
2022-11-01T02:30:45.506Z,10.00
2022-11-01T02:33:50.356Z,9.90
2022-11-01T02:36:37.991Z,10.00
2022-11-01T02:39:21.712Z,10.00
2022-11-01T02:42:05.247Z,10.10
2022-11-01T02:44:41.647Z,10.30
2022-11-01T02:47:11.807Z,10.20
2022-11-01T02:49:51.055Z,10.20
2022-11-01T02:52:25.519Z,10.20
2022-11-01T02:55:01.552Z,10.20
2022-11-01T02:57:36.472Z,10.30
2022-11-01T03:00:31.209Z,10.20
2022-11-01T03:03:17.493Z,10.10
2022-11-01T03:06:00.987Z,10.10
2022-11-01T03:08:50.444Z,10.10
2022-11-01T03:11:27.129Z,10.10
2022-11-01T03:14:25.248Z,10.00
2022-11-01T03:17:45.452Z,9.90
2022-11-01T03:20:47.194Z,9.90
2022-11-01T03:23:28.757Z,9.80
2022-11-01T03:26:02.124Z,9.80
2022-11-01T03:28:41.261Z,9.70
2022-11-01T03:34:05.545Z,9.60
2022-11-01T03:36:40.784Z,9.60
2022-11-01T03:39:21.696Z,9.50
2022-11-01T03:42:00.369Z,9.50
2022-11-01T03:44:34.048Z,9.50
2022-11-01T03:47:01.284Z,9.50
2022-11-01T03:49:28.209Z,9.40
2022-11-01T03:51:55.449Z,9.50
2022-11-01T03:56:49.982Z,9.50
2022-11-01T04:01:44.644Z,9.50
2022-11-01T04:06:39.184Z,9.50
2022-11-01T04:11:33.634Z,9.50
2022-11-01T04:19:50.909Z,9.50
2022-11-01T04:22:20.624Z,9.50
2022-11-01T04:27:17.982Z,9.50
2022-11-01T04:32:12.298Z,9.70
2022-11-01T04:37:10.714Z,9.80
2022-11-01T04:44:32.644Z,9.90
2022-11-01T04:46:59.607Z,9.90
2022-11-01T04:49:26.523Z,9.90
2022-11-01T04:51:53.515Z,9.80
2022-11-01T04:54:20.468Z,9.80
2022-11-01T04:56:47.599Z,9.80
2022-11-01T04:59:14.570Z,9.80
2022-11-01T05:01:41.621Z,9.70
2022-11-01T05:04:08.630Z,9.80
2022-11-01T05:06:35.626Z,9.90
2022-11-01T05:11:30.062Z,10.00
2022-11-01T05:18:51.854Z,10.00
2022-11-01T05:23:49.043Z,9.90
2022-11-01T05:28:43.467Z,9.90
2022-11-01T05:33:37.946Z,9.90
2022-11-01T05:38:32.674Z,9.90
2022-11-01T05:41:03.963Z,9.90
2022-11-01T05:43:30.999Z,9.90
2022-11-01T05:45:57.999Z,9.90
2022-11-01T05:48:25.068Z,9.80
2022-11-01T05:50:52.029Z,9.80
2022-11-01T05:53:18.999Z,9.80
2022-11-01T05:55:45.948Z,9.80
2022-11-01T05:58:13.300Z,9.70
2022-11-01T06:00:40.383Z,9.80
2022-11-01T06:03:08.115Z,9.80
2022-11-01T06:05:37.731Z,9.80
2022-11-01T06:08:05.928Z,9.80
2022-11-01T06:10:34.000Z,9.80
2022-11-01T06:13:01.394Z,9.90
2022-11-01T06:17:58.322Z,10.00
2022-11-01T06:20:31.516Z,10.10
2022-11-01T06:23:00.122Z,10.10
2022-11-01T06:25:28.111Z,10.00
2022-11-01T06:27:55.098Z,10.00
2022-11-01T06:32:49.781Z,10.00
2022-11-01T06:40:12.946Z,9.90
2022-11-01T06:42:45.405Z,9.90
2022-11-01T06:45:14.208Z,10.00
2022-11-01T06:47:46.792Z,10.00
2022-11-01T06:50:17.157Z,10.00
2022-11-01T06:52:44.190Z,10.10
2022-11-01T06:57:38.545Z,10.20
2022-11-01T07:00:07.076Z,10.20
2022-11-01T07:02:34.273Z,10.20
2022-11-01T07:05:01.409Z,10.30
2022-11-01T07:07:28.598Z,10.40
2022-11-01T07:09:55.544Z,10.40
2022-11-01T07:14:49.939Z,10.60
2022-11-01T07:17:16.923Z,10.70
2022-11-01T07:22:11.350Z,10.80
2022-11-01T07:24:38.301Z,10.90
2022-11-01T07:29:32.717Z,10.90
2022-11-01T07:34:27.527Z,11.00
2022-11-01T07:36:54.595Z,11.10
2022-11-01T07:39:21.606Z,11.30
2022-11-01T07:41:51.119Z,11.40
2022-11-01T07:44:18.161Z,11.50
2022-11-01T07:46:46.179Z,11.70
2022-11-01T07:49:13.222Z,11.90
2022-11-01T07:51:40.402Z,12.10
2022-11-01T07:54:07.706Z,12.30
2022-11-01T07:56:35.041Z,12.50
2022-11-01T07:59:02.126Z,12.70
2022-11-01T08:01:29.140Z,12.90
2022-11-01T08:03:56.159Z,13.10
2022-11-01T08:06:23.323Z,13.20
2022-11-01T08:08:50.377Z,13.20
2022-11-01T08:11:17.479Z,13.30
2022-11-01T08:13:45.207Z,13.50
2022-11-01T08:16:20.614Z,13.60
2022-11-01T08:18:48.097Z,13.80
2022-11-01T08:21:18.573Z,13.80
2022-11-01T08:23:46.884Z,13.90
2022-11-01T08:26:14.523Z,14.10
2022-11-01T08:28:41.714Z,14.20
2022-11-01T08:31:10.643Z,14.40
2022-11-01T08:33:37.887Z,14.50
2022-11-01T08:36:05.132Z,14.60
2022-11-01T08:38:32.166Z,14.70
2022-11-01T08:41:00.352Z,14.70
2022-11-01T08:43:27.635Z,14.90
2022-11-01T08:45:54.923Z,15.10
2022-11-01T08:48:22.182Z,15.40
2022-11-01T08:50:50.910Z,15.60
2022-11-01T08:53:19.488Z,15.80
2022-11-01T08:58:13.547Z,16.20
2022-11-01T09:03:38.916Z,16.30
2022-11-01T09:06:06.251Z,16.50
2022-11-01T09:08:33.321Z,16.80
2022-11-01T09:11:00.344Z,17.00
2022-11-01T09:13:27.412Z,17.00
2022-11-01T09:15:57.248Z,17.30
2022-11-01T09:18:26.033Z,17.60
2022-11-01T09:20:56.783Z,17.60
2022-11-01T09:23:23.765Z,18.30
2022-11-01T09:25:50.776Z,18.30
2022-11-01T09:28:17.881Z,18.40
2022-11-01T09:30:49.803Z,18.60
2022-11-01T09:33:28.088Z,18.20
2022-11-01T09:35:59.424Z,18.30
2022-11-01T09:38:27.748Z,18.10
2022-11-01T09:41:38.953Z,18.10
2022-11-01T09:44:17.289Z,18.10
2022-11-01T09:47:17.328Z,18.20
2022-11-01T09:49:50.681Z,18.40
2022-11-01T09:52:25.548Z,18.80
2022-11-01T09:54:58.713Z,19.20
2022-11-01T09:57:45.849Z,19.10
2022-11-01T10:00:19.523Z,19.10
2022-11-01T10:03:25.026Z,18.60
2022-11-01T10:06:15.467Z,18.40
2022-11-01T10:09:25.717Z,17.80
2022-11-01T10:12:52.213Z,17.70
2022-11-01T10:15:41.836Z,17.60
2022-11-01T10:18:33.305Z,17.70
2022-11-01T10:21:10.711Z,17.80
2022-11-01T10:23:56.103Z,17.70
2022-11-01T10:26:30.536Z,17.90
2022-11-01T10:29:44.865Z,17.70
2022-11-01T10:32:37.825Z,17.80
2022-11-01T10:35:29.824Z,17.70
2022-11-01T10:38:26.642Z,17.80
2022-11-01T10:41:36.638Z,17.90
2022-11-01T10:44:15.454Z,17.80
2022-11-01T10:46:48.795Z,17.80
2022-11-01T10:50:00.151Z,18.00
2022-11-01T10:52:30.466Z,18.60
2022-11-01T10:55:00.698Z,19.10
2022-11-01T10:57:59.542Z,19.20
2022-11-01T11:00:26.989Z,19.20
2022-11-01T11:05:28.963Z,19.10
2022-11-01T11:07:57.634Z,18.80
2022-11-01T11:10:29.293Z,18.60
2022-11-01T11:13:06.864Z,18.30
2022-11-01T11:15:53.799Z,18.20
2022-11-01T11:18:38.298Z,15.40
2022-11-01T11:21:13.506Z,17.90
2022-11-01T11:23:45.894Z,18.10
2022-11-01T11:26:19.008Z,18.20
2022-11-01T11:28:55.186Z,18.30
2022-11-01T11:31:31.280Z,18.40
2022-11-01T11:34:39.102Z,18.50
2022-11-01T11:37:18.558Z,18.60
2022-11-01T11:40:02.220Z,18.70
2022-11-01T11:42:33.235Z,18.90
2022-11-01T11:45:27.667Z,19.30
2022-11-01T11:48:23.924Z,19.30
2022-11-01T11:51:05.256Z,19.50
2022-11-01T11:53:34.388Z,18.60
2022-11-01T11:56:11.976Z,18.60
2022-11-01T11:58:53.748Z,18.70
2022-11-01T12:01:28.592Z,18.70
2022-11-01T12:04:41.644Z,19.50
2022-11-01T12:07:56.876Z,19.30
2022-11-01T12:10:46.123Z,18.80
2022-11-01T12:13:28.895Z,18.80
2022-11-01T12:16:20.294Z,19.00
2022-11-01T12:18:57.784Z,19.10
2022-11-01T12:21:35.126Z,19.40
2022-11-01T12:24:44.776Z,20.10
2022-11-01T12:27:28.680Z,20.30
2022-11-01T12:30:08.488Z,20.70
2022-11-01T12:32:59.565Z,21.20
2022-11-01T12:35:37.972Z,21.40
2022-11-01T12:38:52.906Z,22.20
2022-11-01T12:41:48.250Z,22.40
2022-11-01T12:44:38.142Z,19.70
2022-11-01T12:47:50.913Z,19.20
2022-11-01T12:51:21.065Z,19.20
2022-11-01T12:54:16.348Z,19.40
2022-11-01T12:56:43.441Z,19.60
2022-11-01T12:59:37.333Z,19.40
2022-11-01T13:02:45.847Z,19.40
2022-11-01T13:05:29.112Z,19.40
2022-11-01T13:08:50.968Z,19.50
2022-11-01T13:11:51.637Z,19.20
2022-11-01T13:14:39.921Z,18.90
2022-11-01T13:18:07.789Z,19.00
2022-11-01T13:21:32.249Z,19.40
2022-11-01T13:24:37.071Z,19.70
2022-11-01T13:27:32.433Z,19.60
2022-11-01T13:30:18.382Z,19.90
2022-11-01T13:33:26.591Z,19.80
2022-11-01T13:36:11.814Z,19.70
2022-11-01T13:39:17.654Z,19.80
2022-11-01T13:42:26.497Z,18.70
2022-11-01T13:45:49.741Z,18.30
2022-11-01T13:49:01.638Z,18.80
2022-11-01T13:52:07.986Z,18.90
2022-11-01T13:55:19.842Z,18.40
2022-11-01T13:57:47.074Z,18.10
2022-11-01T14:00:50.011Z,17.90
2022-11-01T14:03:22.744Z,17.30
2022-11-01T14:06:11.203Z,17.20
2022-11-01T14:08:49.471Z,17.20
2022-11-01T14:11:51.206Z,16.90
2022-11-01T14:14:30.692Z,16.70
2022-11-01T14:17:19.418Z,16.60
2022-11-01T14:20:11.335Z,16.50
2022-11-01T14:22:39.883Z,16.50
2022-11-01T14:25:13.319Z,16.50
2022-11-01T14:27:51.648Z,16.50
2022-11-01T14:30:24.105Z,16.60
2022-11-01T14:33:04.815Z,16.50
2022-11-01T14:35:39.272Z,16.50
2022-11-01T14:38:23.464Z,16.50
2022-11-01T14:40:59.038Z,16.40
2022-11-01T14:43:47.635Z,16.20
2022-11-01T14:46:28.674Z,16.10
2022-11-01T14:49:43.283Z,15.90
2022-11-01T14:52:38.479Z,15.80
2022-11-01T14:55:27.385Z,15.80
2022-11-01T14:58:23.341Z,15.70
2022-11-01T15:00:55.696Z,15.70
2022-11-01T15:03:27.287Z,15.70
2022-11-01T15:05:55.100Z,15.60
2022-11-01T15:08:43.415Z,15.50
2022-11-01T15:11:11.369Z,15.50
2022-11-01T15:13:44.250Z,15.50
2022-11-01T15:16:26.555Z,15.50
2022-11-01T15:19:04.656Z,15.50
2022-11-01T15:21:34.331Z,15.50
2022-11-01T15:24:03.009Z,15.40
2022-11-01T15:26:34.187Z,15.40
2022-11-01T15:29:06.233Z,15.40
2022-11-01T15:31:35.621Z,15.30
2022-11-01T15:34:21.047Z,15.30
2022-11-01T15:36:48.132Z,15.20
2022-11-01T15:39:31.658Z,15.20
2022-11-01T15:41:58.799Z,15.00
2022-11-01T15:44:30.587Z,15.00
2022-11-01T15:47:02.049Z,14.80
2022-11-01T15:49:58.485Z,14.70
2022-11-01T15:52:30.409Z,14.50
2022-11-01T15:55:32.292Z,14.40
2022-11-01T15:58:10.117Z,14.30
2022-11-01T16:00:51.205Z,14.30
2022-11-01T16:03:55.518Z,14.30
2022-11-01T16:06:39.225Z,14.30
2022-11-01T16:09:46.545Z,14.30
2022-11-01T16:12:37.201Z,14.30
2022-11-01T16:15:23.253Z,14.20
2022-11-01T16:17:52.288Z,14.10
2022-11-01T16:20:46.844Z,14.10
2022-11-01T16:23:28.424Z,14.00
2022-11-01T16:26:09.874Z,13.90
2022-11-01T16:28:47.108Z,13.80
2022-11-01T16:31:29.471Z,13.70
2022-11-01T16:33:57.574Z,13.60
2022-11-01T16:36:43.174Z,13.60
2022-11-01T16:39:33.817Z,13.50
2022-11-01T16:42:00.943Z,13.50
2022-11-01T16:44:28.037Z,13.40
2022-11-01T16:46:55.577Z,13.30
2022-11-01T16:49:29.428Z,13.10
2022-11-01T16:54:26.301Z,13.00
2022-11-01T16:56:57.719Z,13.00
2022-11-01T16:59:41.415Z,13.00
2022-11-01T17:02:21.849Z,13.00
2022-11-01T17:05:13.186Z,13.00
2022-11-01T17:07:40.325Z,12.90
2022-11-01T17:10:25.648Z,12.80
2022-11-01T17:15:26.849Z,12.70
2022-11-01T17:17:54.421Z,12.60
2022-11-01T17:20:27.922Z,12.60
2022-11-01T17:22:57.712Z,12.50
2022-11-01T17:25:30.990Z,12.50
2022-11-01T17:27:57.989Z,12.50
2022-11-01T17:30:25.179Z,12.30
2022-11-01T17:32:52.223Z,12.30
2022-11-01T17:35:21.511Z,12.20
2022-11-01T17:37:51.350Z,12.10
2022-11-01T17:40:25.008Z,12.10
2022-11-01T17:42:52.887Z,12.10
2022-11-01T17:45:20.301Z,12.10
2022-11-01T17:47:47.293Z,12.10
2022-11-01T17:50:16.575Z,12.00
2022-11-01T17:52:44.118Z,12.00
2022-11-01T17:55:12.104Z,12.00
2022-11-01T17:57:43.041Z,11.90
2022-11-01T18:00:11.756Z,11.90
2022-11-01T18:02:42.635Z,11.90
2022-11-01T18:05:10.121Z,11.80
2022-11-01T18:07:43.547Z,11.70
2022-11-01T18:10:40.783Z,11.60
2022-11-01T18:13:43.155Z,11.50
2022-11-01T18:16:32.454Z,11.40
2022-11-01T18:19:34.968Z,11.50
2022-11-01T18:22:43.549Z,11.40
2022-11-01T18:25:40.157Z,11.40
2022-11-01T18:28:30.078Z,11.40
2022-11-01T18:31:01.821Z,11.30
2022-11-01T18:34:14.485Z,11.30
2022-11-01T18:37:11.384Z,11.20
2022-11-01T18:40:14.002Z,11.20
2022-11-01T18:42:41.896Z,11.20
2022-11-01T18:45:33.093Z,11.30
2022-11-01T18:48:27.836Z,11.30
2022-11-01T18:51:05.788Z,11.40
2022-11-01T18:53:34.186Z,11.30
2022-11-01T18:56:25.560Z,11.30
2022-11-01T18:58:54.992Z,11.20
2022-11-01T19:01:32.515Z,11.10
2022-11-01T19:04:21.997Z,11.00
2022-11-01T19:06:49.366Z,11.00
2022-11-01T19:09:24.270Z,10.80
2022-11-01T19:12:01.418Z,10.70
2022-11-01T19:14:30.405Z,10.70
2022-11-01T19:16:58.397Z,10.70
2022-11-01T19:19:25.385Z,10.60
2022-11-01T19:22:05.006Z,10.50
2022-11-01T19:24:39.654Z,10.60
2022-11-01T19:27:21.258Z,10.50
2022-11-01T19:29:56.757Z,10.50
2022-11-01T19:32:26.363Z,10.40
2022-11-01T19:34:55.381Z,10.30
2022-11-01T19:37:34.786Z,10.30
2022-11-01T19:40:27.495Z,10.20
2022-11-01T19:42:57.942Z,10.20
2022-11-01T19:45:32.861Z,10.10
2022-11-01T19:48:02.534Z,10.10
2022-11-01T19:50:41.214Z,10.10
2022-11-01T19:53:21.235Z,10.10
2022-11-01T19:55:53.673Z,10.10
2022-11-01T19:58:44.171Z,10.00
2022-11-01T20:01:17.259Z,10.00
2022-11-01T20:04:11.085Z,10.00
2022-11-01T20:07:14.638Z,10.00
2022-11-01T20:09:42.915Z,10.00
2022-11-01T20:12:11.106Z,10.00
2022-11-01T20:14:38.834Z,10.20
2022-11-01T20:17:06.431Z,10.20
2022-11-01T20:19:33.471Z,10.30
2022-11-01T20:24:28.312Z,10.20
2022-11-01T20:26:55.644Z,10.10
2022-11-01T20:37:02.217Z,9.90
2022-11-01T20:39:32.256Z,9.80
2022-11-01T20:44:26.548Z,9.70
2022-11-01T20:46:53.482Z,9.70
2022-11-01T20:49:21.151Z,9.60
2022-11-01T20:56:45.407Z,9.60
2022-11-01T20:59:13.781Z,9.50
2022-11-01T21:04:12.463Z,9.40
2022-11-01T21:06:39.558Z,9.30
2022-11-01T21:09:34.936Z,9.20
2022-11-01T21:14:37.752Z,9.10
2022-11-01T21:17:17.628Z,9.10
2022-11-01T21:19:53.454Z,9.40
2022-11-01T21:22:21.399Z,9.00
2022-11-01T21:24:50.517Z,9.00
2022-11-01T21:27:27.331Z,8.90
2022-11-01T21:30:15.585Z,8.90
2022-11-01T21:32:45.402Z,8.90
2022-11-01T21:35:38.747Z,8.80
2022-11-01T21:38:35.328Z,8.80
2022-11-01T21:41:35.155Z,8.70
2022-11-01T21:44:39.656Z,8.70
2022-11-01T21:47:10.198Z,8.60
2022-11-01T21:54:42.645Z,8.30
2022-11-01T21:57:12.171Z,8.30
2022-11-01T21:59:40.332Z,8.30
2022-11-01T22:02:12.879Z,8.40
2022-11-01T22:04:40.549Z,8.50
2022-11-01T22:07:10.049Z,8.50
2022-11-01T22:12:06.858Z,8.40
2022-11-01T22:21:56.893Z,8.00
2022-11-01T22:24:24.317Z,8.00
2022-11-01T22:26:51.536Z,8.00
2022-11-01T22:29:18.549Z,7.90
2022-11-01T22:34:13.343Z,7.80
2022-11-01T22:36:43.957Z,7.80
2022-11-01T22:39:18.733Z,7.80
2022-11-01T22:44:28.611Z,7.70
2022-11-01T22:46:59.954Z,7.70
2022-11-01T22:49:40.701Z,7.60
2022-11-01T22:52:31.307Z,7.70
2022-11-01T22:55:09.857Z,7.70
2022-11-01T22:57:54.708Z,7.80
2022-11-01T23:00:27.993Z,7.80
2022-11-01T23:03:25.263Z,7.80
2022-11-01T23:06:00.357Z,7.90
2022-11-01T23:08:38.688Z,7.90
2022-11-01T23:13:56.261Z,8.20
2022-11-01T23:16:39.749Z,8.10
2022-11-01T23:19:13.067Z,8.10
2022-11-01T23:21:40.295Z,8.20
2022-11-01T23:24:09.245Z,8.30
2022-11-01T23:26:36.957Z,8.30
2022-11-01T23:29:06.643Z,8.30
2022-11-01T23:31:33.782Z,8.30
2022-11-01T23:34:00.904Z,8.30
2022-11-01T23:36:33.698Z,8.40
2022-11-01T23:39:13.564Z,8.40
2022-11-01T23:41:49.224Z,8.30
2022-11-01T23:44:37.345Z,8.30
2022-11-01T23:47:25.138Z,8.30
2022-11-01T23:50:32.372Z,8.40
2022-11-01T23:53:05.968Z,8.10
2022-11-01T23:55:39.810Z,8.00
2022-11-01T23:58:13.463Z,7.90
