createdAt,value
2018-12-15T00:01:02.321Z,75.23
2018-12-15T00:03:38.096Z,75.58
2018-12-15T00:06:13.849Z,75.64
2018-12-15T00:08:49.734Z,75.86
2018-12-15T00:11:25.416Z,76.17
2018-12-15T00:14:01.340Z,75.24
2018-12-15T00:16:37.035Z,75.33
2018-12-15T00:19:12.836Z,75.64
2018-12-15T00:21:48.503Z,75.27
2018-12-15T00:24:24.191Z,75.42
2018-12-15T00:29:44.233Z,75.95
2018-12-15T00:32:19.931Z,76.34
2018-12-15T00:34:55.590Z,75.75
2018-12-15T00:37:31.550Z,74.95
2018-12-15T00:40:08.338Z,75.25
2018-12-15T00:42:44.151Z,75.47
2018-12-15T00:45:19.928Z,74.26
2018-12-15T00:47:55.725Z,76.04
2018-12-15T00:50:31.542Z,75.05
2018-12-15T00:53:07.269Z,74.82
2018-12-15T00:55:42.912Z,75.19
2018-12-15T00:58:18.996Z,74.99
2018-12-15T01:00:54.669Z,74.46
2018-12-15T01:03:30.308Z,74.17
2018-12-15T01:06:06.179Z,74.78
2018-12-15T01:08:42.034Z,73.77
2018-12-15T01:11:17.844Z,75.35
2018-12-15T01:13:53.629Z,75.18
2018-12-15T01:16:30.252Z,75.68
2018-12-15T01:19:05.941Z,73.61
2018-12-15T01:21:41.611Z,73.97
2018-12-15T01:24:17.289Z,73.27
2018-12-15T01:26:53.075Z,75.07
2018-12-15T01:29:28.700Z,74.93
2018-12-15T01:32:04.684Z,72.89
2018-12-15T01:34:40.470Z,74.35
2018-12-15T01:37:16.184Z,74.04
2018-12-15T01:39:51.869Z,73.73
2018-12-15T01:42:27.904Z,75.08
2018-12-15T01:45:03.862Z,74.47
2018-12-15T01:47:40.254Z,75.42
2018-12-15T01:50:16.100Z,74.42
2018-12-15T01:52:51.711Z,75.34
2018-12-15T01:55:28.050Z,75.65
2018-12-15T01:58:03.911Z,75.47
2018-12-15T02:00:39.765Z,75.39
2018-12-15T02:03:15.679Z,74.20
2018-12-15T02:05:51.461Z,75.03
2018-12-15T02:08:27.243Z,74.22
2018-12-15T02:11:03.098Z,75.09
2018-12-15T02:13:38.891Z,75.17
2018-12-15T02:16:16.434Z,74.18
2018-12-15T02:18:53.313Z,74.99
2018-12-15T02:21:29.014Z,74.66
2018-12-15T02:24:04.739Z,74.89
2018-12-15T02:26:40.393Z,74.82
2018-12-15T02:29:16.788Z,74.21
2018-12-15T02:31:52.411Z,74.76
2018-12-15T02:34:28.188Z,75.11
2018-12-15T02:37:03.913Z,74.67
2018-12-15T02:39:39.644Z,74.96
2018-12-15T02:42:16.311Z,74.95
2018-12-15T02:44:52.039Z,74.65
2018-12-15T02:47:27.814Z,73.52
2018-12-15T02:50:03.509Z,73.83
2018-12-15T02:52:39.605Z,75.07
2018-12-15T02:55:15.387Z,74.30
2018-12-15T02:57:51.028Z,73.52
2018-12-15T03:00:26.921Z,75.29
2018-12-15T03:03:02.653Z,75.51
2018-12-15T03:05:38.526Z,74.47
2018-12-15T03:08:14.312Z,74.78
2018-12-15T03:10:49.991Z,74.79
2018-12-15T03:13:26.734Z,75.27
2018-12-15T03:16:02.420Z,74.47
2018-12-15T03:18:38.138Z,76.03
2018-12-15T03:21:13.779Z,74.87
2018-12-15T03:23:49.514Z,75.16
2018-12-15T03:26:25.167Z,76.59
2018-12-15T03:29:00.937Z,74.96
2018-12-15T03:31:36.569Z,75.38
2018-12-15T03:34:13.383Z,74.43
2018-12-15T03:36:49.351Z,74.88
2018-12-15T03:39:25.246Z,75.31
2018-12-15T03:42:01.368Z,75.11
2018-12-15T03:44:37.701Z,74.77
2018-12-15T03:47:13.476Z,75.79
2018-12-15T03:49:49.119Z,74.53
2018-12-15T03:52:24.934Z,75.43
2018-12-15T03:55:00.591Z,75.76
2018-12-15T03:57:36.316Z,75.70
2018-12-15T04:00:12.243Z,76.05
2018-12-15T04:02:48.007Z,74.97
2018-12-15T04:05:23.741Z,75.69
2018-12-15T04:07:59.531Z,73.98
2018-12-15T04:10:35.718Z,75.42
2018-12-15T04:13:11.396Z,75.76
2018-12-15T04:15:47.098Z,75.47
2018-12-15T04:18:22.746Z,74.39
2018-12-15T04:20:58.454Z,74.06
2018-12-15T04:23:34.069Z,74.44
2018-12-15T04:26:09.881Z,74.80
2018-12-15T04:28:45.726Z,74.04
2018-12-15T04:31:21.515Z,74.67
2018-12-15T04:33:57.242Z,74.73
2018-12-15T04:36:32.892Z,73.81
2018-12-15T04:39:08.544Z,74.93
2018-12-15T04:41:44.262Z,74.20
2018-12-15T04:44:19.988Z,74.11
2018-12-15T04:46:56.197Z,75.41
2018-12-15T04:49:31.933Z,74.23
2018-12-15T04:52:08.702Z,73.55
2018-12-15T04:54:44.397Z,74.17
2018-12-15T04:57:20.038Z,73.71
2018-12-15T04:59:55.753Z,74.25
2018-12-15T05:02:32.453Z,73.14
2018-12-15T05:05:08.590Z,73.84
2018-12-15T05:07:44.361Z,74.65
2018-12-15T05:10:20.249Z,74.66
2018-12-15T05:12:55.969Z,74.17
2018-12-15T05:15:31.717Z,74.08
2018-12-15T05:18:07.578Z,72.87
2018-12-15T05:20:44.296Z,72.95
2018-12-15T05:23:19.892Z,72.82
2018-12-15T05:25:55.581Z,72.56
2018-12-15T05:28:31.231Z,72.12
2018-12-15T05:31:07.070Z,73.85
2018-12-15T05:33:42.768Z,74.34
2018-12-15T05:36:18.586Z,73.36
2018-12-15T05:38:54.493Z,73.46
2018-12-15T05:41:32.124Z,73.09
2018-12-15T05:44:07.833Z,72.91
2018-12-15T05:46:43.500Z,73.31
2018-12-15T05:49:19.192Z,73.29
2018-12-15T05:51:54.941Z,72.83
2018-12-15T05:54:30.630Z,74.32
2018-12-15T05:57:06.644Z,73.73
2018-12-15T05:59:42.364Z,73.19
2018-12-15T06:02:19.459Z,72.52
2018-12-15T06:04:56.569Z,71.83
2018-12-15T06:07:32.202Z,72.71
2018-12-15T06:10:08.205Z,73.45
2018-12-15T06:12:44.032Z,72.07
2018-12-15T06:15:19.771Z,72.38
2018-12-15T06:17:55.574Z,73.12
2018-12-15T06:20:31.329Z,73.24
2018-12-15T06:23:07.005Z,73.71
2018-12-15T06:25:42.763Z,73.14
2018-12-15T06:28:18.473Z,72.98
2018-12-15T06:30:54.302Z,72.24
2018-12-15T06:33:29.973Z,72.98
2018-12-15T06:36:05.854Z,72.63
2018-12-15T06:38:41.854Z,72.90
2018-12-15T06:41:17.648Z,72.08
2018-12-15T06:43:53.802Z,72.63
2018-12-15T06:46:29.628Z,72.67
2018-12-15T06:49:05.312Z,73.05
2018-12-15T06:51:41.128Z,72.66
2018-12-15T06:54:16.993Z,72.55
2018-12-15T06:56:52.624Z,71.55
2018-12-15T06:59:28.302Z,73.24
2018-12-15T07:02:04.125Z,72.97
2018-12-15T07:04:39.792Z,72.87
2018-12-15T07:07:15.569Z,72.33
2018-12-15T07:09:51.244Z,72.63
2018-12-15T07:12:27.233Z,72.21
2018-12-15T07:15:02.928Z,72.11
2018-12-15T07:17:38.607Z,73.11
2018-12-15T07:20:14.706Z,72.35
2018-12-15T07:22:50.304Z,73.13
2018-12-15T07:25:26.509Z,73.16
2018-12-15T07:28:02.213Z,72.56
2018-12-15T07:30:39.456Z,71.73
2018-12-15T07:33:15.205Z,72.44
2018-12-15T07:35:51.061Z,72.25
2018-12-15T07:38:26.831Z,72.41
2018-12-15T07:41:02.525Z,72.07
2018-12-15T07:43:38.199Z,71.75
2018-12-15T07:46:14.119Z,72.54
2018-12-15T07:48:51.555Z,71.03
2018-12-15T07:51:27.840Z,70.92
2018-12-15T07:54:03.760Z,71.35
2018-12-15T07:56:39.533Z,71.86
2018-12-15T07:59:15.411Z,71.95
2018-12-15T08:01:51.144Z,70.89
2018-12-15T08:04:26.872Z,71.25
2018-12-15T08:07:02.661Z,71.02
2018-12-15T08:09:38.660Z,71.19
2018-12-15T08:12:19.778Z,71.33
2018-12-15T08:14:55.665Z,70.40
2018-12-15T08:17:31.496Z,70.94
2018-12-15T08:20:11.016Z,70.08
2018-12-15T08:22:48.639Z,70.38
2018-12-15T08:25:24.374Z,69.94
2018-12-15T08:28:00.435Z,69.54
2018-12-15T08:30:36.187Z,69.67
2018-12-15T08:33:12.142Z,69.94
2018-12-15T08:35:47.868Z,69.97
2018-12-15T08:38:23.618Z,71.37
2018-12-15T08:40:59.378Z,70.86
2018-12-15T08:43:35.105Z,70.18
2018-12-15T08:46:15.393Z,71.60
2018-12-15T08:48:51.101Z,70.16
2018-12-15T08:51:27.213Z,66.70
2018-12-15T08:54:02.991Z,68.17
2018-12-15T08:56:38.875Z,69.07
2018-12-15T08:59:14.944Z,67.89
2018-12-15T09:01:50.559Z,68.07
2018-12-15T09:04:26.678Z,68.36
2018-12-15T09:07:02.297Z,68.68
2018-12-15T09:09:38.020Z,67.03
2018-12-15T09:12:13.926Z,67.65
2018-12-15T09:14:49.956Z,69.67
2018-12-15T09:17:25.863Z,68.17
2018-12-15T09:20:01.726Z,69.12
2018-12-15T09:22:37.922Z,69.06
2018-12-15T09:25:14.866Z,68.10
2018-12-15T09:27:50.891Z,67.59
2018-12-15T09:30:26.817Z,67.80
2018-12-15T09:33:02.564Z,68.06
2018-12-15T09:35:38.429Z,66.66
2018-12-15T09:38:14.404Z,67.06
2018-12-15T09:40:50.088Z,66.59
2018-12-15T09:43:26.393Z,67.04
2018-12-15T09:46:02.161Z,65.54
2018-12-15T09:48:37.957Z,67.06
2018-12-15T09:51:13.823Z,65.64
2018-12-15T09:53:50.839Z,65.80
2018-12-15T09:56:26.565Z,66.24
2018-12-15T09:59:02.540Z,68.18
2018-12-15T10:01:39.308Z,66.09
2018-12-15T10:04:15.292Z,66.03
2018-12-15T10:06:51.144Z,65.48
2018-12-15T10:09:27.031Z,66.35
2018-12-15T10:12:02.824Z,67.16
2018-12-15T10:14:38.613Z,65.28
2018-12-15T10:17:14.387Z,65.19
2018-12-15T10:19:50.060Z,65.62
2018-12-15T10:25:09.631Z,65.90
2018-12-15T10:27:45.394Z,65.01
2018-12-15T10:30:26.516Z,64.84
2018-12-15T10:33:02.305Z,65.58
2018-12-15T10:35:38.053Z,65.82
2018-12-15T10:38:14.037Z,64.28
2018-12-15T10:40:49.800Z,65.67
2018-12-15T10:43:25.548Z,64.89
2018-12-15T10:46:01.308Z,64.54
2018-12-15T10:48:37.223Z,64.46
2018-12-15T10:51:12.960Z,65.57
2018-12-15T10:53:48.818Z,65.02
2018-12-15T10:56:24.546Z,66.41
2018-12-15T10:59:00.262Z,66.23
2018-12-15T11:01:35.946Z,65.85
2018-12-15T11:04:11.614Z,60.84
2018-12-15T11:06:47.368Z,61.01
2018-12-15T11:09:23.355Z,62.96
2018-12-15T11:11:59.011Z,62.89
2018-12-15T11:14:34.821Z,62.64
2018-12-15T11:17:10.428Z,62.44
2018-12-15T11:19:46.052Z,63.49
2018-12-15T11:22:22.015Z,63.38
2018-12-15T11:24:58.449Z,63.27
2018-12-15T11:27:34.072Z,59.73
2018-12-15T11:30:10.661Z,59.80
2018-12-15T11:32:46.353Z,57.24
2018-12-15T11:35:22.038Z,52.65
2018-12-15T11:37:57.765Z,51.73
2018-12-15T11:40:33.397Z,47.76
2018-12-15T11:43:09.159Z,49.04
2018-12-15T11:45:44.839Z,51.06
2018-12-15T11:48:20.563Z,45.93
2018-12-15T11:50:56.199Z,45.61
2018-12-15T11:53:31.983Z,47.03
2018-12-15T11:56:07.789Z,47.67
2018-12-15T11:58:43.613Z,49.76
2018-12-15T12:01:19.319Z,48.23
2018-12-15T12:03:55.017Z,50.19
2018-12-15T12:06:30.774Z,55.89
2018-12-15T12:09:08.063Z,55.93
2018-12-15T12:11:43.806Z,59.80
2018-12-15T12:14:19.386Z,61.00
2018-12-15T12:16:55.137Z,59.93
2018-12-15T12:19:30.866Z,60.37
2018-12-15T12:22:06.567Z,62.08
2018-12-15T12:24:42.259Z,62.51
2018-12-15T12:27:17.888Z,63.87
2018-12-15T12:29:53.534Z,64.39
2018-12-15T12:32:29.254Z,64.68
2018-12-15T12:35:05.720Z,63.84
2018-12-15T12:37:41.432Z,61.66
2018-12-15T12:40:17.126Z,63.08
2018-12-15T12:42:52.775Z,64.62
2018-12-15T12:45:28.413Z,64.25
2018-12-15T12:48:04.691Z,64.15
2018-12-15T12:50:40.554Z,63.64
2018-12-15T12:53:16.204Z,62.83
2018-12-15T12:55:51.841Z,61.31
2018-12-15T12:58:27.682Z,59.44
2018-12-15T13:01:03.326Z,60.56
2018-12-15T13:03:39.277Z,60.56
2018-12-15T13:06:15.060Z,60.84
2018-12-15T13:08:50.656Z,61.37
2018-12-15T13:11:26.426Z,60.83
2018-12-15T13:14:02.234Z,62.82
2018-12-15T13:16:37.918Z,62.70
2018-12-15T13:19:13.568Z,62.67
2018-12-15T13:21:49.272Z,62.79
2018-12-15T13:24:25.004Z,62.07
2018-12-15T13:29:42.207Z,59.76
2018-12-15T13:32:17.931Z,61.34
2018-12-15T13:34:53.706Z,61.28
2018-12-15T13:37:29.620Z,62.14
2018-12-15T13:40:06.102Z,62.65
2018-12-15T13:42:41.755Z,62.52
2018-12-15T13:45:17.549Z,62.44
2018-12-15T13:47:53.148Z,63.15
2018-12-15T13:50:28.987Z,63.42
2018-12-15T13:53:04.691Z,63.99
2018-12-15T13:55:41.120Z,64.88
2018-12-15T13:58:16.881Z,65.05
2018-12-15T14:00:52.708Z,64.32
2018-12-15T14:03:28.263Z,65.34
2018-12-15T14:06:04.151Z,63.25
2018-12-15T14:08:40.376Z,62.96
2018-12-15T14:11:16.071Z,63.76
2018-12-15T14:13:51.882Z,64.61
2018-12-15T14:16:27.784Z,65.17
2018-12-15T14:19:04.534Z,64.98
2018-12-15T14:21:40.344Z,65.57
2018-12-15T14:24:16.009Z,65.95
2018-12-15T14:26:51.827Z,67.84
2018-12-15T14:32:10.084Z,67.51
2018-12-15T14:34:45.841Z,67.46
2018-12-15T14:37:23.443Z,67.25
2018-12-15T14:39:59.164Z,67.72
2018-12-15T14:42:35.009Z,67.37
2018-12-15T14:45:11.085Z,68.23
2018-12-15T14:47:46.767Z,68.37
2018-12-15T14:50:23.525Z,68.56
2018-12-15T14:52:59.984Z,68.79
2018-12-15T14:55:36.724Z,68.50
2018-12-15T14:58:12.552Z,69.03
2018-12-15T15:00:48.213Z,68.82
2018-12-15T15:03:24.131Z,70.50
2018-12-15T15:05:59.889Z,70.04
2018-12-15T15:08:35.522Z,70.47
2018-12-15T15:11:11.147Z,71.65
2018-12-15T15:13:46.891Z,71.11
2018-12-15T15:19:07.161Z,72.65
2018-12-15T15:21:43.135Z,70.98
2018-12-15T15:24:18.892Z,71.97
2018-12-15T15:26:54.641Z,71.93
2018-12-15T15:29:30.505Z,73.08
2018-12-15T15:32:06.120Z,72.69
2018-12-15T15:34:41.903Z,73.84
2018-12-15T15:37:17.686Z,72.54
2018-12-15T15:39:53.425Z,73.26
2018-12-15T15:42:29.161Z,74.38
2018-12-15T15:45:05.433Z,75.56
2018-12-15T15:47:41.092Z,76.33
2018-12-15T15:50:16.856Z,76.94
2018-12-15T15:52:52.604Z,76.32
2018-12-15T15:55:28.223Z,76.82
2018-12-15T15:58:04.093Z,77.19
2018-12-15T16:00:39.842Z,77.27
2018-12-15T16:03:15.524Z,77.79
2018-12-15T16:05:51.471Z,78.44
2018-12-15T16:08:27.331Z,79.10
2018-12-15T16:11:03.682Z,79.46
2018-12-15T16:13:39.548Z,79.65
2018-12-15T16:16:31.918Z,80.19
2018-12-15T16:19:07.640Z,79.74
2018-12-15T16:21:43.685Z,80.88
2018-12-15T16:24:19.405Z,80.74
2018-12-15T16:26:55.303Z,81.12
2018-12-15T16:29:31.211Z,82.64
2018-12-15T16:32:07.196Z,82.26
2018-12-15T16:34:43.064Z,82.20
2018-12-15T16:37:18.804Z,82.05
2018-12-15T16:39:54.613Z,82.40
2018-12-15T16:42:30.484Z,83.77
2018-12-15T16:45:09.566Z,83.29
2018-12-15T16:47:45.384Z,82.87
2018-12-15T16:50:21.004Z,83.71
2018-12-15T16:52:57.010Z,83.85
2018-12-15T16:55:32.801Z,83.51
2018-12-15T16:58:08.707Z,84.40
2018-12-15T17:00:44.344Z,83.79
2018-12-15T17:03:20.360Z,83.62
2018-12-15T17:05:56.116Z,84.07
2018-12-15T17:08:31.827Z,83.29
2018-12-15T17:11:07.609Z,83.72
2018-12-15T17:13:43.433Z,83.65
2018-12-15T17:16:19.852Z,83.63
2018-12-15T17:18:55.596Z,84.37
2018-12-15T17:21:31.517Z,84.15
2018-12-15T17:24:07.244Z,84.15
2018-12-15T17:26:43.975Z,84.27
2018-12-15T17:29:19.702Z,83.50
2018-12-15T17:31:55.458Z,83.50
2018-12-15T17:34:31.334Z,82.89
2018-12-15T17:37:07.101Z,83.32
2018-12-15T17:39:42.965Z,83.53
2018-12-15T17:42:18.741Z,82.79
2018-12-15T17:44:54.624Z,83.00
2018-12-15T17:47:30.488Z,83.15
2018-12-15T17:50:07.988Z,82.34
2018-12-15T17:52:43.943Z,82.02
2018-12-15T17:55:19.717Z,82.60
2018-12-15T17:57:55.537Z,81.80
2018-12-15T18:00:31.339Z,82.06
2018-12-15T18:03:07.067Z,82.94
2018-12-15T18:05:42.886Z,82.43
2018-12-15T18:08:18.980Z,81.62
2018-12-15T18:10:54.609Z,81.91
2018-12-15T18:13:30.474Z,82.15
2018-12-15T18:16:06.176Z,81.93
2018-12-15T18:18:41.967Z,83.19
2018-12-15T18:21:17.700Z,83.29
2018-12-15T18:23:53.467Z,83.35
2018-12-15T18:26:29.288Z,82.93
2018-12-15T18:29:04.976Z,81.31
2018-12-15T18:31:40.910Z,81.80
2018-12-15T18:34:16.634Z,81.13
2018-12-15T18:36:52.475Z,82.86
2018-12-15T18:39:28.421Z,81.27
2018-12-15T18:42:10.649Z,81.59
2018-12-15T18:44:41.808Z,81.25
2018-12-15T18:47:17.451Z,79.65
2018-12-15T18:49:53.145Z,80.37
2018-12-15T18:52:29.149Z,81.13
2018-12-15T18:55:05.522Z,80.05
2018-12-15T18:57:41.238Z,81.01
2018-12-15T19:00:17.211Z,80.21
2018-12-15T19:02:53.137Z,80.31
2018-12-15T19:05:28.717Z,80.48
2018-12-15T19:08:04.534Z,81.67
2018-12-15T19:10:40.362Z,81.71
2018-12-15T19:13:15.964Z,80.21
2018-12-15T19:15:51.895Z,81.26
2018-12-15T19:18:29.385Z,81.35
2018-12-15T19:21:05.152Z,81.72
2018-12-15T19:23:41.096Z,82.12
2018-12-15T19:26:17.078Z,81.54
2018-12-15T19:28:53.011Z,80.24
2018-12-15T19:31:29.072Z,80.13
2018-12-15T19:34:05.065Z,81.76
2018-12-15T19:36:40.734Z,81.20
2018-12-15T19:39:17.849Z,81.59
2018-12-15T19:41:53.522Z,81.12
2018-12-15T19:44:29.238Z,80.44
2018-12-15T19:49:49.161Z,81.21
2018-12-15T19:52:25.132Z,79.87
2018-12-15T19:55:00.805Z,79.32
2018-12-15T19:57:36.498Z,80.15
2018-12-15T20:00:12.777Z,80.05
2018-12-15T20:02:56.606Z,80.34
2018-12-15T20:05:32.204Z,80.07
2018-12-15T20:08:08.874Z,80.26
2018-12-15T20:10:44.567Z,79.38
2018-12-15T20:13:20.412Z,80.35
2018-12-15T20:15:56.044Z,80.25
2018-12-15T20:18:31.693Z,80.32
2018-12-15T20:21:07.543Z,80.38
2018-12-15T20:23:43.136Z,79.91
2018-12-15T20:26:18.813Z,81.27
2018-12-15T20:28:54.477Z,80.45
2018-12-15T20:31:30.098Z,79.70
2018-12-15T20:34:05.950Z,80.63
2018-12-15T20:36:42.658Z,78.96
2018-12-15T20:39:18.298Z,78.66
2018-12-15T20:41:54.180Z,80.07
2018-12-15T20:44:31.775Z,80.17
2018-12-15T20:47:07.401Z,79.68
2018-12-15T20:49:43.418Z,79.52
2018-12-15T20:52:19.386Z,81.82
2018-12-15T20:54:55.034Z,80.25
2018-12-15T20:57:30.929Z,80.34
2018-12-15T21:00:08.612Z,79.50
2018-12-15T21:02:44.325Z,80.91
2018-12-15T21:05:20.108Z,80.27
2018-12-15T21:07:55.801Z,78.79
2018-12-15T21:10:38.423Z,78.31
2018-12-15T21:13:14.160Z,79.67
2018-12-15T21:15:52.801Z,79.44
2018-12-15T21:18:28.636Z,79.55
2018-12-15T21:21:04.551Z,78.16
2018-12-15T21:23:40.305Z,77.88
2018-12-15T21:28:58.676Z,78.30
2018-12-15T21:31:34.512Z,77.12
2018-12-15T21:34:10.550Z,77.64
2018-12-15T21:36:46.245Z,76.82
2018-12-15T21:39:22.046Z,75.83
2018-12-15T21:41:57.628Z,78.03
2018-12-15T21:44:33.292Z,77.93
2018-12-15T21:47:09.004Z,78.11
2018-12-15T21:49:44.929Z,78.06
2018-12-15T21:52:20.580Z,78.87
2018-12-15T21:54:56.353Z,78.38
2018-12-15T21:57:32.179Z,78.75
2018-12-15T22:00:08.794Z,77.18
2018-12-15T22:02:44.406Z,78.34
2018-12-15T22:05:20.630Z,77.77
2018-12-15T22:07:57.198Z,77.74
2018-12-15T22:10:33.004Z,77.87
2018-12-15T22:13:08.736Z,79.59
2018-12-15T22:15:44.423Z,78.98
2018-12-15T22:18:20.340Z,79.05
2018-12-15T22:20:56.570Z,78.79
2018-12-15T22:23:32.297Z,79.27
2018-12-15T22:26:08.217Z,78.48
2018-12-15T22:28:44.048Z,79.87
2018-12-15T22:31:19.820Z,79.15
2018-12-15T22:33:55.495Z,80.10
2018-12-15T22:39:14.837Z,80.00
2018-12-15T22:41:50.565Z,80.09
2018-12-15T22:44:26.266Z,80.27
2018-12-15T22:49:48.307Z,79.83
2018-12-15T22:52:24.031Z,79.86
2018-12-15T22:54:59.705Z,79.45
2018-12-15T22:57:35.320Z,80.05
2018-12-15T23:00:13.696Z,81.02
2018-12-15T23:02:49.580Z,81.63
2018-12-15T23:05:25.879Z,81.59
2018-12-15T23:08:01.799Z,82.28
2018-12-15T23:10:37.920Z,82.59
2018-12-15T23:13:13.676Z,83.52
2018-12-15T23:15:49.309Z,83.21
2018-12-15T23:18:25.464Z,83.85
2018-12-15T23:21:01.132Z,84.06
2018-12-15T23:23:36.895Z,83.75
2018-12-15T23:26:12.892Z,84.46
2018-12-15T23:28:48.633Z,84.51
2018-12-15T23:31:24.348Z,84.15
2018-12-15T23:34:00.136Z,83.91
2018-12-15T23:36:35.839Z,85.09
2018-12-15T23:39:11.975Z,84.22
2018-12-15T23:41:48.055Z,84.62
2018-12-15T23:44:23.820Z,84.27
2018-12-15T23:46:59.494Z,85.46
2018-12-15T23:49:36.117Z,85.00
2018-12-15T23:52:11.884Z,85.62
2018-12-15T23:54:47.849Z,85.15
2018-12-15T23:57:24.200Z,86.08
2018-12-15T23:59:59.956Z,86.53
