createdAt,value
2019-02-10T00:02:13.828Z,100394.64
2019-02-10T00:04:44.752Z,100388.70
2019-02-10T00:07:17.682Z,100400.08
2019-02-10T00:09:48.599Z,100402.76
2019-02-10T00:12:20.409Z,100415.44
2019-02-10T00:14:51.355Z,100422.78
2019-02-10T00:17:22.259Z,100429.27
2019-02-10T00:19:53.187Z,100435.83
2019-02-10T00:22:24.064Z,100448.02
2019-02-10T00:24:54.974Z,100441.14
2019-02-10T00:27:25.868Z,100444.81
2019-02-10T00:29:56.801Z,100442.73
2019-02-10T00:32:27.795Z,100436.94
2019-02-10T00:34:58.712Z,100436.16
2019-02-10T00:37:29.607Z,100434.45
2019-02-10T00:40:00.519Z,100438.16
2019-02-10T00:42:31.402Z,100436.52
2019-02-10T00:45:02.342Z,100427.70
2019-02-10T00:47:33.233Z,100427.93
2019-02-10T00:50:04.361Z,100436.29
2019-02-10T00:52:35.241Z,100422.86
2019-02-10T00:55:06.507Z,100426.52
2019-02-10T00:57:37.393Z,100422.09
2019-02-10T01:00:09.847Z,100431.16
2019-02-10T01:02:40.739Z,100419.73
2019-02-10T01:05:11.724Z,100421.05
2019-02-10T01:07:42.603Z,100418.83
2019-02-10T01:10:14.010Z,100422.81
2019-02-10T01:12:45.819Z,100425.92
2019-02-10T01:15:16.972Z,100412.39
2019-02-10T01:17:47.930Z,100422.94
2019-02-10T01:20:18.845Z,100423.70
2019-02-10T01:22:49.811Z,100414.39
2019-02-10T01:25:20.732Z,100405.66
2019-02-10T01:27:51.623Z,100396.81
2019-02-10T01:30:22.576Z,100418.86
2019-02-10T01:32:53.480Z,100409.69
2019-02-10T01:35:24.389Z,100401.59
2019-02-10T01:37:55.282Z,100414.93
2019-02-10T01:40:26.193Z,100420.04
2019-02-10T01:42:57.077Z,100388.84
2019-02-10T01:45:28.025Z,100412.00
2019-02-10T01:47:58.911Z,100421.36
2019-02-10T01:50:29.834Z,100409.02
2019-02-10T01:53:00.722Z,100409.28
2019-02-10T01:55:32.940Z,100410.37
2019-02-10T01:58:03.921Z,100410.98
2019-02-10T02:00:35.033Z,100415.77
2019-02-10T02:03:05.927Z,100395.55
2019-02-10T02:05:36.835Z,100406.98
2019-02-10T02:08:07.724Z,100396.17
2019-02-10T02:10:38.637Z,100401.51
2019-02-10T02:13:10.367Z,100402.20
2019-02-10T02:15:41.309Z,100388.77
2019-02-10T02:18:12.299Z,100390.48
2019-02-10T02:20:43.218Z,100394.05
2019-02-10T02:23:14.115Z,100388.25
2019-02-10T02:25:45.036Z,100396.58
2019-02-10T02:28:15.928Z,100382.06
2019-02-10T02:30:46.912Z,100386.14
2019-02-10T02:33:17.796Z,100392.78
2019-02-10T02:35:48.730Z,100385.09
2019-02-10T02:38:19.617Z,100393.59
2019-02-10T02:40:50.540Z,100388.39
2019-02-10T02:43:21.431Z,100385.31
2019-02-10T02:45:52.468Z,100400.66
2019-02-10T02:48:23.355Z,100389.70
2019-02-10T02:50:54.269Z,100386.05
2019-02-10T02:53:25.169Z,100389.93
2019-02-10T02:55:56.021Z,100398.03
2019-02-10T02:58:26.905Z,100398.62
2019-02-10T03:00:57.907Z,100399.03
2019-02-10T03:03:28.799Z,100395.32
2019-02-10T03:06:01.691Z,100390.39
2019-02-10T03:08:32.634Z,100405.90
2019-02-10T03:11:03.551Z,100400.56
2019-02-10T03:13:35.214Z,100403.09
2019-02-10T03:16:06.153Z,100401.92
2019-02-10T03:18:37.044Z,100400.93
2019-02-10T03:21:07.945Z,100403.02
2019-02-10T03:23:38.839Z,100399.30
2019-02-10T03:26:09.756Z,100398.39
2019-02-10T03:28:40.645Z,100398.61
2019-02-10T03:31:11.581Z,100405.17
2019-02-10T03:33:42.478Z,100395.31
2019-02-10T03:36:13.387Z,100405.48
2019-02-10T03:38:44.366Z,100401.23
2019-02-10T03:41:15.474Z,100399.61
2019-02-10T03:43:46.364Z,100395.50
2019-02-10T03:46:17.300Z,100403.23
2019-02-10T03:48:48.189Z,100394.35
2019-02-10T03:51:19.115Z,100407.60
2019-02-10T03:53:50.008Z,100404.84
2019-02-10T03:56:20.934Z,100398.42
2019-02-10T03:58:51.829Z,100403.44
2019-02-10T04:01:22.904Z,100398.96
2019-02-10T04:03:53.802Z,100393.55
2019-02-10T04:06:24.724Z,100408.38
2019-02-10T04:08:55.625Z,100402.44
2019-02-10T04:11:26.545Z,100392.95
2019-02-10T04:13:57.431Z,100394.26
2019-02-10T04:16:28.370Z,100402.13
2019-02-10T04:18:59.256Z,100399.02
2019-02-10T04:21:30.194Z,100403.48
2019-02-10T04:24:01.089Z,100402.39
2019-02-10T04:26:32.003Z,100407.64
2019-02-10T04:29:02.889Z,100396.78
2019-02-10T04:31:33.846Z,100396.14
2019-02-10T04:34:04.739Z,100397.21
2019-02-10T04:36:35.660Z,100401.14
2019-02-10T04:39:06.647Z,100400.52
2019-02-10T04:41:37.562Z,100390.49
2019-02-10T04:44:08.458Z,100397.94
2019-02-10T04:46:39.416Z,100397.58
2019-02-10T04:49:10.299Z,100403.90
2019-02-10T04:51:41.233Z,100391.87
2019-02-10T04:54:12.117Z,100397.11
2019-02-10T04:56:43.043Z,100385.69
2019-02-10T04:59:13.931Z,100388.44
2019-02-10T05:01:45.235Z,100386.76
2019-02-10T05:04:16.135Z,100389.52
2019-02-10T05:06:47.062Z,100389.64
2019-02-10T05:09:17.955Z,100395.05
2019-02-10T05:11:48.883Z,100390.58
2019-02-10T05:14:19.764Z,100380.55
2019-02-10T05:16:50.792Z,100390.27
2019-02-10T05:19:21.670Z,100392.27
2019-02-10T05:21:52.597Z,100400.42
2019-02-10T05:24:23.487Z,100400.13
2019-02-10T05:26:54.406Z,100401.84
2019-02-10T05:29:25.310Z,100399.22
2019-02-10T05:31:56.292Z,100389.27
2019-02-10T05:34:27.202Z,100393.58
2019-02-10T05:36:58.145Z,100397.14
2019-02-10T05:39:29.042Z,100406.06
2019-02-10T05:41:59.973Z,100392.42
2019-02-10T05:44:30.857Z,100402.50
2019-02-10T05:47:01.802Z,100402.50
2019-02-10T05:49:32.859Z,100389.53
2019-02-10T05:52:03.781Z,100399.52
2019-02-10T05:54:34.662Z,100397.93
2019-02-10T05:57:05.584Z,100385.04
2019-02-10T05:59:36.478Z,100393.63
2019-02-10T06:02:15.915Z,100394.94
2019-02-10T06:04:46.802Z,100403.95
2019-02-10T06:07:17.826Z,100393.14
2019-02-10T06:09:48.712Z,100402.05
2019-02-10T06:12:19.710Z,100402.27
2019-02-10T06:14:51.379Z,100403.81
2019-02-10T06:17:22.482Z,100404.80
2019-02-10T06:19:53.384Z,100403.63
2019-02-10T06:22:24.296Z,100414.27
2019-02-10T06:24:55.176Z,100407.27
2019-02-10T06:27:32.083Z,100407.72
2019-02-10T06:30:03.077Z,100405.55
2019-02-10T06:32:34.026Z,100402.81
2019-02-10T06:35:06.795Z,100406.21
2019-02-10T06:37:37.715Z,100411.11
2019-02-10T06:40:09.513Z,100402.27
2019-02-10T06:42:40.431Z,100411.76
2019-02-10T06:45:11.723Z,100413.84
2019-02-10T06:47:42.665Z,100411.67
2019-02-10T06:50:13.568Z,100409.30
2019-02-10T06:52:44.491Z,100411.30
2019-02-10T06:55:15.391Z,100408.91
2019-02-10T06:57:46.396Z,100411.68
2019-02-10T07:00:24.724Z,100420.74
2019-02-10T07:03:32.064Z,100410.59
2019-02-10T07:06:02.970Z,100415.80
2019-02-10T07:08:33.960Z,100420.02
2019-02-10T07:11:04.849Z,100424.13
2019-02-10T07:13:38.512Z,100417.28
2019-02-10T07:16:29.111Z,100428.03
2019-02-10T07:19:32.032Z,100421.55
2019-02-10T07:22:34.468Z,100433.59
2019-02-10T07:25:17.337Z,100428.71
2019-02-10T07:28:03.424Z,100440.93
2019-02-10T07:30:52.202Z,100440.98
2019-02-10T07:33:34.591Z,100436.27
2019-02-10T07:36:10.413Z,100443.78
2019-02-10T07:38:50.124Z,100439.89
2019-02-10T07:41:43.761Z,100443.44
2019-02-10T07:44:29.390Z,100442.30
2019-02-10T07:47:24.265Z,100449.18
2019-02-10T07:50:03.904Z,100449.05
2019-02-10T07:52:40.640Z,100451.67
2019-02-10T07:55:39.838Z,100444.09
2019-02-10T07:58:30.087Z,100449.40
2019-02-10T08:01:21.855Z,100447.92
2019-02-10T08:04:07.711Z,100452.08
2019-02-10T08:06:53.339Z,100448.33
2019-02-10T08:09:41.994Z,100451.11
2019-02-10T08:12:32.054Z,100445.80
2019-02-10T08:15:17.191Z,100436.19
2019-02-10T08:17:56.690Z,100437.16
2019-02-10T08:20:42.618Z,100435.53
2019-02-10T08:23:31.471Z,100439.61
2019-02-10T08:26:14.579Z,100431.20
2019-02-10T08:29:00.555Z,100424.66
2019-02-10T08:31:51.002Z,100420.55
2019-02-10T08:34:24.811Z,100416.17
2019-02-10T08:37:15.159Z,100415.34
2019-02-10T08:39:51.835Z,100411.39
2019-02-10T08:42:25.695Z,100413.66
2019-02-10T08:45:17.296Z,100415.53
2019-02-10T08:47:51.139Z,100412.54
2019-02-10T08:50:44.502Z,100412.28
2019-02-10T08:53:18.334Z,100412.58
2019-02-10T08:55:49.255Z,100407.61
2019-02-10T08:58:20.203Z,100404.19
2019-02-10T09:00:51.099Z,100405.90
2019-02-10T09:03:22.037Z,100388.23
2019-02-10T09:05:52.989Z,100388.03
2019-02-10T09:08:23.907Z,100384.45
2019-02-10T09:10:54.884Z,100381.62
2019-02-10T09:13:25.828Z,100380.59
2019-02-10T09:15:56.794Z,100378.45
2019-02-10T09:18:27.711Z,100369.63
2019-02-10T09:20:58.608Z,100373.59
2019-02-10T09:23:29.539Z,100363.67
2019-02-10T09:26:00.432Z,100368.02
2019-02-10T09:28:31.402Z,100365.22
2019-02-10T09:31:02.362Z,100363.39
2019-02-10T09:33:33.290Z,100360.31
2019-02-10T09:36:04.181Z,100351.67
2019-02-10T09:38:35.109Z,100349.60
2019-02-10T09:41:06.026Z,100353.44
2019-02-10T09:43:37.079Z,100358.81
2019-02-10T09:46:07.983Z,100355.44
2019-02-10T09:48:38.910Z,100352.41
2019-02-10T09:51:09.801Z,100357.08
2019-02-10T09:53:40.723Z,100355.42
2019-02-10T09:56:11.631Z,100358.99
2019-02-10T09:58:42.588Z,100358.42
2019-02-10T10:01:14.713Z,100357.36
2019-02-10T10:03:45.993Z,100351.42
2019-02-10T10:06:16.910Z,100346.08
2019-02-10T10:08:47.844Z,100338.46
2019-02-10T10:11:18.789Z,100340.91
2019-02-10T10:13:49.791Z,100338.07
2019-02-10T10:16:20.759Z,100327.35
2019-02-10T10:18:51.686Z,100324.70
2019-02-10T10:21:22.575Z,100321.89
2019-02-10T10:23:53.570Z,100311.73
2019-02-10T10:26:24.467Z,100308.47
2019-02-10T10:28:55.427Z,100292.95
2019-02-10T10:31:26.315Z,100297.25
2019-02-10T10:33:57.247Z,100295.48
2019-02-10T10:36:28.146Z,100283.17
2019-02-10T10:38:59.084Z,100284.38
2019-02-10T10:41:29.990Z,100272.25
2019-02-10T10:44:00.916Z,100264.84
2019-02-10T10:46:31.814Z,100264.56
2019-02-10T10:49:02.752Z,100256.08
2019-02-10T10:51:33.640Z,100253.80
2019-02-10T10:54:04.936Z,100244.03
2019-02-10T10:56:35.866Z,100237.22
2019-02-10T10:59:06.802Z,100234.28
2019-02-10T11:01:37.700Z,100228.34
2019-02-10T11:04:08.741Z,100222.32
2019-02-10T11:06:39.705Z,100211.55
2019-02-10T11:09:10.663Z,100206.55
2019-02-10T11:11:41.569Z,100204.90
2019-02-10T11:14:12.549Z,100209.48
2019-02-10T11:16:43.461Z,100193.89
2019-02-10T11:19:16.892Z,100197.73
2019-02-10T11:21:47.798Z,100189.67
2019-02-10T11:24:18.731Z,100187.53
2019-02-10T11:26:49.637Z,100184.58
2019-02-10T11:29:20.593Z,100172.38
2019-02-10T11:31:51.508Z,100168.22
2019-02-10T11:34:22.448Z,100169.72
2019-02-10T11:36:53.354Z,100160.08
2019-02-10T11:39:24.280Z,100153.67
2019-02-10T11:41:55.272Z,100150.66
2019-02-10T11:44:26.237Z,100141.92
2019-02-10T11:46:57.143Z,100141.01
2019-02-10T11:49:28.083Z,100130.50
2019-02-10T11:51:58.991Z,100124.44
2019-02-10T11:54:29.923Z,100113.45
2019-02-10T11:57:00.830Z,100109.23
2019-02-10T11:59:32.078Z,100104.89
2019-02-10T12:02:02.982Z,100096.01
2019-02-10T12:04:33.928Z,100089.76
2019-02-10T12:07:11.969Z,100093.98
2019-02-10T12:09:42.913Z,100078.52
2019-02-10T12:12:13.821Z,100073.71
2019-02-10T12:14:44.797Z,100067.31
2019-02-10T12:17:15.704Z,100060.51
2019-02-10T12:19:47.440Z,100052.80
2019-02-10T12:22:18.344Z,100046.99
2019-02-10T12:24:49.278Z,100043.94
2019-02-10T12:27:20.193Z,100036.22
2019-02-10T12:29:51.297Z,100034.11
2019-02-10T12:32:22.205Z,100021.05
2019-02-10T12:34:53.143Z,100021.62
2019-02-10T12:37:32.057Z,100011.01
2019-02-10T12:39:59.850Z,100001.95
2019-02-10T12:42:29.281Z,100002.16
2019-02-10T12:45:00.396Z,99997.27
2019-02-10T12:47:31.274Z,99991.84
2019-02-10T12:50:02.204Z,99982.14
2019-02-10T12:52:42.304Z,99974.64
2019-02-10T12:55:39.533Z,99975.25
2019-02-10T12:58:37.641Z,99969.24
2019-02-10T13:01:27.682Z,99954.00
2019-02-10T13:04:28.643Z,99944.97
2019-02-10T13:07:29.776Z,99939.17
2019-02-10T13:10:27.175Z,99937.74
2019-02-10T13:13:19.355Z,99924.37
2019-02-10T13:15:57.318Z,99923.64
2019-02-10T13:18:41.305Z,99917.78
2019-02-10T13:21:37.197Z,99912.59
2019-02-10T13:24:25.034Z,99900.27
2019-02-10T13:27:13.980Z,99894.98
2019-02-10T13:29:47.050Z,99888.83
2019-02-10T13:32:17.937Z,99885.92
2019-02-10T13:34:49.036Z,99868.68
2019-02-10T13:37:20.005Z,99865.43
2019-02-10T13:39:50.938Z,99861.21
2019-02-10T13:42:21.900Z,99860.74
2019-02-10T13:44:52.829Z,99857.25
2019-02-10T13:47:23.760Z,99851.58
2019-02-10T13:49:54.700Z,99848.79
2019-02-10T13:52:25.596Z,99842.52
2019-02-10T13:54:56.524Z,99839.19
2019-02-10T13:57:27.417Z,99840.70
2019-02-10T13:59:58.333Z,99840.17
2019-02-10T14:02:29.226Z,99837.87
2019-02-10T14:05:00.245Z,99843.72
2019-02-10T14:07:31.158Z,99832.39
2019-02-10T14:10:02.071Z,99832.70
2019-02-10T14:12:32.955Z,99823.84
2019-02-10T14:15:04.582Z,99816.73
2019-02-10T14:17:35.495Z,99812.31
2019-02-10T14:20:09.872Z,99822.70
2019-02-10T14:22:41.606Z,99809.45
2019-02-10T14:25:12.536Z,99796.16
2019-02-10T14:27:43.434Z,99792.31
2019-02-10T14:30:22.514Z,99783.48
2019-02-10T14:32:53.536Z,99763.33
2019-02-10T14:35:24.627Z,99758.03
2019-02-10T14:37:58.453Z,99752.14
2019-02-10T14:40:34.090Z,99755.71
2019-02-10T14:43:09.785Z,99749.78
2019-02-10T14:45:45.756Z,99743.20
2019-02-10T14:48:30.721Z,99733.54
2019-02-10T14:51:10.917Z,99724.33
2019-02-10T14:53:55.711Z,99719.73
2019-02-10T14:56:27.593Z,99711.59
2019-02-10T14:59:10.781Z,99709.79
2019-02-10T15:01:43.751Z,99709.82
2019-02-10T15:04:17.540Z,99708.59
2019-02-10T15:06:51.490Z,99708.86
2019-02-10T15:09:24.697Z,99703.63
2019-02-10T15:11:59.900Z,99702.77
2019-02-10T15:14:32.968Z,99688.87
2019-02-10T15:17:06.174Z,99678.41
2019-02-10T15:19:49.054Z,99681.87
2019-02-10T15:22:24.981Z,99668.17
2019-02-10T15:25:00.324Z,99660.87
2019-02-10T15:27:36.111Z,99655.65
2019-02-10T15:30:19.872Z,99656.02
2019-02-10T15:32:52.503Z,99661.20
2019-02-10T15:35:27.740Z,99647.50
2019-02-10T15:38:04.954Z,99654.37
2019-02-10T15:40:49.818Z,99649.31
2019-02-10T15:43:18.926Z,99634.14
2019-02-10T15:45:55.336Z,99617.17
2019-02-10T15:48:34.979Z,99613.64
2019-02-10T15:51:08.228Z,99611.87
2019-02-10T15:53:51.233Z,99598.93
2019-02-10T15:56:43.629Z,99590.59
2019-02-10T15:59:47.756Z,99586.20
2019-02-10T16:06:02.149Z,99577.95
2019-02-10T16:12:36.406Z,99549.69
2019-02-10T16:18:03.700Z,99537.03
2019-02-10T16:20:35.273Z,99535.27
2019-02-10T16:26:44.779Z,99514.19
2019-02-10T16:29:21.184Z,99512.13
2019-02-10T23:24:57.715Z,99015.53
2019-02-10T23:30:35.535Z,99020.14
2019-02-10T23:45:57.383Z,99022.64
2019-02-10T23:59:17.292Z,99012.70
