createdAt,value
2023-03-20T00:01:59.520Z,98308.41
2023-03-20T00:04:27.353Z,98309.06
2023-03-20T00:06:55.079Z,98299.94
2023-03-20T00:09:23.178Z,98305.41
2023-03-20T00:11:52.729Z,98303.81
2023-03-20T00:14:22.490Z,98311.09
2023-03-20T00:16:51.368Z,98319.69
2023-03-20T00:19:23.277Z,98316.50
2023-03-20T00:21:52.736Z,98315.59
2023-03-20T00:24:20.564Z,98314.91
2023-03-20T00:26:49.987Z,98315.81
2023-03-20T00:29:22.607Z,98310.63
2023-03-20T00:31:50.762Z,98317.69
2023-03-20T00:34:22.216Z,98317.91
2023-03-20T00:36:50.165Z,98314.28
2023-03-20T00:39:17.949Z,98318.75
2023-03-20T00:41:50.192Z,98312.94
2023-03-20T00:44:23.233Z,98310.00
2023-03-20T00:46:54.807Z,98320.69
2023-03-20T00:49:27.980Z,98314.44
2023-03-20T00:51:55.740Z,98312.25
2023-03-20T00:54:23.739Z,98309.06
2023-03-20T00:56:56.742Z,98304.53
2023-03-20T00:59:27.954Z,98301.00
2023-03-20T01:01:56.519Z,98304.53
2023-03-20T01:04:29.430Z,98305.22
2023-03-20T01:06:57.173Z,98303.38
2023-03-20T01:09:24.853Z,98299.75
2023-03-20T01:11:54.087Z,98302.22
2023-03-20T01:14:21.986Z,98297.22
2023-03-20T01:16:49.813Z,98300.66
2023-03-20T01:19:17.747Z,98300.66
2023-03-20T01:21:46.914Z,98297.94
2023-03-20T01:24:14.699Z,98281.78
2023-03-20T01:26:44.185Z,98287.44
2023-03-20T01:29:19.777Z,98288.38
2023-03-20T01:31:47.636Z,98289.03
2023-03-20T01:34:16.518Z,98298.03
2023-03-20T01:36:50.858Z,98302.47
2023-03-20T01:39:19.238Z,98309.97
2023-03-20T01:41:48.203Z,98317.47
2023-03-20T01:44:22.466Z,98318.81
2023-03-20T01:46:53.726Z,98313.25
2023-03-20T01:49:58.748Z,98315.41
2023-03-20T01:52:28.009Z,98319.47
2023-03-20T01:54:55.739Z,98318.34
2023-03-20T01:57:26.222Z,98329.47
2023-03-20T01:59:59.849Z,98323.47
2023-03-20T02:02:31.377Z,98327.22
2023-03-20T02:05:04.283Z,98336.53
2023-03-20T02:07:35.762Z,98325.88
2023-03-20T02:10:05.312Z,98327.94
2023-03-20T02:12:34.419Z,98331.31
2023-03-20T02:15:02.388Z,98325.66
2023-03-20T02:17:30.214Z,98327.72
2023-03-20T02:20:08.138Z,98334.72
2023-03-20T02:23:16.952Z,98325.41
2023-03-20T02:26:12.281Z,98328.94
2023-03-20T02:28:58.607Z,98323.34
2023-03-20T02:31:48.073Z,98331.78
2023-03-20T02:34:44.251Z,98336.28
2023-03-20T02:37:38.035Z,98326.84
2023-03-20T02:40:20.997Z,98337.88
2023-03-20T02:42:59.347Z,98344.69
2023-03-20T02:45:30.605Z,98341.63
2023-03-20T02:48:08.631Z,98344.47
2023-03-20T02:50:45.977Z,98349.72
2023-03-20T02:53:26.630Z,98349.47
2023-03-20T02:56:01.069Z,98346.25
2023-03-20T02:58:34.613Z,98344.47
2023-03-20T03:01:09.576Z,98346.94
2023-03-20T03:03:41.440Z,98343.53
2023-03-20T03:06:13.451Z,98346.44
2023-03-20T03:08:48.791Z,98346.44
2023-03-20T03:11:17.532Z,98348.28
2023-03-20T03:13:50.038Z,98352.81
2023-03-20T03:16:22.395Z,98352.16
2023-03-20T03:18:53.371Z,98348.50
2023-03-20T03:21:23.619Z,98356.19
2023-03-20T03:23:53.946Z,98352.53
2023-03-20T03:26:26.187Z,98350.47
2023-03-20T03:28:57.259Z,98361.03
2023-03-20T03:31:26.513Z,98350.94
2023-03-20T03:33:56.933Z,98361.84
2023-03-20T03:36:37.708Z,98363.41
2023-03-20T03:39:17.701Z,98366.13
2023-03-20T03:41:50.256Z,98366.78
2023-03-20T03:44:24.690Z,98366.50
2023-03-20T03:46:57.685Z,98356.53
2023-03-20T03:49:28.968Z,98359.50
2023-03-20T03:52:01.494Z,98368.78
2023-03-20T03:54:35.792Z,98364.78
2023-03-20T03:57:06.986Z,98362.41
2023-03-20T03:59:38.743Z,98366.91
2023-03-20T04:02:08.596Z,98361.19
2023-03-20T04:04:40.544Z,98367.00
2023-03-20T04:07:08.324Z,98366.38
2023-03-20T04:09:37.425Z,98369.75
2023-03-20T04:12:05.511Z,98367.19
2023-03-20T04:14:33.403Z,98367.69
2023-03-20T04:17:01.060Z,98370.22
2023-03-20T04:19:28.779Z,98370.22
2023-03-20T04:21:56.702Z,98372.66
2023-03-20T04:24:24.639Z,98371.03
2023-03-20T04:26:53.630Z,98365.91
2023-03-20T04:29:21.326Z,98372.06
2023-03-20T04:31:49.136Z,98366.56
2023-03-20T04:34:16.817Z,98376.97
2023-03-20T04:36:45.001Z,98368.81
2023-03-20T04:39:12.694Z,98378.97
2023-03-20T04:41:40.898Z,98376.06
2023-03-20T04:44:10.155Z,98385.34
2023-03-20T04:46:37.802Z,98381.88
2023-03-20T04:49:05.667Z,98385.72
2023-03-20T04:51:33.325Z,98384.50
2023-03-20T04:54:01.136Z,98386.38
2023-03-20T04:56:28.823Z,98380.19
2023-03-20T04:58:56.487Z,98392.50
2023-03-20T05:01:25.623Z,98385.06
2023-03-20T05:03:53.336Z,98388.25
2023-03-20T05:06:21.180Z,98398.22
2023-03-20T05:08:48.879Z,98401.69
2023-03-20T05:11:16.534Z,98412.75
2023-03-20T05:13:44.233Z,98418.03
2023-03-20T05:16:11.965Z,98414.19
2023-03-20T05:18:41.073Z,98411.91
2023-03-20T05:21:09.253Z,98423.75
2023-03-20T05:23:37.149Z,98416.22
2023-03-20T05:26:05.592Z,98424.78
2023-03-20T05:28:33.315Z,98419.03
2023-03-20T05:31:01.102Z,98416.13
2023-03-20T05:33:28.857Z,98419.47
2023-03-20T05:35:57.962Z,98432.66
2023-03-20T05:38:26.730Z,98433.34
2023-03-20T05:40:58.451Z,98429.44
2023-03-20T05:43:26.967Z,98433.41
2023-03-20T05:45:54.910Z,98427.03
2023-03-20T05:48:22.635Z,98431.81
2023-03-20T05:50:50.338Z,98426.38
2023-03-20T05:53:19.957Z,98430.03
2023-03-20T05:55:48.436Z,98434.06
2023-03-20T05:58:16.679Z,98430.22
2023-03-20T06:00:44.942Z,98441.41
2023-03-20T06:03:13.301Z,98441.66
2023-03-20T06:05:41.624Z,98438.63
2023-03-20T06:08:09.846Z,98448.84
2023-03-20T06:10:39.427Z,98446.06
2023-03-20T06:13:07.500Z,98450.88
2023-03-20T06:15:35.887Z,98453.41
2023-03-20T06:18:04.393Z,98461.75
2023-03-20T06:20:32.764Z,98456.47
2023-03-20T06:23:00.781Z,98455.94
2023-03-20T06:25:28.857Z,98468.44
2023-03-20T06:27:57.892Z,98473.41
2023-03-20T06:30:25.669Z,98465.25
2023-03-20T06:32:53.664Z,98465.50
2023-03-20T06:35:21.403Z,98467.09
2023-03-20T06:37:49.657Z,98474.63
2023-03-20T06:40:17.553Z,98470.59
2023-03-20T06:42:45.420Z,98470.44
2023-03-20T06:45:14.515Z,98468.59
2023-03-20T06:47:42.234Z,98469.53
2023-03-20T06:50:11.373Z,98470.47
2023-03-20T06:52:39.784Z,98472.97
2023-03-20T06:55:08.144Z,98466.59
2023-03-20T06:57:35.943Z,98467.50
2023-03-20T07:00:04.799Z,98478.16
2023-03-20T07:02:33.834Z,98476.56
2023-03-20T07:05:01.544Z,98473.66
2023-03-20T07:07:29.363Z,98465.47
2023-03-20T07:09:57.276Z,98472.72
2023-03-20T07:12:28.511Z,98467.94
2023-03-20T07:14:56.315Z,98475.44
2023-03-20T07:17:24.173Z,98471.50
2023-03-20T07:19:53.270Z,98469.25
2023-03-20T07:22:24.277Z,98468.06
2023-03-20T07:24:52.226Z,98476.91
2023-03-20T07:27:20.114Z,98474.56
2023-03-20T07:29:47.908Z,98477.28
2023-03-20T07:32:16.654Z,98486.13
2023-03-20T07:34:44.635Z,98483.19
2023-03-20T07:37:13.641Z,98486.84
2023-03-20T07:39:41.345Z,98485.97
2023-03-20T07:42:09.162Z,98482.09
2023-03-20T07:44:36.873Z,98478.50
2023-03-20T07:47:06.041Z,98476.13
2023-03-20T07:49:34.375Z,98483.50
2023-03-20T07:52:02.367Z,98477.38
2023-03-20T07:54:31.525Z,98485.75
2023-03-20T07:56:59.215Z,98480.59
2023-03-20T07:59:27.100Z,98486.19
2023-03-20T08:01:54.802Z,98476.59
2023-03-20T08:04:23.229Z,98482.84
2023-03-20T08:06:51.735Z,98481.78
2023-03-20T08:09:19.687Z,98487.25
2023-03-20T08:11:48.724Z,98481.78
2023-03-20T08:14:16.356Z,98480.19
2023-03-20T08:16:44.104Z,98482.69
2023-03-20T08:19:11.786Z,98490.69
2023-03-20T08:21:40.416Z,98479.84
2023-03-20T08:24:08.910Z,98478.38
2023-03-20T08:26:36.857Z,98479.31
2023-03-20T08:29:06.233Z,98481.38
2023-03-20T08:31:33.858Z,98485.69
2023-03-20T08:34:01.851Z,98480.22
2023-03-20T08:36:29.613Z,98485.25
2023-03-20T08:38:57.267Z,98476.59
2023-03-20T08:41:25.092Z,98485.25
2023-03-20T08:43:52.800Z,98482.28
2023-03-20T08:46:22.022Z,98487.97
2023-03-20T08:48:49.794Z,98484.34
2023-03-20T08:51:17.480Z,98476.38
2023-03-20T08:53:45.426Z,98480.22
2023-03-20T08:56:13.195Z,98487.97
2023-03-20T08:58:40.837Z,98487.06
2023-03-20T09:01:10.158Z,98494.34
2023-03-20T09:03:39.893Z,98487.06
2023-03-20T09:06:09.657Z,98496.28
2023-03-20T09:08:37.854Z,98492.97
2023-03-20T09:11:08.313Z,98495.03
2023-03-20T09:13:36.570Z,98503.69
2023-03-20T09:16:04.547Z,98502.53
2023-03-20T09:18:32.440Z,98506.44
2023-03-20T09:21:01.543Z,98504.13
2023-03-20T09:23:29.230Z,98500.19
2023-03-20T09:25:57.031Z,98514.84
2023-03-20T09:28:24.853Z,98511.19
2023-03-20T09:30:56.925Z,98510.41
2023-03-20T09:33:25.102Z,98512.78
2023-03-20T09:35:52.907Z,98506.22
2023-03-20T09:38:22.237Z,98514.38
2023-03-20T09:40:53.589Z,98516.19
2023-03-20T09:43:37.353Z,98512.75
2023-03-20T09:46:18.992Z,98516.16
2023-03-20T09:48:54.252Z,98519.38
2023-03-20T09:51:29.475Z,98515.72
2023-03-20T09:54:05.260Z,98520.94
2023-03-20T09:56:33.063Z,98520.03
2023-03-20T09:59:02.611Z,98517.94
2023-03-20T10:01:34.442Z,98520.44
2023-03-20T10:04:07.940Z,98509.72
2023-03-20T10:06:36.020Z,98509.63
2023-03-20T10:09:15.805Z,98514.78
2023-03-20T10:11:58.367Z,98510.19
2023-03-20T10:14:34.711Z,98512.25
2023-03-20T10:17:15.404Z,98506.53
2023-03-20T10:19:45.572Z,98504.25
2023-03-20T10:22:25.343Z,98514.31
2023-03-20T10:24:59.025Z,98507.19
2023-03-20T10:27:30.435Z,98508.56
2023-03-20T10:30:14.097Z,98504.47
2023-03-20T10:32:48.789Z,98505.75
2023-03-20T10:35:24.827Z,98510.25
2023-03-20T10:38:14.758Z,98505.88
2023-03-20T10:40:45.158Z,98507.97
2023-03-20T10:43:19.823Z,98511.50
2023-03-20T10:45:51.554Z,98506.94
2023-03-20T10:48:24.662Z,98504.38
2023-03-20T10:50:56.166Z,98498.38
2023-03-20T10:53:32.596Z,98494.25
2023-03-20T10:56:06.474Z,98504.31
2023-03-20T10:58:39.503Z,98505.25
2023-03-20T11:01:07.659Z,98506.69
2023-03-20T11:03:39.685Z,98507.88
2023-03-20T11:06:14.212Z,98503.81
2023-03-20T11:08:44.751Z,98505.06
2023-03-20T11:11:13.793Z,98504.44
2023-03-20T11:13:44.464Z,98496.69
2023-03-20T11:16:19.958Z,98502.41
2023-03-20T11:18:49.223Z,98492.09
2023-03-20T11:21:20.957Z,98498.81
2023-03-20T11:23:49.456Z,98491.53
2023-03-20T11:26:20.793Z,98492.44
2023-03-20T11:28:51.600Z,98496.16
2023-03-20T11:31:26.854Z,98497.50
2023-03-20T11:34:10.419Z,98487.66
2023-03-20T11:36:41.197Z,98488.31
2023-03-20T11:39:14.932Z,98489.63
2023-03-20T11:41:49.152Z,98483.97
2023-03-20T11:44:29.072Z,98485.13
2023-03-20T11:47:03.573Z,98484.69
2023-03-20T11:49:32.290Z,98479.75
2023-03-20T11:52:03.617Z,98484.34
2023-03-20T11:54:31.722Z,98484.47
2023-03-20T11:57:01.822Z,98481.75
2023-03-20T11:59:34.184Z,98478.63
2023-03-20T12:02:04.127Z,98482.97
2023-03-20T12:04:37.577Z,98485.22
2023-03-20T12:07:12.809Z,98479.56
2023-03-20T12:09:44.704Z,98477.97
2023-03-20T12:12:20.544Z,98472.31
2023-03-20T12:14:55.714Z,98464.25
2023-03-20T12:17:33.183Z,98468.41
2023-03-20T12:20:05.412Z,98472.38
2023-03-20T12:22:37.010Z,98464.88
2023-03-20T12:25:17.693Z,98459.34
2023-03-20T12:27:51.429Z,98453.38
2023-03-20T12:30:26.240Z,98445.28
2023-03-20T12:33:02.107Z,98440.97
2023-03-20T12:35:32.280Z,98440.09
2023-03-20T12:38:00.224Z,98442.56
2023-03-20T12:40:34.700Z,98438.06
2023-03-20T12:43:09.878Z,98436.19
2023-03-20T12:45:44.230Z,98440.25
2023-03-20T12:48:42.500Z,98436.56
2023-03-20T12:51:17.726Z,98427.59
2023-03-20T12:53:57.600Z,98429.47
2023-03-20T12:56:33.917Z,98432.47
2023-03-20T12:59:12.941Z,98434.63
2023-03-20T13:01:49.794Z,98439.50
2023-03-20T13:04:51.021Z,98434.53
2023-03-20T13:07:20.945Z,98435.00
2023-03-20T13:10:13.651Z,98432.38
2023-03-20T13:12:52.175Z,98437.22
2023-03-20T13:15:32.950Z,98435.72
2023-03-20T13:18:06.247Z,98441.91
2023-03-20T13:20:36.645Z,98431.84
2023-03-20T13:23:18.302Z,98431.50
2023-03-20T13:26:04.128Z,98427.78
2023-03-20T13:28:40.258Z,98433.44
2023-03-20T13:31:22.532Z,98431.22
2023-03-20T13:33:57.786Z,98434.84
2023-03-20T13:36:37.494Z,98429.00
2023-03-20T13:39:14.071Z,98424.13
2023-03-20T13:41:41.950Z,98430.78
2023-03-20T13:44:13.195Z,98421.75
2023-03-20T13:46:47.897Z,98425.44
2023-03-20T13:49:22.698Z,98417.22
2023-03-20T13:51:57.990Z,98421.28
2023-03-20T13:54:41.744Z,98406.72
2023-03-20T13:57:22.585Z,98407.34
2023-03-20T14:00:02.983Z,98396.41
2023-03-20T14:02:52.583Z,98405.94
2023-03-20T14:05:23.129Z,98395.25
2023-03-20T14:07:56.773Z,98393.88
2023-03-20T14:10:38.696Z,98378.06
2023-03-20T14:13:13.812Z,98383.28
2023-03-20T14:15:48.843Z,98392.50
2023-03-20T14:18:19.943Z,98383.69
2023-03-20T14:20:55.147Z,98387.41
2023-03-20T14:23:34.947Z,98386.38
2023-03-20T14:26:08.528Z,98384.97
2023-03-20T14:28:46.585Z,98378.94
2023-03-20T14:31:23.088Z,98381.94
2023-03-20T14:34:01.193Z,98371.59
2023-03-20T14:36:45.601Z,98377.28
2023-03-20T14:39:22.036Z,98370.75
2023-03-20T14:42:02.149Z,98372.75
2023-03-20T14:44:46.416Z,98368.56
2023-03-20T14:47:27.003Z,98381.94
2023-03-20T14:50:04.677Z,98380.16
2023-03-20T14:52:55.466Z,98380.66
2023-03-20T14:55:49.212Z,98376.94
2023-03-20T14:58:53.318Z,98381.47
2023-03-20T15:01:35.565Z,98379.78
2023-03-20T15:04:08.074Z,98377.22
2023-03-20T15:06:46.493Z,98379.00
2023-03-20T15:09:14.487Z,98377.66
2023-03-20T15:11:44.278Z,98377.22
2023-03-20T15:14:18.197Z,98385.81
2023-03-20T15:16:46.761Z,98371.25
2023-03-20T15:19:19.474Z,98363.81
2023-03-20T15:21:49.628Z,98368.31
2023-03-20T15:24:21.742Z,98367.44
2023-03-20T15:26:54.560Z,98366.47
2023-03-20T15:29:23.349Z,98369.38
2023-03-20T15:32:12.361Z,98373.09
2023-03-20T15:34:43.056Z,98369.47
2023-03-20T15:37:16.868Z,98372.41
2023-03-20T15:39:47.680Z,98374.84
2023-03-20T15:42:17.403Z,98364.53
2023-03-20T15:44:48.036Z,98369.13
2023-03-20T15:47:20.579Z,98358.97
2023-03-20T15:49:52.490Z,98368.41
2023-03-20T15:52:28.657Z,98370.50
2023-03-20T15:54:58.064Z,98368.59
2023-03-20T15:57:30.781Z,98372.41
2023-03-20T15:59:59.274Z,98374.41
2023-03-20T16:02:27.903Z,98369.81
2023-03-20T16:04:56.346Z,98374.84
2023-03-20T16:07:30.757Z,98376.88
2023-03-20T16:09:59.132Z,98378.13
2023-03-20T16:12:27.662Z,98373.78
2023-03-20T16:14:56.744Z,98379.69
2023-03-20T16:17:26.678Z,98388.25
2023-03-20T16:19:54.599Z,98368.59
2023-03-20T16:22:28.376Z,98373.44
2023-03-20T16:24:58.445Z,98378.91
2023-03-20T16:27:29.631Z,98375.38
2023-03-20T16:29:57.811Z,98381.00
2023-03-20T16:32:33.846Z,98381.69
2023-03-20T16:35:05.810Z,98376.91
2023-03-20T16:37:42.857Z,98375.31
2023-03-20T16:40:17.599Z,98382.38
2023-03-20T16:42:46.691Z,98376.75
2023-03-20T16:45:34.213Z,98379.91
2023-03-20T16:48:32.999Z,98381.31
2023-03-20T16:51:04.056Z,98376.88
2023-03-20T16:53:41.507Z,98381.31
2023-03-20T16:56:14.359Z,98381.78
2023-03-20T16:58:42.737Z,98384.09
2023-03-20T17:01:17.491Z,98384.97
2023-03-20T17:03:52.438Z,98380.78
2023-03-20T17:06:36.809Z,98384.31
2023-03-20T17:09:19.817Z,98393.91
2023-03-20T17:11:50.428Z,98386.75
2023-03-20T17:14:18.342Z,98384.81
2023-03-20T17:16:46.256Z,98389.16
2023-03-20T17:19:17.515Z,98387.56
2023-03-20T17:21:46.498Z,98387.56
2023-03-20T17:24:16.955Z,98398.28
2023-03-20T17:26:47.285Z,98390.31
2023-03-20T17:29:15.505Z,98396.25
2023-03-20T17:31:43.294Z,98396.13
2023-03-20T17:34:14.800Z,98402.28
2023-03-20T17:36:42.979Z,98388.94
2023-03-20T17:39:18.860Z,98397.41
2023-03-20T17:41:46.915Z,98388.50
2023-03-20T17:44:14.795Z,98400.34
2023-03-20T17:46:56.746Z,98394.66
2023-03-20T17:49:27.215Z,98397.28
2023-03-20T17:51:56.349Z,98397.16
2023-03-20T17:54:25.636Z,98402.16
2023-03-20T17:56:53.585Z,98393.06
2023-03-20T17:59:21.326Z,98402.84
2023-03-20T18:01:49.314Z,98401.84
2023-03-20T18:04:17.094Z,98398.53
2023-03-20T18:06:46.113Z,98399.66
2023-03-20T18:09:16.113Z,98404.66
2023-03-20T18:11:45.406Z,98395.56
2023-03-20T18:14:17.945Z,98402.41
2023-03-20T18:16:48.968Z,98397.88
2023-03-20T18:19:25.715Z,98396.47
2023-03-20T18:21:55.247Z,98401.25
2023-03-20T18:24:23.417Z,98402.19
2023-03-20T18:26:53.433Z,98401.03
2023-03-20T18:29:21.428Z,98399.78
2023-03-20T18:31:49.819Z,98396.72
2023-03-20T18:34:19.826Z,98408.78
2023-03-20T18:36:47.635Z,98394.88
2023-03-20T18:39:19.076Z,98399.44
2023-03-20T18:41:46.847Z,98401.03
2023-03-20T18:44:16.549Z,98400.13
2023-03-20T18:46:44.748Z,98404.88
2023-03-20T18:49:16.734Z,98397.06
2023-03-20T18:51:44.554Z,98400.13
2023-03-20T18:54:14.664Z,98401.28
2023-03-20T18:56:43.162Z,98400.59
2023-03-20T18:59:13.696Z,98398.41
2023-03-20T19:01:42.937Z,98409.47
2023-03-20T19:04:11.267Z,98397.63
2023-03-20T19:06:39.103Z,98401.72
2023-03-20T19:09:07.344Z,98400.00
2023-03-20T19:11:36.876Z,98405.59
2023-03-20T19:14:05.072Z,98408.28
2023-03-20T19:16:35.115Z,98416.28
2023-03-20T19:19:06.145Z,98407.84
2023-03-20T19:21:35.396Z,98406.34
2023-03-20T19:24:05.382Z,98407.63
2023-03-20T19:26:34.907Z,98401.94
2023-03-20T19:29:08.315Z,98416.03
2023-03-20T19:31:36.685Z,98402.38
2023-03-20T19:34:06.744Z,98403.16
2023-03-20T19:36:37.249Z,98408.41
2023-03-20T19:39:07.087Z,98398.28
2023-03-20T19:41:35.400Z,98405.81
2023-03-20T19:44:03.241Z,98404.84
2023-03-20T19:46:40.777Z,98395.41
2023-03-20T19:49:18.645Z,98402.59
2023-03-20T19:51:47.220Z,98401.00
2023-03-20T19:54:15.122Z,98406.31
2023-03-20T19:56:42.880Z,98401.00
2023-03-20T19:59:10.677Z,98396.22
2023-03-20T20:01:38.593Z,98396.47
2023-03-20T20:04:06.560Z,98395.53
2023-03-20T20:06:35.615Z,98401.78
2023-03-20T20:09:04.649Z,98394.16
2023-03-20T20:11:32.369Z,98402.66
2023-03-20T20:14:09.700Z,98397.56
2023-03-20T20:16:39.589Z,98394.13
2023-03-20T20:19:07.717Z,98402.00
2023-03-20T20:24:24.635Z,98401.19
2023-03-20T20:27:11.546Z,98397.31
2023-03-20T20:29:42.007Z,98398.00
2023-03-20T20:32:09.773Z,98394.94
2023-03-20T20:40:18.701Z,98396.41
2023-03-20T20:42:49.369Z,98394.81
2023-03-20T20:45:17.167Z,98394.81
2023-03-20T20:47:46.867Z,98393.75
2023-03-20T20:50:16.351Z,98397.75
2023-03-20T20:52:45.806Z,98403.91
2023-03-20T20:55:23.993Z,98391.81
2023-03-20T20:57:53.207Z,98397.91
2023-03-20T21:00:27.436Z,98405.22
2023-03-20T21:02:57.295Z,98412.47
2023-03-20T21:05:25.090Z,98400.88
2023-03-20T21:07:54.549Z,98400.41
2023-03-20T21:10:23.179Z,98404.75
2023-03-20T21:12:59.048Z,98403.63
2023-03-20T21:15:27.110Z,98403.16
2023-03-20T21:18:01.030Z,98396.09
2023-03-20T21:20:29.763Z,98403.16
2023-03-20T21:22:59.263Z,98396.75
2023-03-20T21:25:39.179Z,98400.81
2023-03-20T21:28:07.986Z,98396.91
2023-03-20T21:30:36.298Z,98399.28
2023-03-20T21:33:04.200Z,98397.03
2023-03-20T21:35:32.065Z,98400.88
2023-03-20T21:38:51.220Z,98404.06
2023-03-20T21:40:49.598Z,98396.66
2023-03-20T21:43:17.463Z,98400.19
2023-03-20T21:52:20.082Z,98395.09
2023-03-20T21:57:44.297Z,98392.25
2023-03-20T22:00:22.487Z,98386.78
2023-03-20T22:02:35.374Z,98384.13
2023-03-20T22:08:38.110Z,98381.75
2023-03-20T22:14:28.430Z,98375.13
2023-03-20T22:22:43.266Z,98373.53
2023-03-20T22:25:25.854Z,98380.03
2023-03-20T22:28:22.405Z,98382.59
2023-03-20T22:34:03.483Z,98394.41
2023-03-20T22:39:30.535Z,98388.81
2023-03-20T22:42:22.373Z,98394.81
2023-03-20T22:44:56.841Z,98408.03
2023-03-20T22:47:09.880Z,98405.28
2023-03-20T22:49:37.824Z,98403.25
2023-03-20T22:52:20.014Z,98403.47
2023-03-20T22:54:52.833Z,98404.41
2023-03-20T22:57:20.681Z,98404.78
2023-03-20T22:59:49.836Z,98406.22
2023-03-20T23:02:17.662Z,98400.91
2023-03-20T23:04:45.473Z,98408.50
2023-03-20T23:07:13.392Z,98399.19
2023-03-20T23:09:41.618Z,98396.91
2023-03-20T23:12:09.467Z,98394.88
2023-03-20T23:14:45.318Z,98393.66
2023-03-20T23:17:16.330Z,98385.69
2023-03-20T23:19:48.963Z,98387.41
2023-03-20T23:22:20.343Z,98386.53
2023-03-20T23:24:48.410Z,98386.53
2023-03-20T23:27:17.305Z,98395.84
2023-03-20T23:29:45.212Z,98391.97
2023-03-20T23:32:13.027Z,98388.78
2023-03-20T23:34:42.391Z,98379.25
2023-03-20T23:37:10.210Z,98374.59
2023-03-20T23:39:38.032Z,98372.19
2023-03-20T23:42:17.462Z,98377.19
2023-03-20T23:44:56.357Z,98384.16
2023-03-20T23:47:29.957Z,98386.44
2023-03-20T23:50:06.404Z,98375.28
2023-03-20T23:52:40.746Z,98378.47
2023-03-20T23:55:14.516Z,98375.94
2023-03-20T23:57:42.262Z,98387.09
