createdAt,value
2019-01-18T00:04:00.242Z,4.60
2019-01-18T00:12:17.249Z,4.59
2019-01-18T00:15:04.907Z,4.58
2019-01-18T00:17:33.300Z,4.56
2019-01-18T00:20:01.695Z,4.57
2019-01-18T00:22:30.125Z,4.57
2019-01-18T00:24:58.517Z,4.56
2019-01-18T00:27:26.903Z,4.55
2019-01-18T00:32:29.666Z,4.54
2019-01-18T00:34:58.102Z,4.54
2019-01-18T00:37:26.498Z,4.53
2019-01-18T00:39:54.899Z,4.54
2019-01-18T00:44:56.869Z,4.56
2019-01-18T00:47:25.328Z,4.57
2019-01-18T00:52:27.724Z,4.60
2019-01-18T00:54:56.143Z,4.64
2019-01-18T00:57:24.538Z,4.63
2019-01-18T00:59:52.934Z,4.61
2019-01-18T01:04:55.296Z,4.54
2019-01-18T01:09:58.094Z,4.50
2019-01-18T01:17:58.645Z,4.51
2019-01-18T01:20:27.035Z,4.50
2019-01-18T01:22:57.762Z,4.50
2019-01-18T01:25:45.416Z,4.48
2019-01-18T01:28:25.770Z,4.46
2019-01-18T01:30:54.178Z,4.45
2019-01-18T01:33:22.590Z,4.46
2019-01-18T01:35:50.966Z,4.46
2019-01-18T01:38:19.388Z,4.44
2019-01-18T01:40:47.868Z,4.42
2019-01-18T01:43:35.538Z,4.39
2019-01-18T01:49:12.143Z,4.39
2019-01-18T01:52:20.486Z,4.37
2019-01-18T01:57:43.678Z,4.35
2019-01-18T02:00:51.996Z,4.34
2019-01-18T02:03:39.822Z,4.37
2019-01-18T02:06:08.217Z,4.36
2019-01-18T02:08:36.607Z,4.36
2019-01-18T02:11:05.100Z,4.35
2019-01-18T02:13:33.540Z,4.33
2019-01-18T02:16:01.951Z,4.34
2019-01-18T02:18:49.646Z,4.35
2019-01-18T02:21:18.040Z,4.33
2019-01-18T02:23:46.438Z,4.36
2019-01-18T02:26:14.847Z,4.37
2019-01-18T02:28:43.245Z,4.37
2019-01-18T02:31:23.778Z,4.32
2019-01-18T02:33:52.183Z,4.22
2019-01-18T02:36:20.564Z,4.03
2019-01-18T02:38:48.994Z,3.90
2019-01-18T02:41:36.578Z,3.80
2019-01-18T02:44:05.103Z,3.64
2019-01-18T02:46:33.507Z,3.35
2019-01-18T02:49:01.928Z,3.11
2019-01-18T02:54:23.650Z,2.91
2019-01-18T02:57:11.462Z,2.79
2019-01-18T02:59:39.863Z,2.73
2019-01-18T03:02:27.638Z,2.70
2019-01-18T03:04:56.020Z,2.55
2019-01-18T03:07:24.521Z,2.42
2019-01-18T03:12:27.222Z,2.33
2019-01-18T03:17:29.266Z,2.17
2019-01-18T03:19:57.680Z,2.12
2019-01-18T03:22:26.065Z,2.05
2019-01-18T03:25:13.767Z,1.99
2019-01-18T03:27:42.160Z,2.00
2019-01-18T03:30:50.592Z,2.11
2019-01-18T03:33:18.980Z,2.13
2019-01-18T03:35:47.419Z,2.11
2019-01-18T03:38:15.826Z,2.11
2019-01-18T03:40:44.216Z,2.11
2019-01-18T03:43:12.739Z,2.15
2019-01-18T03:48:15.150Z,2.22
2019-01-18T03:50:43.543Z,2.25
2019-01-18T03:53:11.954Z,2.30
2019-01-18T03:55:40.347Z,2.35
2019-01-18T04:03:37.801Z,2.50
2019-01-18T04:06:06.248Z,2.50
2019-01-18T04:08:34.640Z,2.53
2019-01-18T04:11:03.036Z,2.52
2019-01-18T04:16:45.340Z,2.45
2019-01-18T04:21:48.160Z,2.29
2019-01-18T04:24:16.604Z,2.29
2019-01-18T04:26:44.993Z,2.33
2019-01-18T04:29:13.381Z,2.37
2019-01-18T04:34:15.722Z,2.34
2019-01-18T04:36:44.138Z,2.33
2019-01-18T04:39:12.518Z,2.38
2019-01-18T04:41:40.914Z,2.37
2019-01-18T04:44:09.343Z,2.34
2019-01-18T04:46:37.730Z,2.29
2019-01-18T04:49:06.126Z,2.26
2019-01-18T04:51:34.533Z,2.31
2019-01-18T04:54:02.930Z,2.35
2019-01-18T04:56:31.398Z,2.39
2019-01-18T05:01:33.813Z,2.33
2019-01-18T05:04:02.266Z,2.31
2019-01-18T05:06:30.658Z,2.30
2019-01-18T05:08:59.056Z,2.26
2019-01-18T05:11:27.502Z,2.28
2019-01-18T05:13:55.886Z,2.31
2019-01-18T05:21:47.383Z,2.30
2019-01-18T05:26:49.446Z,2.26
2019-01-18T05:29:17.898Z,2.27
2019-01-18T05:32:05.484Z,2.27
2019-01-18T05:34:33.917Z,2.21
2019-01-18T05:37:02.314Z,2.19
2019-01-18T05:39:30.729Z,2.20
2019-01-18T05:41:59.141Z,2.23
2019-01-18T05:44:27.540Z,2.18
2019-01-18T05:46:55.929Z,2.15
2019-01-18T05:51:58.360Z,2.21
2019-01-18T05:54:26.812Z,2.19
2019-01-18T05:56:55.203Z,2.18
2019-01-18T05:59:23.607Z,2.16
2019-01-18T06:04:25.580Z,2.19
2019-01-18T06:06:54.007Z,2.17
2019-01-18T06:09:41.594Z,2.18
2019-01-18T06:14:44.354Z,2.15
2019-01-18T06:19:46.344Z,2.06
2019-01-18T06:24:48.462Z,2.01
2019-01-18T06:27:16.899Z,1.96
2019-01-18T06:29:45.292Z,1.94
2019-01-18T06:32:13.707Z,1.92
2019-01-18T06:34:42.133Z,1.91
2019-01-18T06:37:10.529Z,1.95
2019-01-18T06:39:38.921Z,1.94
2019-01-18T06:42:07.509Z,1.90
2019-01-18T06:44:35.907Z,1.93
2019-01-18T06:47:04.368Z,1.91
2019-01-18T06:49:32.797Z,1.90
2019-01-18T06:52:01.190Z,1.91
2019-01-18T06:54:29.589Z,1.88
2019-01-18T06:56:58.122Z,1.89
2019-01-18T06:59:26.514Z,1.93
2019-01-18T07:01:54.971Z,1.97
2019-01-18T07:04:23.390Z,1.96
2019-01-18T07:06:51.783Z,1.94
2019-01-18T07:09:20.175Z,1.92
2019-01-18T07:11:48.594Z,1.88
2019-01-18T07:14:16.991Z,1.86
2019-01-18T07:16:45.408Z,1.86
2019-01-18T07:19:14.143Z,1.91
2019-01-18T07:21:42.538Z,1.97
2019-01-18T07:24:10.930Z,1.98
2019-01-18T07:26:39.355Z,1.97
2019-01-18T07:29:08.115Z,1.93
2019-01-18T07:31:36.515Z,1.93
2019-01-18T07:34:05.099Z,1.97
2019-01-18T07:36:33.504Z,1.98
2019-01-18T07:39:01.906Z,1.98
2019-01-18T07:41:30.335Z,1.96
2019-01-18T07:43:58.719Z,1.97
2019-01-18T07:46:27.181Z,1.99
2019-01-18T07:48:55.610Z,1.95
2019-01-18T07:51:24.010Z,1.95
2019-01-18T07:53:52.405Z,2.01
2019-01-18T07:56:21.022Z,2.02
2019-01-18T07:58:49.463Z,2.04
2019-01-18T08:01:22.018Z,2.03
2019-01-18T08:03:48.123Z,1.98
2019-01-18T08:06:16.519Z,1.92
2019-01-18T08:08:44.911Z,1.91
2019-01-18T08:11:13.566Z,1.91
2019-01-18T08:13:41.960Z,1.91
2019-01-18T08:16:10.351Z,1.88
2019-01-18T08:18:38.893Z,1.89
2019-01-18T08:21:07.283Z,1.92
2019-01-18T08:23:35.678Z,1.96
2019-01-18T08:26:04.457Z,1.97
2019-01-18T08:28:32.855Z,2.03
2019-01-18T08:31:01.249Z,2.01
2019-01-18T08:33:29.750Z,2.05
2019-01-18T08:35:58.223Z,2.09
2019-01-18T08:38:26.610Z,2.16
2019-01-18T08:40:55.128Z,2.18
2019-01-18T08:43:23.520Z,2.12
2019-01-18T08:45:51.912Z,2.14
2019-01-18T08:48:20.587Z,2.19
2019-01-18T08:50:48.967Z,2.22
2019-01-18T08:53:17.365Z,2.22
2019-01-18T08:55:45.859Z,2.23
2019-01-18T08:58:14.254Z,2.23
2019-01-18T09:00:42.645Z,2.29
2019-01-18T09:03:11.151Z,2.36
2019-01-18T09:05:39.547Z,2.42
2019-01-18T09:08:08.103Z,2.46
2019-01-18T09:10:40.929Z,2.47
2019-01-18T09:13:09.333Z,2.51
2019-01-18T09:15:37.730Z,2.53
2019-01-18T09:18:06.639Z,2.59
2019-01-18T09:20:35.104Z,2.60
2019-01-18T09:23:03.722Z,2.58
2019-01-18T09:25:32.341Z,2.58
2019-01-18T09:28:00.731Z,2.61
2019-01-18T09:30:34.235Z,2.61
2019-01-18T09:33:04.275Z,2.59
2019-01-18T09:35:33.609Z,2.62
2019-01-18T09:38:04.706Z,2.66
2019-01-18T09:40:34.800Z,2.70
2019-01-18T09:43:03.259Z,2.73
2019-01-18T09:45:31.652Z,2.80
2019-01-18T09:48:00.082Z,2.82
2019-01-18T09:50:33.099Z,2.85
2019-01-18T09:53:03.236Z,2.85
2019-01-18T09:55:31.800Z,2.91
2019-01-18T09:58:00.185Z,2.90
2019-01-18T10:00:34.353Z,2.86
2019-01-18T10:03:03.020Z,2.81
2019-01-18T10:05:31.657Z,2.79
2019-01-18T10:08:00.289Z,2.78
2019-01-18T10:10:28.709Z,2.75
2019-01-18T10:12:57.165Z,2.73
2019-01-18T10:15:37.406Z,2.76
2019-01-18T10:18:07.004Z,2.78
2019-01-18T10:20:35.401Z,2.84
2019-01-18T10:23:04.424Z,2.89
2019-01-18T10:25:32.984Z,2.92
2019-01-18T10:28:01.380Z,2.95
2019-01-18T10:30:29.963Z,2.96
2019-01-18T10:32:58.525Z,2.99
2019-01-18T10:35:27.928Z,3.01
2019-01-18T10:37:56.348Z,3.05
2019-01-18T10:40:24.741Z,3.12
2019-01-18T10:42:53.202Z,3.21
2019-01-18T10:45:22.326Z,3.25
2019-01-18T10:47:51.202Z,3.25
2019-01-18T10:50:22.035Z,3.28
2019-01-18T10:52:50.456Z,3.29
2019-01-18T10:55:20.367Z,3.37
2019-01-18T10:57:48.827Z,3.40
2019-01-18T11:00:22.719Z,3.40
2019-01-18T11:02:52.047Z,3.39
2019-01-18T11:05:21.278Z,3.46
2019-01-18T11:07:50.466Z,3.57
2019-01-18T11:10:19.197Z,3.67
2019-01-18T11:12:47.758Z,3.85
2019-01-18T11:15:24.501Z,4.02
2019-01-18T11:17:52.900Z,4.14
2019-01-18T11:20:24.377Z,4.16
2019-01-18T11:22:53.938Z,4.10
2019-01-18T11:25:22.390Z,4.07
2019-01-18T11:27:50.786Z,4.05
2019-01-18T11:30:19.220Z,3.97
2019-01-18T11:32:47.684Z,3.97
2019-01-18T11:35:16.544Z,3.99
2019-01-18T11:37:45.284Z,4.00
2019-01-18T11:40:21.941Z,4.05
2019-01-18T11:42:51.034Z,4.03
2019-01-18T11:45:19.774Z,3.99
2019-01-18T11:47:48.603Z,3.96
2019-01-18T11:50:22.806Z,3.94
2019-01-18T11:52:51.193Z,3.94
2019-01-18T11:55:19.590Z,3.97
2019-01-18T11:57:48.641Z,4.06
2019-01-18T12:00:19.762Z,4.08
2019-01-18T12:02:48.440Z,4.08
2019-01-18T12:05:17.627Z,4.11
2019-01-18T12:07:46.070Z,4.09
2019-01-18T12:10:23.484Z,4.06
2019-01-18T12:12:51.952Z,4.13
2019-01-18T12:15:20.510Z,4.21
2019-01-18T12:17:48.939Z,4.29
2019-01-18T12:20:28.966Z,4.36
2019-01-18T12:22:57.636Z,4.39
2019-01-18T12:25:26.339Z,4.45
2019-01-18T12:27:54.723Z,4.50
2019-01-18T12:30:29.556Z,4.57
2019-01-18T12:32:58.060Z,4.64
2019-01-18T12:38:20.807Z,4.71
2019-01-18T12:43:36.655Z,4.89
2019-01-18T12:49:13.257Z,5.41
2019-01-18T12:51:41.723Z,5.73
2019-01-18T12:54:10.113Z,6.01
2019-01-18T12:56:38.547Z,6.25
2019-01-18T12:59:26.162Z,6.50
2019-01-18T13:04:28.983Z,6.91
2019-01-18T13:06:57.403Z,7.13
2019-01-18T13:09:25.804Z,7.30
2019-01-18T13:11:54.194Z,7.23
2019-01-18T13:14:22.643Z,7.19
2019-01-18T13:16:51.105Z,7.39
2019-01-18T13:22:13.770Z,7.34
2019-01-18T13:25:01.381Z,7.38
2019-01-18T13:35:32.523Z,8.13
2019-01-18T13:40:35.017Z,8.36
2019-01-18T13:43:22.688Z,8.47
2019-01-18T13:46:10.293Z,8.60
2019-01-18T13:48:57.994Z,8.69
2019-01-18T13:51:26.393Z,8.75
2019-01-18T13:53:54.791Z,8.90
2019-01-18T13:58:57.149Z,9.04
2019-01-18T14:01:25.539Z,9.13
2019-01-18T14:03:53.962Z,9.26
2019-01-18T14:06:22.360Z,9.39
2019-01-18T14:08:50.762Z,9.52
2019-01-18T14:11:59.187Z,9.70
2019-01-18T14:17:16.713Z,9.74
2019-01-18T14:19:45.115Z,9.79
2019-01-18T14:22:13.502Z,9.75
2019-01-18T14:27:23.301Z,9.51
2019-01-18T14:32:25.736Z,9.17
2019-01-18T14:37:28.156Z,8.70
2019-01-18T14:39:56.547Z,8.54
2019-01-18T14:42:44.172Z,8.38
2019-01-18T14:45:52.574Z,8.16
2019-01-18T14:50:55.429Z,7.65
2019-01-18T14:53:23.857Z,7.38
2019-01-18T14:55:52.250Z,7.16
2019-01-18T15:01:48.022Z,6.72
2019-01-18T15:06:50.554Z,6.24
2019-01-18T15:09:18.971Z,6.01
2019-01-18T15:11:47.370Z,5.85
2019-01-18T15:14:15.761Z,5.75
2019-01-18T15:16:44.217Z,5.59
2019-01-18T15:19:12.606Z,5.44
2019-01-18T15:21:40.994Z,5.33
2019-01-18T15:27:23.882Z,5.12
2019-01-18T15:29:52.290Z,5.00
2019-01-18T15:33:00.849Z,4.88
2019-01-18T15:36:10.664Z,4.77
2019-01-18T15:38:39.102Z,4.64
2019-01-18T15:41:26.813Z,4.55
2019-01-18T15:46:29.313Z,4.34
2019-01-18T15:48:57.749Z,4.29
2019-01-18T15:51:26.137Z,4.23
2019-01-18T15:53:54.542Z,4.19
2019-01-18T15:59:16.641Z,4.19
2019-01-18T16:02:04.425Z,4.14
2019-01-18T16:04:32.893Z,4.11
2019-01-18T16:07:01.293Z,4.07
2019-01-18T16:09:29.721Z,4.02
2019-01-18T16:11:58.185Z,3.93
2019-01-18T16:14:26.608Z,3.91
2019-01-18T16:19:47.919Z,3.89
2019-01-18T16:22:16.321Z,3.86
2019-01-18T16:24:44.800Z,3.82
2019-01-18T16:27:13.212Z,3.77
2019-01-18T16:29:41.611Z,3.71
2019-01-18T16:34:49.111Z,3.59
2019-01-18T16:37:57.431Z,3.41
2019-01-18T16:41:05.781Z,3.26
2019-01-18T16:44:14.111Z,3.18
2019-01-18T16:46:42.537Z,3.08
2019-01-18T16:49:10.941Z,2.91
2019-01-18T16:51:39.351Z,2.82
2019-01-18T16:54:27.303Z,2.74
2019-01-18T16:57:14.943Z,2.72
2019-01-18T17:02:57.660Z,2.83
2019-01-18T17:05:26.178Z,2.84
2019-01-18T17:07:54.575Z,2.78
2019-01-18T17:10:23.054Z,2.77
2019-01-18T17:12:51.475Z,2.78
2019-01-18T17:15:19.866Z,2.81
2019-01-18T17:17:48.282Z,2.80
2019-01-18T17:20:56.741Z,2.79
2019-01-18T17:23:25.139Z,2.75
2019-01-18T17:25:53.548Z,2.76
2019-01-18T17:31:07.503Z,2.58
2019-01-18T17:33:25.903Z,2.47
2019-01-18T17:36:34.266Z,2.37
2019-01-18T17:39:42.626Z,2.32
2019-01-18T17:42:50.995Z,2.30
2019-01-18T17:45:58.023Z,2.36
2019-01-18T17:49:06.353Z,2.43
2019-01-18T17:52:13.381Z,2.49
2019-01-18T17:55:21.703Z,2.48
2019-01-18T17:58:30.433Z,2.46
2019-01-18T18:01:38.801Z,2.44
2019-01-18T18:04:47.295Z,2.42
2019-01-18T18:07:54.285Z,2.38
2019-01-18T18:11:01.469Z,2.33
2019-01-18T18:14:10.103Z,2.28
2019-01-18T18:17:18.611Z,2.24
2019-01-18T18:20:25.612Z,2.22
2019-01-18T18:23:32.613Z,2.22
2019-01-18T18:26:40.937Z,2.16
2019-01-18T18:29:49.472Z,2.04
2019-01-18T18:32:56.463Z,1.95
2019-01-18T18:35:39.913Z,1.91
2019-01-18T18:38:26.397Z,1.92
2019-01-18T18:41:00.609Z,1.87
2019-01-18T18:44:05.322Z,1.82
2019-01-18T18:46:53.563Z,1.74
2019-01-18T18:49:40.083Z,1.70
2019-01-18T18:52:14.775Z,1.71
2019-01-18T18:55:01.591Z,1.66
2019-01-18T18:57:59.455Z,1.62
2019-01-18T19:00:39.694Z,1.63
2019-01-18T19:03:29.180Z,1.61
2019-01-18T19:06:32.096Z,1.62
2019-01-18T19:09:20.115Z,1.60
2019-01-18T19:11:51.587Z,1.59
2019-01-18T19:14:23.030Z,1.59
2019-01-18T19:17:03.400Z,1.62
2019-01-18T19:19:54.584Z,1.64
2019-01-18T19:22:42.541Z,1.62
2019-01-18T19:25:22.833Z,1.57
2019-01-18T19:27:54.392Z,1.53
2019-01-18T19:30:25.848Z,1.53
2019-01-18T19:33:02.925Z,1.53
2019-01-18T19:35:46.004Z,1.50
2019-01-18T19:38:37.345Z,1.49
2019-01-18T19:41:20.687Z,1.50
2019-01-18T19:43:54.780Z,1.41
2019-01-18T19:46:45.596Z,1.33
2019-01-18T19:49:26.119Z,1.30
2019-01-18T19:52:20.282Z,1.27
2019-01-18T19:54:54.671Z,1.22
2019-01-18T19:57:28.677Z,1.15
2019-01-18T20:00:20.224Z,1.15
2019-01-18T20:03:03.822Z,1.17
2019-01-18T20:05:38.228Z,1.17
2019-01-18T20:08:12.227Z,1.17
2019-01-18T20:10:50.009Z,1.21
2019-01-18T20:13:24.041Z,1.22
2019-01-18T20:16:12.267Z,1.22
2019-01-18T20:19:18.442Z,1.19
2019-01-18T20:22:04.868Z,1.15
2019-01-18T20:25:09.719Z,1.04
2019-01-18T20:27:53.086Z,1.05
2019-01-18T20:30:27.269Z,1.07
2019-01-18T20:33:01.737Z,1.03
2019-01-18T20:35:45.378Z,0.95
2019-01-18T20:38:33.770Z,0.88
2019-01-18T20:41:17.423Z,0.84
2019-01-18T20:43:57.708Z,0.81
2019-01-18T20:46:41.379Z,0.80
2019-01-18T20:49:13.415Z,0.79
2019-01-18T20:52:05.414Z,0.77
2019-01-18T20:54:55.079Z,0.72
2019-01-18T20:57:35.073Z,0.69
2019-01-18T21:00:18.506Z,0.65
2019-01-18T21:03:21.559Z,0.52
2019-01-18T21:05:59.104Z,0.46
2019-01-18T21:08:36.190Z,0.46
2019-01-18T21:11:10.501Z,0.46
2019-01-18T21:13:44.712Z,0.48
2019-01-18T21:16:21.910Z,0.45
2019-01-18T21:19:12.510Z,0.46
2019-01-18T21:22:05.103Z,0.44
2019-01-18T21:24:54.677Z,0.44
2019-01-18T21:27:32.130Z,0.42
2019-01-18T21:30:21.371Z,0.34
2019-01-18T21:33:13.921Z,0.31
2019-01-18T21:36:01.529Z,0.29
2019-01-18T21:38:51.157Z,0.28
2019-01-18T21:41:25.033Z,0.30
2019-01-18T21:44:20.954Z,0.32
2019-01-18T21:46:58.415Z,0.37
2019-01-18T21:49:42.189Z,0.39
2019-01-18T21:52:45.561Z,0.35
2019-01-18T21:55:19.905Z,0.32
2019-01-18T21:58:00.361Z,0.32
2019-01-18T22:00:48.392Z,0.30
2019-01-18T22:03:22.496Z,0.29
2019-01-18T22:06:10.687Z,0.29
2019-01-18T22:09:15.765Z,0.29
2019-01-18T22:12:02.549Z,0.31
2019-01-18T22:14:56.537Z,0.30
2019-01-18T22:17:28.043Z,0.30
2019-01-18T22:20:17.082Z,0.29
2019-01-18T22:23:07.386Z,0.25
2019-01-18T22:25:50.772Z,0.16
2019-01-18T22:28:28.109Z,0.14
2019-01-18T22:31:17.035Z,0.12
2019-01-18T22:33:57.215Z,0.11
2019-01-18T22:36:57.219Z,0.04
2019-01-18T22:39:31.465Z,-0.03
2019-01-18T22:42:11.581Z,-0.11
2019-01-18T22:45:08.942Z,-0.15
2019-01-18T22:48:01.334Z,-0.16
2019-01-18T22:50:58.931Z,-0.18
2019-01-18T22:53:30.388Z,-0.16
2019-01-18T22:56:07.075Z,-0.17
2019-01-18T22:58:53.774Z,-0.14
2019-01-18T23:01:32.219Z,-0.16
2019-01-18T23:04:26.220Z,-0.20
2019-01-18T23:07:12.089Z,-0.28
2019-01-18T23:10:07.680Z,-0.31
2019-01-18T23:12:42.023Z,-0.34
2019-01-18T23:15:32.758Z,-0.34
2019-01-18T23:18:06.937Z,-0.34
2019-01-18T23:21:04.103Z,-0.37
2019-01-18T23:23:41.991Z,-0.36
2019-01-18T23:26:22.293Z,-0.37
2019-01-18T23:29:08.729Z,-0.41
2019-01-18T23:31:48.329Z,-0.42
2019-01-18T23:34:22.860Z,-0.45
2019-01-18T23:36:56.968Z,-0.46
2019-01-18T23:39:28.447Z,-0.44
2019-01-18T23:42:16.179Z,-0.48
2019-01-18T23:44:59.459Z,-0.54
2019-01-18T23:47:39.864Z,-0.57
2019-01-18T23:50:31.185Z,-0.58
2019-01-18T23:53:17.676Z,-0.62
2019-01-18T23:55:54.813Z,-0.71
2019-01-18T23:58:32.214Z,-0.73
