createdAt,value
2023-01-31T00:04:31.109Z,5.64
2023-01-31T00:09:31.014Z,5.71
2023-01-31T00:14:31.041Z,5.79
2023-01-31T00:19:31.017Z,5.82
2023-01-31T00:24:30.977Z,5.93
2023-01-31T00:29:30.896Z,5.94
2023-01-31T00:34:30.929Z,6.00
2023-01-31T00:39:30.823Z,5.94
2023-01-31T00:44:30.735Z,5.97
2023-01-31T00:49:30.664Z,5.86
2023-01-31T00:54:30.601Z,5.85
2023-01-31T00:59:30.497Z,5.85
2023-01-31T01:04:30.463Z,5.82
2023-01-31T01:09:30.491Z,5.89
2023-01-31T01:14:30.452Z,5.82
2023-01-31T01:19:30.325Z,5.71
2023-01-31T01:24:30.630Z,5.75
2023-01-31T01:29:30.221Z,5.64
2023-01-31T01:34:30.602Z,5.72
2023-01-31T01:39:30.498Z,5.63
2023-01-31T01:44:30.531Z,5.49
2023-01-31T01:49:30.025Z,5.38
2023-01-31T01:54:29.901Z,5.42
2023-01-31T01:59:30.016Z,5.36
2023-01-31T02:04:29.800Z,5.39
2023-01-31T02:09:30.804Z,5.46
2023-01-31T02:14:29.721Z,5.43
2023-01-31T02:19:29.775Z,5.33
2023-01-31T02:24:29.736Z,5.25
2023-01-31T02:29:29.648Z,5.24
2023-01-31T02:34:29.538Z,5.17
2023-01-31T02:39:29.506Z,5.28
2023-01-31T02:44:29.458Z,5.25
2023-01-31T02:49:29.315Z,5.35
2023-01-31T02:54:29.278Z,5.31
2023-01-31T02:59:29.209Z,5.36
2023-01-31T03:04:29.169Z,5.35
2023-01-31T03:09:29.113Z,5.36
2023-01-31T03:14:29.088Z,5.46
2023-01-31T03:19:29.050Z,5.28
2023-01-31T03:24:28.928Z,5.21
2023-01-31T03:29:28.905Z,5.27
2023-01-31T03:34:28.926Z,5.30
2023-01-31T03:39:28.884Z,5.38
2023-01-31T03:44:28.816Z,5.33
2023-01-31T03:49:28.675Z,5.40
2023-01-31T03:54:28.665Z,5.43
2023-01-31T03:59:28.611Z,5.30
2023-01-31T04:04:28.561Z,5.33
2023-01-31T04:09:28.522Z,5.28
2023-01-31T04:14:28.436Z,5.22
2023-01-31T04:19:28.391Z,4.92
2023-01-31T04:24:28.418Z,5.00
2023-01-31T04:29:28.346Z,4.91
2023-01-31T04:34:28.162Z,4.80
2023-01-31T04:39:28.133Z,4.86
2023-01-31T04:44:28.082Z,4.86
2023-01-31T04:49:28.007Z,4.94
2023-01-31T04:54:37.292Z,5.10
2023-01-31T04:59:27.913Z,5.00
2023-01-31T05:04:27.908Z,5.04
2023-01-31T05:09:27.844Z,5.15
2023-01-31T05:14:27.746Z,5.06
2023-01-31T05:19:27.784Z,5.00
2023-01-31T05:24:27.696Z,5.09
2023-01-31T05:29:27.647Z,5.07
2023-01-31T05:34:27.601Z,5.04
2023-01-31T05:39:27.511Z,5.18
2023-01-31T05:44:27.393Z,5.30
2023-01-31T05:49:27.444Z,5.21
2023-01-31T05:54:27.321Z,5.22
2023-01-31T05:59:27.407Z,5.30
2023-01-31T06:04:27.316Z,5.20
2023-01-31T06:09:27.282Z,5.13
2023-01-31T06:14:27.092Z,5.25
2023-01-31T06:19:27.123Z,5.38
2023-01-31T06:24:27.095Z,5.39
2023-01-31T06:29:26.922Z,5.39
2023-01-31T06:34:26.886Z,5.56
2023-01-31T06:39:26.896Z,5.38
2023-01-31T06:44:27.603Z,5.40
2023-01-31T06:49:26.771Z,5.42
2023-01-31T06:54:26.678Z,5.46
2023-01-31T06:59:26.610Z,5.48
2023-01-31T07:04:26.739Z,5.45
2023-01-31T07:09:26.631Z,5.53
2023-01-31T07:14:26.669Z,5.54
2023-01-31T07:19:26.388Z,5.51
2023-01-31T07:24:26.415Z,5.57
2023-01-31T07:29:26.335Z,5.74
2023-01-31T07:34:26.227Z,5.82
2023-01-31T07:39:26.242Z,5.63
2023-01-31T07:44:26.290Z,5.89
2023-01-31T07:49:26.182Z,5.79
2023-01-31T07:54:26.112Z,5.90
2023-01-31T07:59:26.022Z,5.97
2023-01-31T08:04:25.974Z,6.12
2023-01-31T08:09:25.863Z,6.25
2023-01-31T08:14:25.917Z,6.34
2023-01-31T08:19:25.792Z,6.33
2023-01-31T08:24:25.744Z,6.31
2023-01-31T08:29:25.728Z,6.27
2023-01-31T08:34:25.619Z,6.22
2023-01-31T08:39:25.545Z,6.27
2023-01-31T08:44:25.521Z,6.31
2023-01-31T08:49:25.466Z,6.46
2023-01-31T08:54:25.359Z,6.28
2023-01-31T08:59:25.390Z,6.28
2023-01-31T09:04:25.307Z,6.15
2023-01-31T09:09:25.190Z,6.40
2023-01-31T09:14:25.223Z,6.37
2023-01-31T09:19:25.149Z,6.40
2023-01-31T09:24:25.077Z,6.43
2023-01-31T09:29:24.929Z,6.30
2023-01-31T09:34:24.991Z,6.49
2023-01-31T09:39:24.925Z,6.33
2023-01-31T09:44:24.855Z,6.61
2023-01-31T09:49:24.764Z,6.62
2023-01-31T09:54:24.722Z,6.52
2023-01-31T09:59:24.655Z,6.54
2023-01-31T10:04:24.641Z,6.55
2023-01-31T10:09:24.525Z,6.80
2023-01-31T10:14:24.496Z,6.74
2023-01-31T10:19:24.476Z,6.77
2023-01-31T10:24:24.399Z,6.76
2023-01-31T10:29:24.381Z,6.88
2023-01-31T10:34:24.359Z,6.89
2023-01-31T10:39:24.286Z,6.84
2023-01-31T10:44:24.243Z,6.84
2023-01-31T10:49:24.155Z,6.94
2023-01-31T10:54:32.975Z,7.03
2023-01-31T10:59:24.090Z,6.99
2023-01-31T11:04:24.037Z,6.99
2023-01-31T11:09:27.376Z,7.07
2023-01-31T11:14:23.894Z,6.85
2023-01-31T11:19:23.872Z,6.79
2023-01-31T11:24:23.770Z,6.87
2023-01-31T11:29:23.681Z,6.99
2023-01-31T11:34:23.628Z,6.80
2023-01-31T11:39:23.600Z,6.74
2023-01-31T11:44:23.548Z,6.81
2023-01-31T11:49:23.489Z,6.99
2023-01-31T11:54:23.398Z,7.03
2023-01-31T11:59:23.357Z,7.20
2023-01-31T12:04:23.475Z,7.23
2023-01-31T12:09:23.318Z,7.20
2023-01-31T12:14:23.240Z,7.20
2023-01-31T12:19:23.163Z,7.23
2023-01-31T12:24:23.113Z,7.40
2023-01-31T12:29:23.137Z,7.31
2023-01-31T12:34:23.055Z,7.43
2023-01-31T12:39:23.004Z,7.48
2023-01-31T12:44:23.862Z,7.23
2023-01-31T12:49:22.924Z,7.34
2023-01-31T12:54:22.764Z,7.49
2023-01-31T12:59:22.735Z,7.52
2023-01-31T13:04:22.670Z,7.42
2023-01-31T13:09:22.637Z,7.45
2023-01-31T13:14:22.562Z,7.48
2023-01-31T13:19:22.510Z,7.63
2023-01-31T13:24:22.478Z,7.67
2023-01-31T13:29:22.423Z,7.69
2023-01-31T13:34:22.394Z,7.58
2023-01-31T13:39:22.329Z,7.69
2023-01-31T13:44:22.399Z,7.63
2023-01-31T13:49:22.195Z,7.48
2023-01-31T13:54:22.282Z,7.40
2023-01-31T13:59:22.161Z,7.58
2023-01-31T14:04:21.984Z,7.52
2023-01-31T14:09:22.039Z,7.49
2023-01-31T14:14:23.051Z,7.71
2023-01-31T14:19:21.895Z,7.45
2023-01-31T14:24:21.837Z,7.64
2023-01-31T14:29:21.777Z,7.60
2023-01-31T14:34:21.776Z,7.50
2023-01-31T14:39:21.655Z,7.60
2023-01-31T14:44:21.646Z,7.55
2023-01-31T14:49:21.552Z,7.60
2023-01-31T14:54:21.457Z,7.50
2023-01-31T14:59:21.437Z,7.49
2023-01-31T15:04:21.388Z,7.68
2023-01-31T15:09:21.322Z,7.79
2023-01-31T15:14:33.324Z,7.74
2023-01-31T15:19:22.226Z,7.61
2023-01-31T15:24:21.194Z,7.63
2023-01-31T15:29:21.141Z,7.53
2023-01-31T15:34:21.055Z,7.64
2023-01-31T15:39:24.430Z,7.67
2023-01-31T15:44:20.934Z,7.75
2023-01-31T15:49:36.853Z,7.67
2023-01-31T15:54:21.865Z,7.77
2023-01-31T15:59:20.735Z,7.64
2023-01-31T16:04:20.693Z,7.58
2023-01-31T16:09:20.672Z,7.86
2023-01-31T16:14:20.656Z,7.87
2023-01-31T16:19:20.567Z,7.87
2023-01-31T16:24:20.576Z,7.77
2023-01-31T16:29:20.461Z,7.87
2023-01-31T16:34:20.375Z,7.83
2023-01-31T16:39:20.315Z,7.95
2023-01-31T16:44:20.374Z,7.80
2023-01-31T16:49:20.227Z,8.15
2023-01-31T16:54:20.272Z,8.05
2023-01-31T17:00:56.514Z,8.19
2023-01-31T17:05:57.377Z,7.97
2023-01-31T17:11:00.450Z,8.01
2023-01-31T17:16:00.429Z,7.93
2023-01-31T17:20:56.220Z,8.01
2023-01-31T17:25:57.140Z,8.00
2023-01-31T17:30:57.328Z,8.15
2023-01-31T17:35:56.306Z,8.22
2023-01-31T17:40:59.698Z,8.15
2023-01-31T17:46:02.236Z,8.20
2023-01-31T17:51:01.078Z,8.10
2023-01-31T17:56:20.122Z,8.18
2023-01-31T18:00:57.049Z,8.23
2023-01-31T18:05:55.651Z,8.23
2023-01-31T18:11:20.205Z,8.08
2023-01-31T18:15:59.166Z,8.22
2023-01-31T18:27:35.052Z,8.19
2023-01-31T18:33:43.182Z,8.18
2023-01-31T18:55:19.450Z,7.95
2023-01-31T19:00:29.718Z,7.64
2023-01-31T19:05:20.380Z,7.48
2023-01-31T19:10:17.974Z,7.23
2023-01-31T19:15:20.424Z,7.37
2023-01-31T19:20:16.637Z,7.28
2023-01-31T19:25:19.537Z,7.34
2023-01-31T19:30:16.735Z,7.32
2023-01-31T19:35:23.897Z,7.25
2023-01-31T19:40:18.205Z,7.12
2023-01-31T19:45:19.842Z,7.10
2023-01-31T19:50:17.370Z,6.95
2023-01-31T19:55:16.341Z,7.07
2023-01-31T20:00:16.230Z,7.07
2023-01-31T20:05:16.358Z,7.16
2023-01-31T20:10:16.491Z,7.16
2023-01-31T20:15:16.224Z,7.17
2023-01-31T20:20:17.782Z,7.10
2023-01-31T20:25:16.031Z,7.16
2023-01-31T20:30:16.070Z,6.97
2023-01-31T20:35:24.864Z,7.10
2023-01-31T20:40:15.820Z,7.02
2023-01-31T20:45:15.823Z,6.84
2023-01-31T20:50:15.742Z,6.80
2023-01-31T20:55:16.502Z,6.73
2023-01-31T21:00:15.602Z,6.74
2023-01-31T21:05:15.555Z,6.74
2023-01-31T21:10:15.491Z,6.52
2023-01-31T21:15:15.441Z,6.48
2023-01-31T21:20:15.377Z,6.44
2023-01-31T21:25:15.375Z,6.37
2023-01-31T21:30:15.345Z,6.31
2023-01-31T21:35:15.251Z,6.38
2023-01-31T21:40:15.144Z,6.21
2023-01-31T21:45:15.119Z,6.37
2023-01-31T21:50:15.169Z,6.41
2023-01-31T21:55:15.090Z,6.49
2023-01-31T22:00:15.045Z,6.55
2023-01-31T22:05:14.947Z,6.66
2023-01-31T22:10:14.830Z,6.74
2023-01-31T22:15:14.772Z,6.70
2023-01-31T22:20:14.745Z,6.74
2023-01-31T22:25:14.672Z,6.71
2023-01-31T22:30:16.365Z,6.91
2023-01-31T22:35:14.668Z,6.95
2023-01-31T22:40:14.559Z,6.87
2023-01-31T22:45:14.570Z,6.94
2023-01-31T22:50:14.405Z,7.05
2023-01-31T22:55:14.354Z,7.06
2023-01-31T23:00:14.304Z,7.06
2023-01-31T23:05:14.194Z,6.98
2023-01-31T23:10:14.249Z,7.07
2023-01-31T23:15:14.113Z,7.15
2023-01-31T23:20:23.239Z,7.23
2023-01-31T23:25:14.210Z,7.06
2023-01-31T23:30:14.064Z,7.06
2023-01-31T23:35:13.988Z,6.92
2023-01-31T23:40:14.015Z,6.89
2023-01-31T23:45:13.778Z,6.87
2023-01-31T23:50:13.757Z,6.88
2023-01-31T23:55:13.712Z,6.97
