createdAt,value
2022-10-06T00:01:14.495Z,6.20
2022-10-06T00:03:41.790Z,6.28
2022-10-06T00:06:10.500Z,5.88
2022-10-06T00:08:38.689Z,6.65
2022-10-06T00:11:06.037Z,6.68
2022-10-06T00:13:33.151Z,6.00
2022-10-06T00:16:00.319Z,5.70
2022-10-06T00:18:28.918Z,6.20
2022-10-06T00:21:01.307Z,5.93
2022-10-06T00:25:55.835Z,5.63
2022-10-06T00:28:22.740Z,5.72
2022-10-06T00:30:51.192Z,5.70
2022-10-06T00:33:18.283Z,5.70
2022-10-06T00:35:45.524Z,5.40
2022-10-06T00:38:13.833Z,5.72
2022-10-06T00:40:50.137Z,5.85
2022-10-06T00:43:41.980Z,5.80
2022-10-06T00:46:11.815Z,5.68
2022-10-06T00:48:38.841Z,5.95
2022-10-06T00:51:06.087Z,5.70
2022-10-06T00:53:33.448Z,5.20
2022-10-06T00:56:00.299Z,5.20
2022-10-06T00:58:28.640Z,5.68
2022-10-06T01:00:56.728Z,5.10
2022-10-06T01:03:53.795Z,5.38
2022-10-06T01:06:20.958Z,5.43
2022-10-06T01:08:48.171Z,4.95
2022-10-06T01:11:14.779Z,5.22
2022-10-06T01:13:44.588Z,5.28
2022-10-06T01:16:29.635Z,5.35
2022-10-06T01:18:56.340Z,5.80
2022-10-06T01:21:34.384Z,6.18
2022-10-06T01:24:03.019Z,5.65
2022-10-06T01:26:31.837Z,5.95
2022-10-06T01:28:58.554Z,5.93
2022-10-06T01:31:26.383Z,5.80
2022-10-06T01:33:54.322Z,6.05
2022-10-06T01:36:22.133Z,6.00
2022-10-06T01:38:48.773Z,5.60
2022-10-06T01:41:15.417Z,5.53
2022-10-06T01:43:42.121Z,6.22
2022-10-06T01:46:08.727Z,5.55
2022-10-06T01:48:36.215Z,6.13
2022-10-06T01:51:03.143Z,6.03
2022-10-06T01:53:30.050Z,5.65
2022-10-06T01:56:00.272Z,5.50
2022-10-06T01:58:27.278Z,5.75
2022-10-06T02:00:54.305Z,5.65
2022-10-06T02:03:20.952Z,5.43
2022-10-06T02:05:47.581Z,5.80
2022-10-06T02:08:14.234Z,5.78
2022-10-06T02:10:40.784Z,5.70
2022-10-06T02:13:07.352Z,6.25
2022-10-06T02:15:33.983Z,6.18
2022-10-06T02:18:00.528Z,6.07
2022-10-06T02:20:27.364Z,6.00
2022-10-06T02:22:53.914Z,5.97
2022-10-06T02:25:20.595Z,5.47
2022-10-06T02:27:47.575Z,6.05
2022-10-06T02:30:14.622Z,5.60
2022-10-06T02:32:42.786Z,5.25
2022-10-06T02:35:11.226Z,5.68
2022-10-06T02:37:37.788Z,5.75
2022-10-06T02:40:04.966Z,5.63
2022-10-06T02:42:31.794Z,6.00
2022-10-06T02:44:59.492Z,6.20
2022-10-06T02:47:26.126Z,5.97
2022-10-06T02:49:52.681Z,5.57
2022-10-06T02:52:19.257Z,5.65
2022-10-06T02:54:46.956Z,5.82
2022-10-06T02:57:15.540Z,6.00
2022-10-06T02:59:43.096Z,6.20
2022-10-06T03:02:09.944Z,6.22
2022-10-06T03:04:36.647Z,6.32
2022-10-06T03:07:03.546Z,6.78
2022-10-06T03:09:30.191Z,6.00
2022-10-06T03:11:58.076Z,6.95
2022-10-06T03:14:24.877Z,5.72
2022-10-06T03:16:56.969Z,6.47
2022-10-06T03:19:23.863Z,6.10
2022-10-06T03:21:50.400Z,7.05
2022-10-06T03:24:17.526Z,6.60
2022-10-06T03:26:47.107Z,6.80
2022-10-06T03:29:14.108Z,6.60
2022-10-06T03:31:40.742Z,7.03
2022-10-06T03:34:07.591Z,6.85
2022-10-06T03:36:34.710Z,6.97
2022-10-06T03:39:02.810Z,7.38
2022-10-06T03:41:32.278Z,6.55
2022-10-06T03:44:00.126Z,7.18
2022-10-06T03:46:29.456Z,7.53
2022-10-06T03:48:57.493Z,7.13
2022-10-06T03:51:33.347Z,6.85
2022-10-06T03:54:00.294Z,7.70
2022-10-06T03:56:32.368Z,7.40
2022-10-06T03:59:04.168Z,7.30
2022-10-06T04:01:42.703Z,6.75
2022-10-06T04:04:10.290Z,6.70
2022-10-06T04:06:38.768Z,7.13
2022-10-06T04:09:10.245Z,7.15
2022-10-06T04:11:40.914Z,7.38
2022-10-06T04:14:09.829Z,6.40
2022-10-06T04:16:39.652Z,7.13
2022-10-06T04:19:12.704Z,6.85
2022-10-06T04:21:41.197Z,6.97
2022-10-06T04:24:09.048Z,7.60
2022-10-06T04:26:38.606Z,7.18
2022-10-06T04:29:05.461Z,7.47
2022-10-06T04:31:36.967Z,7.10
2022-10-06T04:34:04.664Z,7.32
2022-10-06T04:36:33.816Z,8.40
2022-10-06T04:39:03.331Z,7.85
2022-10-06T04:41:33.197Z,7.95
2022-10-06T04:44:00.934Z,8.23
2022-10-06T04:46:42.650Z,8.20
2022-10-06T04:49:16.236Z,7.82
2022-10-06T04:51:46.311Z,8.48
2022-10-06T04:54:12.971Z,8.05
2022-10-06T04:56:39.623Z,8.00
2022-10-06T04:59:06.343Z,8.00
2022-10-06T05:01:36.454Z,8.23
2022-10-06T05:04:04.949Z,8.20
2022-10-06T05:06:41.176Z,8.13
2022-10-06T05:09:14.669Z,8.25
2022-10-06T05:11:41.735Z,8.45
2022-10-06T05:14:08.285Z,8.50
2022-10-06T05:16:38.061Z,8.70
2022-10-06T05:19:04.938Z,8.13
2022-10-06T05:21:32.753Z,8.32
2022-10-06T05:24:00.218Z,8.30
2022-10-06T05:26:29.621Z,7.82
2022-10-06T05:28:56.738Z,8.30
2022-10-06T05:31:27.190Z,8.88
2022-10-06T05:33:54.514Z,8.98
2022-10-06T05:36:24.798Z,8.20
2022-10-06T05:38:51.512Z,8.02
2022-10-06T05:41:21.283Z,8.77
2022-10-06T05:43:48.385Z,7.90
2022-10-06T05:46:20.911Z,9.13
2022-10-06T05:48:49.216Z,8.98
2022-10-06T05:51:18.181Z,9.27
2022-10-06T05:53:45.233Z,9.23
2022-10-06T05:56:18.203Z,8.85
2022-10-06T05:58:48.465Z,8.55
2022-10-06T06:01:21.103Z,8.82
2022-10-06T06:03:56.028Z,8.60
2022-10-06T06:06:22.593Z,8.73
2022-10-06T06:08:57.697Z,8.73
2022-10-06T06:11:27.650Z,9.48
2022-10-06T06:14:01.727Z,10.13
2022-10-06T06:16:31.252Z,9.23
2022-10-06T06:18:58.822Z,9.50
2022-10-06T06:21:26.332Z,8.95
2022-10-06T06:23:53.278Z,9.73
2022-10-06T06:26:25.628Z,8.73
2022-10-06T06:31:29.274Z,9.43
2022-10-06T06:33:58.321Z,9.63
2022-10-06T06:36:35.791Z,9.10
2022-10-06T06:39:05.573Z,8.93
2022-10-06T06:41:37.787Z,8.55
2022-10-06T06:46:32.337Z,9.02
2022-10-06T06:49:04.891Z,7.45
2022-10-06T06:51:33.309Z,7.78
2022-10-06T06:54:02.366Z,8.30
2022-10-06T06:56:35.204Z,7.53
2022-10-06T06:59:08.942Z,7.72
2022-10-06T07:01:37.005Z,7.38
2022-10-06T07:04:04.534Z,6.90
2022-10-06T07:06:31.886Z,6.53
2022-10-06T07:09:00.418Z,6.75
2022-10-06T07:11:30.287Z,5.90
2022-10-06T07:14:01.901Z,5.97
2022-10-06T07:16:49.132Z,5.90
2022-10-06T07:19:36.560Z,5.57
2022-10-06T07:22:26.209Z,4.95
2022-10-06T07:25:07.103Z,4.55
2022-10-06T07:27:45.919Z,4.57
2022-10-06T07:30:25.621Z,4.85
2022-10-06T07:32:53.325Z,4.53
2022-10-06T07:35:21.961Z,5.72
2022-10-06T07:37:49.991Z,6.00
2022-10-06T07:40:17.217Z,5.90
2022-10-06T07:42:52.218Z,5.85
2022-10-06T07:45:38.407Z,5.97
2022-10-06T07:48:07.703Z,5.50
2022-10-06T07:50:34.612Z,6.13
2022-10-06T07:53:08.775Z,5.70
2022-10-06T07:55:37.110Z,5.90
2022-10-06T07:58:03.725Z,6.28
2022-10-06T08:00:30.460Z,5.57
2022-10-06T08:02:57.338Z,7.68
2022-10-06T08:05:24.998Z,7.80
2022-10-06T08:07:52.312Z,7.13
2022-10-06T08:10:19.852Z,8.57
2022-10-06T08:15:18.508Z,9.18
2022-10-06T08:17:45.160Z,8.55
2022-10-06T08:20:12.992Z,10.20
2022-10-06T08:22:40.148Z,9.43
2022-10-06T08:25:10.003Z,8.63
2022-10-06T08:27:37.534Z,8.32
2022-10-06T08:30:06.291Z,9.10
2022-10-06T08:32:33.629Z,8.32
2022-10-06T08:35:00.427Z,8.20
2022-10-06T08:37:27.388Z,7.45
2022-10-06T08:39:54.905Z,8.23
2022-10-06T08:42:32.022Z,8.32
2022-10-06T08:45:28.864Z,8.48
2022-10-06T08:48:07.764Z,10.07
2022-10-06T08:50:44.524Z,9.52
2022-10-06T08:53:21.846Z,9.75
2022-10-06T08:55:54.113Z,9.02
2022-10-06T09:01:21.269Z,10.77
2022-10-06T09:03:51.663Z,11.38
2022-10-06T09:06:33.447Z,11.73
2022-10-06T09:09:05.684Z,9.88
2022-10-06T09:11:45.424Z,9.55
2022-10-06T09:14:22.619Z,9.85
2022-10-06T09:17:00.627Z,9.88
2022-10-06T09:19:40.324Z,8.85
2022-10-06T09:22:15.465Z,11.57
2022-10-06T09:24:47.178Z,9.73
2022-10-06T09:29:44.223Z,12.43
2022-10-06T09:32:11.064Z,13.45
2022-10-06T09:34:43.112Z,13.55
2022-10-06T09:37:13.857Z,13.90
2022-10-06T09:39:43.546Z,14.30
2022-10-06T09:42:10.047Z,14.80
2022-10-06T09:44:45.017Z,14.05
2022-10-06T09:47:35.016Z,13.95
2022-10-06T09:50:22.897Z,15.05
2022-10-06T09:52:49.531Z,15.73
2022-10-06T09:55:19.014Z,15.20
2022-10-06T09:57:56.156Z,14.23
2022-10-06T10:00:29.496Z,14.98
2022-10-06T10:03:05.355Z,14.18
2022-10-06T10:05:34.311Z,14.27
2022-10-06T10:08:19.827Z,13.73
2022-10-06T10:10:46.492Z,15.60
2022-10-06T10:13:26.395Z,14.30
2022-10-06T10:16:00.752Z,14.05
2022-10-06T10:18:31.744Z,13.63
2022-10-06T10:21:07.659Z,14.05
2022-10-06T10:23:38.938Z,15.32
2022-10-06T10:26:08.586Z,15.52
2022-10-06T10:28:52.382Z,16.13
2022-10-06T10:31:39.049Z,15.02
2022-10-06T10:34:24.223Z,14.23
2022-10-06T10:37:00.549Z,14.38
2022-10-06T10:39:37.630Z,13.98
2022-10-06T10:42:12.340Z,14.95
2022-10-06T10:44:48.564Z,12.20
2022-10-06T10:47:26.030Z,13.65
2022-10-06T10:50:04.507Z,12.57
2022-10-06T10:52:41.417Z,11.45
2022-10-06T10:55:36.396Z,12.93
2022-10-06T10:58:35.531Z,12.35
2022-10-06T11:01:28.038Z,13.60
2022-10-06T11:03:57.482Z,14.52
2022-10-06T11:07:02.995Z,13.57
2022-10-06T11:09:31.358Z,11.55
2022-10-06T11:12:00.857Z,11.85
2022-10-06T11:14:57.470Z,11.75
2022-10-06T11:17:33.633Z,11.50
2022-10-06T11:20:08.862Z,11.07
2022-10-06T11:22:46.014Z,11.15
2022-10-06T11:25:40.583Z,11.18
2022-10-06T11:28:40.061Z,9.63
2022-10-06T11:31:26.072Z,12.32
2022-10-06T11:33:55.200Z,12.82
2022-10-06T11:36:59.537Z,10.85
2022-10-06T11:39:32.187Z,12.00
2022-10-06T11:42:40.299Z,11.23
2022-10-06T11:45:16.004Z,10.35
2022-10-06T11:48:01.761Z,12.02
2022-10-06T11:50:41.371Z,10.77
2022-10-06T11:53:46.671Z,9.93
2022-10-06T11:56:19.616Z,10.73
2022-10-06T11:58:52.826Z,10.77
2022-10-06T12:01:32.487Z,9.30
2022-10-06T12:04:05.585Z,9.65
2022-10-06T12:06:47.538Z,8.80
2022-10-06T12:09:26.319Z,10.15
2022-10-06T12:12:14.626Z,10.55
2022-10-06T12:16:47.602Z,9.30
2022-10-06T12:17:49.397Z,10.13
2022-10-06T12:20:54.519Z,9.98
2022-10-06T12:23:47.987Z,9.35
2022-10-06T12:26:23.199Z,8.43
2022-10-06T12:28:57.508Z,8.88
2022-10-06T12:31:46.490Z,9.30
2022-10-06T12:34:55.819Z,9.48
2022-10-06T12:37:29.017Z,8.43
2022-10-06T12:40:33.020Z,6.95
2022-10-06T12:43:14.974Z,6.47
2022-10-06T12:45:49.090Z,7.20
2022-10-06T12:48:29.044Z,6.53
2022-10-06T12:51:04.934Z,7.13
2022-10-06T12:53:38.561Z,6.95
2022-10-06T12:56:17.581Z,7.80
2022-10-06T12:58:44.219Z,6.55
2022-10-06T13:01:13.646Z,6.10
2022-10-06T13:03:40.335Z,6.45
2022-10-06T13:06:09.490Z,7.25
2022-10-06T13:08:38.615Z,7.60
2022-10-06T13:11:28.088Z,6.85
2022-10-06T13:14:06.875Z,7.53
2022-10-06T13:16:41.063Z,7.38
2022-10-06T13:19:38.765Z,6.63
2022-10-06T13:22:05.978Z,7.43
2022-10-06T13:24:32.641Z,7.28
2022-10-06T13:26:59.433Z,8.27
2022-10-06T13:29:27.342Z,7.43
2022-10-06T13:31:56.159Z,8.43
2022-10-06T13:34:33.506Z,7.88
2022-10-06T13:37:01.562Z,6.57
2022-10-06T13:39:32.188Z,8.00
2022-10-06T13:42:12.034Z,9.48
2022-10-06T13:44:50.585Z,7.68
2022-10-06T13:47:23.045Z,7.25
2022-10-06T13:49:53.490Z,7.43
2022-10-06T13:52:33.891Z,7.80
2022-10-06T13:55:02.086Z,9.30
2022-10-06T13:57:50.327Z,9.77
2022-10-06T14:00:23.968Z,8.25
2022-10-06T14:02:56.349Z,8.00
2022-10-06T14:05:29.294Z,6.97
2022-10-06T14:07:59.897Z,8.98
2022-10-06T14:10:48.611Z,6.97
2022-10-06T14:13:18.301Z,8.38
2022-10-06T14:15:55.175Z,7.60
2022-10-06T14:18:42.551Z,7.72
2022-10-06T14:21:34.039Z,7.57
2022-10-06T14:24:06.147Z,6.90
2022-10-06T14:26:37.551Z,6.70
2022-10-06T14:29:05.402Z,6.95
2022-10-06T14:31:34.132Z,7.40
2022-10-06T14:34:01.647Z,6.88
2022-10-06T14:36:30.725Z,6.35
2022-10-06T14:38:59.246Z,7.00
2022-10-06T14:41:27.999Z,7.22
2022-10-06T14:44:03.704Z,7.00
2022-10-06T14:46:30.358Z,6.30
2022-10-06T14:48:57.901Z,7.88
2022-10-06T14:51:26.516Z,6.65
2022-10-06T14:53:55.049Z,8.15
2022-10-06T14:56:24.014Z,7.60
2022-10-06T14:58:51.401Z,6.80
2022-10-06T15:01:20.877Z,6.22
2022-10-06T15:03:55.585Z,6.30
2022-10-06T15:06:41.424Z,6.43
2022-10-06T15:09:08.351Z,6.80
2022-10-06T15:11:35.712Z,7.20
2022-10-06T15:14:03.120Z,6.57
2022-10-06T15:16:32.282Z,6.38
2022-10-06T15:19:00.446Z,6.15
2022-10-06T15:21:27.893Z,5.45
2022-10-06T15:23:59.675Z,6.47
2022-10-06T15:26:46.639Z,6.22
2022-10-06T15:29:14.366Z,6.63
2022-10-06T15:31:52.941Z,5.82
2022-10-06T15:34:23.528Z,6.40
2022-10-06T15:36:52.216Z,6.55
2022-10-06T15:39:21.058Z,6.22
2022-10-06T15:41:48.735Z,5.28
2022-10-06T15:44:16.731Z,6.10
2022-10-06T15:46:56.736Z,6.50
2022-10-06T15:49:26.500Z,6.32
2022-10-06T15:51:59.311Z,6.53
2022-10-06T15:54:33.655Z,6.65
2022-10-06T15:57:02.589Z,6.38
2022-10-06T15:59:31.673Z,6.60
2022-10-06T16:02:04.498Z,5.10
2022-10-06T16:04:39.397Z,5.53
2022-10-06T16:07:12.557Z,6.80
2022-10-06T16:09:43.299Z,6.15
2022-10-06T16:12:12.343Z,6.17
2022-10-06T16:14:39.242Z,5.20
2022-10-06T16:17:07.264Z,5.68
2022-10-06T16:19:37.070Z,5.75
2022-10-06T16:22:05.064Z,6.85
2022-10-06T16:24:31.948Z,7.03
2022-10-06T16:27:00.093Z,8.00
2022-10-06T16:29:27.828Z,8.98
2022-10-06T16:31:54.834Z,7.47
2022-10-06T16:34:22.116Z,8.20
2022-10-06T16:36:48.704Z,6.03
2022-10-06T16:39:18.027Z,6.70
2022-10-06T16:41:45.391Z,6.80
2022-10-06T16:44:14.737Z,6.03
2022-10-06T16:46:41.949Z,6.45
2022-10-06T16:49:09.337Z,6.07
2022-10-06T16:51:38.449Z,6.13
2022-10-06T16:54:07.962Z,6.03
2022-10-06T16:56:40.321Z,6.13
2022-10-06T16:59:13.615Z,6.35
2022-10-06T17:01:40.438Z,5.60
2022-10-06T17:04:12.907Z,6.20
2022-10-06T17:06:44.766Z,6.22
2022-10-06T17:09:14.403Z,6.80
2022-10-06T17:11:49.613Z,7.03
2022-10-06T17:14:18.011Z,7.45
2022-10-06T17:16:46.493Z,7.07
2022-10-06T17:19:15.639Z,6.70
2022-10-06T17:21:48.034Z,7.10
2022-10-06T17:24:18.071Z,7.95
2022-10-06T17:26:49.438Z,7.50
2022-10-06T17:29:19.016Z,7.17
2022-10-06T17:31:46.625Z,7.68
2022-10-06T17:34:21.209Z,7.53
2022-10-06T17:36:51.329Z,7.07
2022-10-06T17:39:23.055Z,7.47
2022-10-06T17:41:52.461Z,6.90
2022-10-06T17:44:23.183Z,7.75
2022-10-06T17:46:52.644Z,7.50
2022-10-06T17:49:21.139Z,7.63
2022-10-06T17:51:49.194Z,7.00
2022-10-06T17:54:19.201Z,7.88
2022-10-06T17:56:50.587Z,6.93
2022-10-06T17:59:22.973Z,7.45
2022-10-06T18:01:51.262Z,8.80
2022-10-06T18:04:18.740Z,7.47
2022-10-06T18:06:46.754Z,8.00
2022-10-06T18:09:14.743Z,7.55
2022-10-06T18:11:43.793Z,7.43
2022-10-06T18:14:12.352Z,8.32
2022-10-06T18:16:40.463Z,8.38
2022-10-06T18:19:13.288Z,8.13
2022-10-06T18:21:41.927Z,8.68
2022-10-06T18:24:20.979Z,8.55
2022-10-06T18:26:53.790Z,10.52
2022-10-06T18:29:23.061Z,9.63
2022-10-06T18:31:51.656Z,10.43
2022-10-06T18:35:57.559Z,8.93
2022-10-06T18:37:05.134Z,9.63
2022-10-06T18:39:33.623Z,8.70
2022-10-06T18:42:03.760Z,11.88
2022-10-06T18:44:49.064Z,11.10
2022-10-06T18:47:34.514Z,11.15
2022-10-06T18:50:01.392Z,10.95
2022-10-06T18:52:27.999Z,12.00
2022-10-06T18:54:54.547Z,11.80
2022-10-06T18:57:27.283Z,11.57
2022-10-06T18:59:55.310Z,12.20
2022-10-06T19:02:22.206Z,11.68
2022-10-06T19:04:49.282Z,11.38
2022-10-06T19:07:15.951Z,12.25
2022-10-06T19:09:46.395Z,12.52
2022-10-06T19:12:14.146Z,13.07
2022-10-06T19:14:47.590Z,12.23
2022-10-06T19:17:16.201Z,12.10
2022-10-06T19:19:45.598Z,12.85
2022-10-06T19:22:14.354Z,12.50
2022-10-06T19:24:43.444Z,11.85
2022-10-06T19:27:16.908Z,12.48
2022-10-06T19:29:48.782Z,13.30
2022-10-06T19:32:19.229Z,12.75
2022-10-06T19:34:47.582Z,13.23
2022-10-06T19:37:15.259Z,12.35
2022-10-06T19:39:46.051Z,13.50
2022-10-06T19:42:38.213Z,13.77
2022-10-06T19:45:08.338Z,13.57
2022-10-06T19:47:42.257Z,13.40
2022-10-06T19:50:12.533Z,13.35
2022-10-06T19:52:42.238Z,13.93
2022-10-06T19:55:09.749Z,14.23
2022-10-06T19:57:37.671Z,13.80
2022-10-06T20:00:07.426Z,14.18
2022-10-06T20:02:37.478Z,14.98
2022-10-06T20:05:08.752Z,14.00
2022-10-06T20:07:35.942Z,14.25
2022-10-06T20:10:03.743Z,14.15
2022-10-06T20:12:33.988Z,13.27
2022-10-06T20:15:06.855Z,14.55
2022-10-06T20:17:35.960Z,13.27
2022-10-06T20:20:03.809Z,13.60
2022-10-06T20:22:31.922Z,12.75
2022-10-06T20:25:02.854Z,12.88
2022-10-06T20:27:33.004Z,13.13
2022-10-06T20:30:00.639Z,12.50
2022-10-06T20:32:30.251Z,11.80
2022-10-06T20:34:58.196Z,12.05
2022-10-06T20:37:25.143Z,11.65
2022-10-06T20:40:10.448Z,11.65
2022-10-06T20:42:37.053Z,11.07
2022-10-06T20:45:04.028Z,9.90
2022-10-06T20:47:31.148Z,11.63
2022-10-06T20:49:59.149Z,10.75
2022-10-06T20:52:25.949Z,11.27
2022-10-06T20:54:53.055Z,12.88
2022-10-06T20:57:20.052Z,12.10
2022-10-06T20:59:46.647Z,11.90
2022-10-06T21:02:13.635Z,13.63
2022-10-06T21:04:46.459Z,15.60
2022-10-06T21:07:13.117Z,15.35
2022-10-06T21:09:40.046Z,16.35
2022-10-06T21:12:06.723Z,18.20
2022-10-06T21:14:34.277Z,16.38
2022-10-06T21:17:00.962Z,18.05
2022-10-06T21:19:30.266Z,18.15
2022-10-06T21:21:57.111Z,17.33
2022-10-06T21:24:24.258Z,18.20
2022-10-06T21:26:52.806Z,17.63
2022-10-06T21:29:20.745Z,17.33
2022-10-06T21:31:47.506Z,17.25
2022-10-06T21:34:17.130Z,17.35
2022-10-06T21:36:44.394Z,17.80
2022-10-06T21:39:13.422Z,17.67
2022-10-06T21:41:40.982Z,18.60
2022-10-06T21:44:14.008Z,17.17
2022-10-06T21:46:49.330Z,17.15
2022-10-06T21:49:18.957Z,16.55
2022-10-06T21:51:47.844Z,18.35
2022-10-06T21:54:15.418Z,15.70
2022-10-06T21:56:42.377Z,17.17
2022-10-06T21:59:10.359Z,16.73
2022-10-06T22:01:40.664Z,17.35
2022-10-06T22:04:08.393Z,15.90
2022-10-06T22:06:37.638Z,16.70
2022-10-06T22:09:08.137Z,17.08
2022-10-06T22:11:39.934Z,17.65
2022-10-06T22:14:10.811Z,16.40
2022-10-06T22:16:38.520Z,16.52
2022-10-06T22:19:07.420Z,17.15
2022-10-06T22:21:40.553Z,17.45
2022-10-06T22:24:09.811Z,16.10
2022-10-06T22:26:39.585Z,16.92
2022-10-06T22:29:08.762Z,17.58
2022-10-06T22:31:39.870Z,17.33
2022-10-06T22:34:07.988Z,16.40
2022-10-06T22:36:35.014Z,17.10
2022-10-06T22:39:01.986Z,14.45
2022-10-06T22:41:28.809Z,13.40
2022-10-06T22:43:57.967Z,12.98
2022-10-06T22:46:26.315Z,11.45
2022-10-06T22:48:53.015Z,10.38
2022-10-06T22:51:19.978Z,9.63
2022-10-06T22:53:46.625Z,10.18
2022-10-06T22:56:13.654Z,9.05
2022-10-06T22:58:40.294Z,8.80
2022-10-06T23:01:18.368Z,9.10
2022-10-06T23:03:46.354Z,8.93
2022-10-06T23:06:15.270Z,9.20
2022-10-06T23:08:42.748Z,9.13
2022-10-06T23:11:13.041Z,8.68
2022-10-06T23:13:40.320Z,8.68
2022-10-06T23:16:09.243Z,8.82
2022-10-06T23:18:38.864Z,8.32
2022-10-06T23:21:11.666Z,8.73
2022-10-06T23:23:39.829Z,8.55
2022-10-06T23:26:12.165Z,8.02
2022-10-06T23:28:39.270Z,8.48
2022-10-06T23:31:07.641Z,8.82
2022-10-06T23:33:35.078Z,8.45
2022-10-06T23:36:07.624Z,9.05
2022-10-06T23:38:35.244Z,8.15
2022-10-06T23:41:02.256Z,7.93
2022-10-06T23:43:29.046Z,9.00
2022-10-06T23:45:55.790Z,8.68
2022-10-06T23:48:22.766Z,8.88
2022-10-06T23:50:57.283Z,8.60
2022-10-06T23:53:24.344Z,9.30
2022-10-06T23:55:50.966Z,10.55
2022-10-06T23:58:19.161Z,9.95
