createdAt,value
2022-09-14T00:04:23.166Z,5.80
2022-09-14T00:08:31.463Z,5.70
2022-09-14T00:33:32.827Z,7.30
2022-09-14T00:37:35.267Z,8.00
2022-09-14T01:02:11.145Z,6.00
2022-09-14T01:06:22.151Z,6.60
2022-09-14T01:10:45.428Z,7.40
2022-09-14T01:15:01.224Z,6.80
2022-09-14T01:19:14.156Z,7.80
2022-09-14T01:28:00.759Z,6.60
2022-09-14T02:22:11.001Z,7.60
2022-09-14T02:26:19.327Z,6.30
2022-09-14T03:24:37.329Z,7.50
2022-09-14T03:32:53.475Z,6.20
2022-09-14T03:37:01.699Z,8.10
2022-09-14T03:44:59.573Z,6.80
2022-09-14T03:48:47.753Z,7.40
2022-09-14T03:52:56.029Z,8.20
2022-09-14T03:57:04.603Z,6.50
2022-09-14T04:21:59.256Z,6.30
2022-09-14T04:26:08.297Z,10.60
2022-09-14T04:42:44.878Z,7.00
2022-09-14T04:46:53.230Z,8.40
2022-09-14T05:03:06.289Z,7.00
2022-09-14T05:07:15.462Z,8.00
2022-09-14T05:11:23.833Z,7.30
2022-09-14T05:36:00.416Z,8.50
2022-09-14T05:40:09.000Z,11.20
2022-09-14T06:00:46.128Z,8.40
2022-09-14T06:04:55.503Z,7.60
2022-09-14T06:21:03.909Z,9.50
2022-09-14T06:25:03.259Z,6.70
2022-09-14T06:49:38.617Z,7.50
2022-09-14T06:52:19.457Z,8.30
2022-09-14T06:56:26.171Z,7.60
2022-09-14T07:00:35.108Z,9.00
2022-09-14T07:20:10.975Z,10.30
2022-09-14T07:23:52.593Z,9.40
2022-09-14T07:28:02.268Z,11.60
2022-09-14T07:44:24.363Z,9.80
2022-09-14T07:48:31.912Z,8.10
2022-09-14T07:52:41.260Z,10.40
2022-09-14T08:08:55.538Z,8.70
2022-09-14T08:12:44.396Z,9.40
2022-09-14T08:16:33.848Z,10.10
2022-09-14T08:32:17.472Z,11.50
2022-09-14T08:36:05.567Z,6.70
2022-09-14T08:39:53.420Z,7.50
2022-09-14T08:43:30.366Z,10.20
2022-09-14T08:47:14.639Z,7.90
2022-09-14T08:51:05.016Z,9.00
2022-09-14T08:54:56.670Z,8.30
2022-09-14T08:58:50.656Z,10.90
2022-09-14T09:03:08.196Z,7.90
2022-09-14T09:07:14.060Z,6.00
2022-09-14T09:18:30.140Z,6.90
2022-09-14T09:22:23.651Z,5.00
2022-09-14T09:30:27.425Z,8.20
2022-09-14T09:33:59.551Z,7.30
2022-09-14T09:38:07.651Z,6.70
2022-09-14T09:42:24.169Z,10.70
2022-09-14T09:46:40.262Z,8.20
2022-09-14T09:55:04.411Z,8.70
2022-09-14T10:19:13.212Z,8.10
2022-09-14T10:22:41.395Z,7.60
2022-09-14T10:26:51.083Z,6.30
2022-09-14T10:30:59.553Z,7.60
2022-09-14T10:34:39.839Z,6.30
2022-09-14T10:38:59.951Z,8.50
2022-09-14T10:43:22.108Z,9.40
2022-09-14T10:47:39.948Z,8.20
2022-09-14T10:51:41.178Z,7.80
2022-09-14T10:55:28.708Z,8.50
2022-09-14T10:59:23.631Z,6.10
2022-09-14T11:03:48.666Z,6.30
2022-09-14T11:08:02.893Z,6.30
2022-09-14T11:12:35.171Z,8.60
2022-09-14T11:16:53.942Z,8.30
2022-09-14T11:20:54.484Z,9.70
2022-09-14T11:25:23.501Z,5.90
2022-09-14T11:29:34.237Z,6.30
2022-09-14T11:33:42.707Z,5.70
2022-09-14T11:37:57.053Z,5.30
2022-09-14T11:42:06.818Z,5.40
2022-09-14T11:46:26.749Z,6.40
2022-09-14T11:50:50.074Z,6.80
2022-09-14T11:54:47.122Z,7.20
2022-09-14T12:36:16.735Z,7.00
2022-09-14T12:40:28.138Z,7.90
2022-09-14T12:45:13.693Z,7.20
2022-09-14T12:49:17.715Z,6.00
2022-09-14T12:53:30.081Z,6.80
2022-09-14T12:57:36.507Z,6.30
2022-09-14T13:01:33.593Z,5.80
2022-09-14T13:05:18.452Z,6.40
2022-09-14T13:48:45.397Z,6.10
2022-09-14T13:51:51.158Z,7.80
2022-09-14T13:55:39.608Z,7.20
2022-09-14T13:58:35.608Z,7.50
2022-09-14T14:01:58.501Z,12.20
2022-09-14T14:04:42.023Z,10.20
2022-09-14T14:07:54.060Z,7.80
2022-09-14T14:10:34.086Z,5.60
2022-09-14T14:13:25.607Z,8.10
2022-09-14T14:15:54.440Z,6.30
2022-09-14T14:18:42.462Z,6.50
2022-09-14T14:21:29.505Z,6.40
2022-09-14T14:25:18.944Z,6.10
2022-09-14T14:29:27.082Z,7.30
2022-09-14T14:33:32.754Z,7.50
2022-09-14T14:37:03.484Z,6.90
2022-09-14T14:40:44.482Z,5.80
2022-09-14T14:44:14.069Z,5.70
2022-09-14T14:47:10.598Z,5.50
2022-09-14T15:10:28.982Z,5.50
2022-09-14T15:14:22.119Z,4.90
2022-09-14T15:18:13.363Z,7.10
2022-09-14T15:21:44.308Z,7.70
2022-09-14T16:13:11.905Z,8.90
2022-09-14T16:17:22.752Z,8.70
2022-09-14T16:36:43.188Z,9.50
2022-09-14T16:40:31.611Z,8.20
2022-09-14T16:44:29.926Z,7.10
2022-09-14T17:00:19.945Z,10.30
2022-09-14T17:04:18.623Z,10.00
2022-09-14T17:12:42.851Z,9.20
2022-09-14T17:16:52.274Z,8.00
2022-09-14T17:36:24.343Z,8.20
2022-09-14T17:40:32.436Z,8.00
2022-09-14T17:44:41.017Z,8.70
2022-09-14T18:04:49.725Z,6.40
2022-09-14T18:21:04.486Z,7.70
2022-09-14T18:25:13.737Z,7.30
2022-09-14T18:48:23.834Z,5.60
2022-09-14T18:56:25.502Z,4.50
2022-09-14T19:12:53.371Z,9.00
2022-09-14T19:17:02.607Z,6.80
2022-09-14T19:32:58.004Z,6.70
2022-09-14T19:37:03.071Z,6.60
2022-09-14T19:41:11.172Z,11.00
2022-09-14T19:49:37.732Z,8.30
2022-09-14T19:53:47.297Z,10.10
2022-09-14T20:14:34.556Z,7.80
2022-09-14T20:35:09.397Z,8.40
2022-09-14T20:39:11.356Z,13.50
2022-09-14T20:55:32.967Z,10.40
2022-09-14T20:59:43.465Z,10.10
2022-09-14T21:16:20.976Z,19.20
2022-09-14T21:20:22.486Z,30.60
2022-09-14T21:24:30.601Z,13.10
2022-09-14T21:52:49.809Z,17.20
2022-09-14T22:21:58.684Z,15.90
2022-09-14T22:26:06.663Z,19.60
2022-09-14T22:46:47.899Z,17.30
2022-09-14T22:50:55.816Z,18.60
2022-09-14T23:07:14.517Z,20.20
2022-09-14T23:15:38.743Z,16.60
2022-09-14T23:36:10.261Z,16.10
2022-09-14T23:40:12.667Z,15.10
2022-09-14T23:52:48.958Z,17.60
2022-09-14T23:56:56.959Z,18.10
