createdAt,value
2022-09-16T00:01:52.330Z,10.88
2022-09-16T00:04:19.026Z,10.36
2022-09-16T00:06:45.680Z,10.10
2022-09-16T00:09:12.357Z,9.98
2022-09-16T00:11:38.974Z,10.24
2022-09-16T00:14:05.645Z,10.34
2022-09-16T00:16:32.730Z,10.49
2022-09-16T00:19:00.867Z,10.54
2022-09-16T00:21:28.671Z,10.55
2022-09-16T00:23:56.454Z,10.58
2022-09-16T00:26:23.790Z,10.64
2022-09-16T00:28:50.972Z,10.72
2022-09-16T00:31:18.472Z,10.67
2022-09-16T00:33:45.156Z,10.48
2022-09-16T00:36:14.944Z,10.35
2022-09-16T00:38:42.631Z,10.10
2022-09-16T00:41:15.898Z,10.43
2022-09-16T00:43:48.832Z,10.52
2022-09-16T00:46:17.287Z,10.62
2022-09-16T00:48:44.634Z,10.70
2022-09-16T00:51:13.424Z,10.80
2022-09-16T00:53:49.757Z,10.85
2022-09-16T00:56:19.878Z,10.91
2022-09-16T00:58:52.581Z,10.92
2022-09-16T01:01:19.753Z,10.68
2022-09-16T01:03:52.131Z,10.74
2022-09-16T01:06:19.520Z,10.76
2022-09-16T01:08:46.691Z,10.87
2022-09-16T01:11:13.357Z,10.94
2022-09-16T01:13:40.885Z,10.86
2022-09-16T01:16:19.215Z,11.03
2022-09-16T01:19:07.372Z,11.09
2022-09-16T01:21:38.320Z,11.13
2022-09-16T01:24:42.361Z,11.10
2022-09-16T01:27:38.032Z,11.00
2022-09-16T01:30:08.459Z,10.95
2022-09-16T01:32:39.810Z,10.87
2022-09-16T01:35:25.199Z,10.85
2022-09-16T01:38:13.616Z,10.89
2022-09-16T01:40:50.803Z,10.91
2022-09-16T01:43:35.336Z,11.02
2022-09-16T01:46:31.286Z,10.99
2022-09-16T01:49:40.933Z,11.12
2022-09-16T01:52:33.600Z,11.15
2022-09-16T01:55:04.208Z,11.21
2022-09-16T01:57:46.140Z,11.23
2022-09-16T02:00:14.472Z,11.25
2022-09-16T02:02:50.068Z,11.19
2022-09-16T02:05:22.814Z,11.19
2022-09-16T02:07:57.184Z,11.20
2022-09-16T02:10:28.990Z,11.04
2022-09-16T02:13:04.108Z,11.10
2022-09-16T02:15:33.346Z,11.11
2022-09-16T02:18:10.102Z,11.18
2022-09-16T02:20:42.566Z,11.18
2022-09-16T02:23:20.052Z,11.22
2022-09-16T02:25:49.567Z,11.16
2022-09-16T02:28:22.984Z,11.19
2022-09-16T02:30:55.649Z,11.23
2022-09-16T02:33:25.448Z,11.18
2022-09-16T02:35:55.597Z,11.25
2022-09-16T02:38:40.706Z,11.22
2022-09-16T02:41:09.665Z,11.25
2022-09-16T02:43:36.912Z,11.19
2022-09-16T02:46:09.721Z,11.20
2022-09-16T02:48:42.300Z,11.04
2022-09-16T02:51:18.923Z,10.92
2022-09-16T02:53:51.960Z,11.00
2022-09-16T02:56:30.331Z,11.05
2022-09-16T02:58:57.521Z,11.00
2022-09-16T03:01:24.969Z,10.90
2022-09-16T03:03:55.379Z,10.80
2022-09-16T03:06:27.245Z,10.85
2022-09-16T03:08:58.101Z,10.86
2022-09-16T03:11:55.630Z,10.95
2022-09-16T03:15:00.363Z,10.96
2022-09-16T03:17:52.477Z,10.96
2022-09-16T03:20:41.323Z,11.04
2022-09-16T03:23:16.613Z,11.05
2022-09-16T03:26:16.128Z,10.94
2022-09-16T03:28:55.013Z,11.09
2022-09-16T03:31:29.544Z,11.10
2022-09-16T03:34:23.792Z,11.05
2022-09-16T03:36:59.160Z,11.14
2022-09-16T03:39:26.219Z,11.22
2022-09-16T03:41:55.362Z,11.14
2022-09-16T03:44:31.349Z,11.08
2022-09-16T03:46:57.976Z,11.21
2022-09-16T03:49:24.642Z,11.20
2022-09-16T03:51:51.268Z,11.22
2022-09-16T03:54:17.935Z,11.09
2022-09-16T03:56:44.543Z,11.08
2022-09-16T03:59:11.129Z,10.89
2022-09-16T04:01:37.761Z,10.97
2022-09-16T04:04:04.405Z,11.01
2022-09-16T04:06:30.998Z,10.99
2022-09-16T04:08:59.192Z,11.12
2022-09-16T04:11:25.753Z,11.12
2022-09-16T04:13:52.368Z,11.16
2022-09-16T04:16:23.635Z,11.07
2022-09-16T04:18:50.243Z,11.11
2022-09-16T04:21:17.323Z,10.81
2022-09-16T04:23:43.945Z,10.73
2022-09-16T04:26:11.288Z,10.83
2022-09-16T04:28:38.397Z,10.96
2022-09-16T04:31:07.651Z,11.03
2022-09-16T04:33:35.737Z,11.04
2022-09-16T04:36:08.578Z,11.02
2022-09-16T04:38:39.070Z,11.16
2022-09-16T04:41:09.471Z,10.94
2022-09-16T04:43:36.499Z,10.92
2022-09-16T04:46:04.172Z,11.08
2022-09-16T04:48:31.184Z,11.03
2022-09-16T04:51:08.740Z,11.02
2022-09-16T04:53:36.593Z,11.06
2022-09-16T04:56:05.612Z,11.10
2022-09-16T04:58:32.276Z,11.14
2022-09-16T05:01:04.780Z,11.25
2022-09-16T05:03:32.479Z,11.26
2022-09-16T05:06:17.140Z,11.26
2022-09-16T05:08:47.569Z,11.36
2022-09-16T05:11:26.471Z,11.26
2022-09-16T05:13:53.382Z,11.28
2022-09-16T05:16:23.265Z,11.28
2022-09-16T05:18:51.709Z,11.28
2022-09-16T05:21:21.788Z,11.23
2022-09-16T05:23:48.970Z,11.20
2022-09-16T05:26:18.896Z,11.21
2022-09-16T05:28:45.704Z,11.16
2022-09-16T05:31:24.111Z,11.25
2022-09-16T05:33:55.666Z,11.28
2022-09-16T05:36:22.789Z,11.34
2022-09-16T05:39:11.111Z,11.31
2022-09-16T05:41:37.092Z,11.44
2022-09-16T05:44:04.233Z,11.46
2022-09-16T05:46:30.873Z,11.42
2022-09-16T05:48:57.566Z,11.57
2022-09-16T05:51:25.765Z,11.65
2022-09-16T05:53:54.773Z,11.68
2022-09-16T05:56:25.785Z,11.69
2022-09-16T05:58:53.802Z,11.65
2022-09-16T06:01:23.472Z,11.59
2022-09-16T06:03:51.672Z,11.58
2022-09-16T06:06:30.072Z,11.48
2022-09-16T06:09:05.768Z,11.26
2022-09-16T06:11:35.663Z,11.51
2022-09-16T06:14:02.483Z,11.62
2022-09-16T06:16:32.930Z,11.71
2022-09-16T06:19:02.025Z,11.77
2022-09-16T06:21:29.349Z,11.73
2022-09-16T06:23:57.116Z,11.66
2022-09-16T06:26:26.626Z,11.58
2022-09-16T06:28:53.953Z,11.54
2022-09-16T06:31:27.371Z,11.62
2022-09-16T06:33:55.384Z,11.69
2022-09-16T06:36:24.387Z,11.67
2022-09-16T06:38:51.276Z,11.73
2022-09-16T06:41:20.272Z,11.61
2022-09-16T06:43:48.964Z,11.64
2022-09-16T06:46:18.664Z,11.73
2022-09-16T06:48:51.308Z,11.66
2022-09-16T06:51:23.085Z,11.76
2022-09-16T06:53:50.946Z,11.95
2022-09-16T06:56:20.435Z,11.92
2022-09-16T06:58:50.260Z,11.93
2022-09-16T07:01:20.108Z,11.90
2022-09-16T07:03:49.768Z,12.10
2022-09-16T07:06:19.507Z,11.89
2022-09-16T07:08:47.212Z,12.21
2022-09-16T07:11:19.484Z,12.35
2022-09-16T07:13:47.266Z,12.23
2022-09-16T07:16:17.039Z,12.54
2022-09-16T07:18:44.677Z,12.55
2022-09-16T07:21:14.862Z,12.45
2022-09-16T07:23:42.501Z,12.57
2022-09-16T07:26:14.541Z,12.20
2022-09-16T07:28:42.823Z,12.34
2022-09-16T07:31:11.857Z,12.74
2022-09-16T07:33:40.628Z,12.92
2022-09-16T07:36:08.992Z,12.88
2022-09-16T07:38:35.637Z,12.68
2022-09-16T07:41:06.821Z,12.85
2022-09-16T07:43:33.857Z,12.96
2022-09-16T07:46:00.914Z,13.25
2022-09-16T07:48:35.280Z,13.55
2022-09-16T07:51:08.241Z,13.67
2022-09-16T07:53:35.555Z,13.90
2022-09-16T07:56:07.792Z,14.16
2022-09-16T07:58:34.583Z,14.21
2022-09-16T08:03:49.617Z,13.72
2022-09-16T08:06:19.399Z,13.97
2022-09-16T08:08:46.460Z,14.30
2022-09-16T08:11:14.465Z,14.26
2022-09-16T08:13:43.397Z,14.30
2022-09-16T08:16:16.293Z,14.03
2022-09-16T08:18:43.879Z,14.03
2022-09-16T08:21:21.268Z,14.05
2022-09-16T08:23:48.405Z,13.80
2022-09-16T08:26:16.124Z,13.61
2022-09-16T08:29:04.972Z,13.57
2022-09-16T08:31:31.234Z,13.27
2022-09-16T08:33:57.935Z,13.37
2022-09-16T08:36:25.813Z,13.29
2022-09-16T08:38:55.602Z,13.43
2022-09-16T08:41:40.675Z,13.33
2022-09-16T08:44:42.154Z,13.51
2022-09-16T08:47:35.253Z,13.75
2022-09-16T08:50:06.143Z,13.81
2022-09-16T08:52:36.668Z,13.91
2022-09-16T08:55:27.228Z,13.56
2022-09-16T08:58:11.011Z,13.71
2022-09-16T09:00:39.602Z,13.16
2022-09-16T09:03:36.847Z,13.12
2022-09-16T09:06:21.039Z,12.78
2022-09-16T09:09:02.648Z,12.61
2022-09-16T09:11:45.215Z,12.62
2022-09-16T09:14:36.641Z,12.64
2022-09-16T09:17:48.332Z,12.69
2022-09-16T09:20:50.457Z,12.04
2022-09-16T09:23:22.827Z,12.18
2022-09-16T09:26:01.593Z,12.75
2022-09-16T09:28:31.186Z,12.49
2022-09-16T09:31:35.489Z,12.65
2022-09-16T09:34:31.548Z,12.88
2022-09-16T09:37:01.194Z,13.04
2022-09-16T09:39:45.098Z,12.53
2022-09-16T09:42:21.693Z,13.65
2022-09-16T09:45:04.533Z,13.08
2022-09-16T09:47:34.061Z,14.21
2022-09-16T09:50:15.521Z,14.68
2022-09-16T09:53:11.265Z,14.76
2022-09-16T09:55:40.461Z,13.89
2022-09-16T09:58:34.939Z,13.87
2022-09-16T10:01:01.823Z,13.93
2022-09-16T10:03:30.011Z,14.24
2022-09-16T10:05:56.997Z,13.41
2022-09-16T10:08:43.876Z,12.77
2022-09-16T10:11:25.225Z,13.43
2022-09-16T10:13:55.159Z,13.02
2022-09-16T10:16:27.120Z,12.69
2022-09-16T10:19:05.925Z,12.71
2022-09-16T10:22:09.960Z,13.17
2022-09-16T10:24:40.105Z,12.85
2022-09-16T10:27:22.254Z,13.11
2022-09-16T10:30:02.097Z,12.78
2022-09-16T10:32:28.852Z,13.29
2022-09-16T10:34:56.415Z,12.92
2022-09-16T10:37:24.312Z,13.35
2022-09-16T10:39:56.993Z,13.27
2022-09-16T10:42:26.348Z,13.60
2022-09-16T10:44:58.206Z,12.99
2022-09-16T10:47:28.236Z,13.80
2022-09-16T10:49:58.193Z,13.65
2022-09-16T10:52:27.432Z,13.40
2022-09-16T10:54:55.102Z,13.62
2022-09-16T10:57:33.204Z,12.96
2022-09-16T11:00:43.483Z,12.73
2022-09-16T11:03:36.725Z,12.48
2022-09-16T11:06:32.746Z,12.67
2022-09-16T11:09:16.493Z,12.55
2022-09-16T11:12:10.349Z,12.62
2022-09-16T11:15:06.386Z,12.24
2022-09-16T11:17:41.367Z,12.43
2022-09-16T11:20:45.646Z,12.39
2022-09-16T11:23:12.235Z,12.47
2022-09-16T11:25:41.889Z,11.93
2022-09-16T11:28:18.578Z,11.99
2022-09-16T11:30:55.074Z,12.42
2022-09-16T11:33:46.123Z,12.86
2022-09-16T11:36:39.301Z,12.46
2022-09-16T11:39:05.882Z,12.99
2022-09-16T11:41:52.734Z,12.68
2022-09-16T11:44:36.079Z,12.24
2022-09-16T11:47:20.993Z,12.70
2022-09-16T11:50:02.756Z,12.61
2022-09-16T11:53:09.281Z,12.63
2022-09-16T11:55:49.401Z,12.87
2022-09-16T11:58:32.690Z,13.03
2022-09-16T12:01:06.712Z,13.99
2022-09-16T12:03:41.431Z,14.37
2022-09-16T12:06:11.379Z,14.17
2022-09-16T12:08:52.984Z,13.74
2022-09-16T12:11:33.185Z,13.89
2022-09-16T12:14:09.110Z,15.09
2022-09-16T12:16:55.291Z,14.87
2022-09-16T12:19:34.072Z,15.77
2022-09-16T12:22:39.439Z,13.78
2022-09-16T12:25:22.309Z,14.57
2022-09-16T12:27:55.593Z,15.30
2022-09-16T12:30:27.396Z,15.23
2022-09-16T12:33:22.126Z,14.91
2022-09-16T12:36:01.880Z,14.11
2022-09-16T12:38:28.712Z,15.39
2022-09-16T12:41:16.581Z,16.04
2022-09-16T12:44:02.550Z,16.17
2022-09-16T12:47:19.185Z,14.96
2022-09-16T12:50:16.775Z,14.90
2022-09-16T12:52:59.169Z,15.67
2022-09-16T12:55:47.114Z,15.47
2022-09-16T12:58:41.000Z,15.51
2022-09-16T13:01:18.262Z,15.03
2022-09-16T13:03:49.217Z,15.49
2022-09-16T13:06:23.652Z,15.76
2022-09-16T13:08:51.861Z,16.26
2022-09-16T13:14:23.065Z,14.21
2022-09-16T13:16:57.960Z,14.87
2022-09-16T13:19:34.094Z,14.54
2022-09-16T13:22:14.264Z,13.92
2022-09-16T13:24:46.540Z,14.23
2022-09-16T13:27:53.063Z,14.30
2022-09-16T13:30:30.554Z,13.82
2022-09-16T13:33:24.031Z,13.71
2022-09-16T13:36:19.389Z,12.66
2022-09-16T13:38:52.397Z,13.24
2022-09-16T13:41:48.392Z,13.32
2022-09-16T13:44:36.543Z,12.96
2022-09-16T13:47:08.979Z,13.30
2022-09-16T13:49:45.014Z,13.01
2022-09-16T13:52:16.621Z,13.33
2022-09-16T13:55:09.321Z,13.26
2022-09-16T13:57:41.395Z,13.42
2022-09-16T14:00:12.821Z,13.53
2022-09-16T14:03:04.022Z,13.63
2022-09-16T14:06:06.541Z,13.73
2022-09-16T14:09:01.517Z,13.18
2022-09-16T14:11:51.453Z,13.29
2022-09-16T14:14:47.430Z,13.45
2022-09-16T14:17:20.839Z,13.02
2022-09-16T14:19:50.213Z,13.03
2022-09-16T14:22:21.669Z,12.91
2022-09-16T14:24:56.367Z,12.99
2022-09-16T14:27:36.506Z,13.44
2022-09-16T14:30:14.327Z,12.78
2022-09-16T14:32:41.441Z,12.94
2022-09-16T14:35:23.116Z,12.81
2022-09-16T14:37:54.295Z,13.46
2022-09-16T14:40:25.062Z,12.94
2022-09-16T14:43:03.160Z,13.19
2022-09-16T14:45:31.652Z,12.95
2022-09-16T14:48:02.866Z,12.86
2022-09-16T14:50:33.525Z,12.98
2022-09-16T14:53:02.529Z,12.61
2022-09-16T14:55:31.768Z,12.41
2022-09-16T14:57:59.820Z,12.26
2022-09-16T15:00:55.877Z,12.60
2022-09-16T15:03:43.175Z,12.95
2022-09-16T15:06:15.604Z,12.71
2022-09-16T15:08:48.387Z,12.55
2022-09-16T15:11:46.395Z,13.07
2022-09-16T15:14:09.772Z,13.14
2022-09-16T15:16:44.900Z,13.43
2022-09-16T15:19:21.604Z,13.21
2022-09-16T15:21:49.203Z,12.96
2022-09-16T15:24:21.686Z,12.30
2022-09-16T15:26:49.236Z,13.17
2022-09-16T15:29:18.804Z,12.67
2022-09-16T15:31:46.954Z,13.15
2022-09-16T15:34:18.587Z,13.09
2022-09-16T15:36:56.161Z,12.54
2022-09-16T15:39:34.077Z,13.02
2022-09-16T15:42:11.473Z,12.72
2022-09-16T15:44:46.128Z,12.01
2022-09-16T15:47:25.168Z,12.24
2022-09-16T15:50:14.276Z,12.39
2022-09-16T15:52:53.867Z,12.69
2022-09-16T15:55:42.095Z,12.86
2022-09-16T15:58:24.587Z,13.06
2022-09-16T16:01:24.014Z,12.84
2022-09-16T16:03:58.788Z,13.06
2022-09-16T16:06:55.961Z,12.99
2022-09-16T16:09:28.722Z,12.76
2022-09-16T16:12:01.092Z,12.81
2022-09-16T16:14:33.055Z,12.83
2022-09-16T16:17:13.102Z,12.67
2022-09-16T16:19:42.810Z,11.53
2022-09-16T16:22:10.114Z,12.15
2022-09-16T16:24:37.858Z,12.19
2022-09-16T16:27:05.370Z,12.44
2022-09-16T16:29:32.494Z,12.05
2022-09-16T16:32:14.098Z,11.37
2022-09-16T16:34:47.403Z,11.73
2022-09-16T16:37:28.294Z,11.63
2022-09-16T16:40:03.549Z,11.90
2022-09-16T16:42:31.118Z,12.25
2022-09-16T16:44:57.855Z,11.95
2022-09-16T16:47:24.502Z,11.96
2022-09-16T16:49:52.013Z,11.80
2022-09-16T16:52:18.940Z,11.54
2022-09-16T16:54:46.601Z,11.76
2022-09-16T16:57:13.195Z,11.86
2022-09-16T16:59:40.275Z,11.87
2022-09-16T17:02:11.679Z,11.83
2022-09-16T17:04:38.581Z,11.42
2022-09-16T17:07:25.141Z,11.49
2022-09-16T17:09:53.969Z,11.35
2022-09-16T17:12:20.645Z,11.30
2022-09-16T17:14:47.731Z,11.14
2022-09-16T17:17:14.452Z,11.42
2022-09-16T17:19:41.019Z,11.06
2022-09-16T17:22:07.923Z,11.03
2022-09-16T17:24:34.868Z,10.67
2022-09-16T17:27:01.973Z,10.88
2022-09-16T17:29:28.809Z,10.87
2022-09-16T17:31:57.112Z,10.89
2022-09-16T17:34:26.334Z,11.05
2022-09-16T17:36:53.144Z,10.95
2022-09-16T17:39:22.282Z,10.95
2022-09-16T17:41:49.797Z,10.77
2022-09-16T17:44:18.196Z,10.79
2022-09-16T17:46:45.981Z,10.19
2022-09-16T17:49:23.710Z,10.47
2022-09-16T17:51:51.803Z,10.50
2022-09-16T17:54:18.705Z,10.47
2022-09-16T17:56:45.891Z,10.38
2022-09-16T17:59:15.514Z,10.24
2022-09-16T18:01:42.222Z,10.28
2022-09-16T18:04:09.361Z,9.92
2022-09-16T18:06:44.909Z,10.04
2022-09-16T18:09:13.186Z,9.99
2022-09-16T18:11:40.098Z,10.02
2022-09-16T18:14:08.154Z,9.82
2022-09-16T18:16:35.835Z,9.83
2022-09-16T18:19:03.947Z,9.84
2022-09-16T18:21:31.691Z,9.82
2022-09-16T18:24:00.814Z,9.77
2022-09-16T18:26:28.068Z,9.77
2022-09-16T18:29:12.652Z,9.58
2022-09-16T18:31:42.116Z,9.83
2022-09-16T18:34:09.233Z,9.91
2022-09-16T18:36:37.688Z,9.89
2022-09-16T18:39:05.382Z,9.78
2022-09-16T18:41:36.148Z,9.55
2022-09-16T18:44:07.535Z,9.47
2022-09-16T18:46:37.432Z,9.58
2022-09-16T18:49:05.313Z,9.36
2022-09-16T18:51:38.235Z,9.19
2022-09-16T18:54:07.478Z,9.26
2022-09-16T18:56:38.624Z,9.34
2022-09-16T18:59:23.497Z,9.14
2022-09-16T19:01:55.548Z,9.20
2022-09-16T19:04:25.105Z,9.24
2022-09-16T19:06:54.551Z,9.15
2022-09-16T19:09:24.118Z,9.23
2022-09-16T19:11:55.013Z,9.29
2022-09-16T19:14:24.557Z,9.18
2022-09-16T19:16:52.099Z,9.15
2022-09-16T19:19:19.489Z,9.14
2022-09-16T19:21:47.288Z,9.17
2022-09-16T19:24:22.817Z,8.93
2022-09-16T19:26:53.066Z,8.78
2022-09-16T19:29:20.479Z,8.80
2022-09-16T19:31:49.154Z,8.77
2022-09-16T19:34:16.847Z,8.92
2022-09-16T19:36:44.229Z,8.84
2022-09-16T19:39:12.108Z,8.83
2022-09-16T19:41:40.110Z,8.79
2022-09-16T19:44:11.529Z,8.73
2022-09-16T19:46:40.123Z,8.62
2022-09-16T19:49:08.357Z,8.66
2022-09-16T19:51:35.899Z,8.67
2022-09-16T19:54:03.182Z,8.72
2022-09-16T19:56:32.909Z,8.63
2022-09-16T19:59:01.373Z,8.72
2022-09-16T20:01:31.581Z,8.61
2022-09-16T20:03:59.076Z,8.57
2022-09-16T20:06:29.008Z,8.59
2022-09-16T20:08:59.698Z,8.51
2022-09-16T20:11:29.373Z,8.33
2022-09-16T20:14:03.774Z,8.39
2022-09-16T20:16:37.700Z,8.44
2022-09-16T20:19:06.604Z,8.62
2022-09-16T20:21:35.245Z,8.75
2022-09-16T20:24:05.862Z,8.81
2022-09-16T20:26:33.133Z,8.90
2022-09-16T20:29:00.340Z,8.96
2022-09-16T20:31:31.357Z,8.93
2022-09-16T20:33:58.552Z,8.89
2022-09-16T20:36:26.715Z,8.73
2022-09-16T20:38:53.389Z,8.75
2022-09-16T20:41:25.083Z,8.61
2022-09-16T20:43:52.543Z,8.66
2022-09-16T20:46:20.516Z,8.71
2022-09-16T20:48:48.243Z,8.59
2022-09-16T20:51:16.865Z,8.65
2022-09-16T20:53:44.795Z,8.70
2022-09-16T20:56:14.513Z,8.81
2022-09-16T20:58:42.543Z,8.77
2022-09-16T21:01:15.120Z,8.41
2022-09-16T21:03:43.089Z,8.59
2022-09-16T21:06:15.283Z,8.71
2022-09-16T21:08:42.856Z,8.70
2022-09-16T21:11:12.490Z,8.66
2022-09-16T21:13:41.335Z,8.59
2022-09-16T21:16:10.089Z,8.63
2022-09-16T21:18:37.134Z,8.66
2022-09-16T21:21:05.346Z,8.65
2022-09-16T21:23:33.471Z,8.67
2022-09-16T21:26:31.019Z,8.68
2022-09-16T21:29:05.658Z,8.62
2022-09-16T21:31:34.095Z,8.68
2022-09-16T21:34:03.039Z,8.73
2022-09-16T21:36:30.586Z,8.56
2022-09-16T21:39:01.053Z,8.73
2022-09-16T21:41:27.816Z,8.73
2022-09-16T21:43:56.286Z,8.74
2022-09-16T21:46:28.194Z,8.81
2022-09-16T21:49:03.392Z,8.86
2022-09-16T21:51:35.099Z,8.82
2022-09-16T21:54:03.294Z,8.81
2022-09-16T21:56:31.026Z,8.86
2022-09-16T21:58:58.674Z,8.73
2022-09-16T22:01:28.094Z,8.84
2022-09-16T22:04:06.720Z,8.87
2022-09-16T22:06:33.808Z,8.85
2022-09-16T22:09:02.585Z,8.84
2022-09-16T22:11:31.429Z,8.88
2022-09-16T22:14:01.516Z,8.80
2022-09-16T22:16:30.709Z,8.77
2022-09-16T22:19:17.947Z,8.81
2022-09-16T22:21:47.059Z,8.75
2022-09-16T22:24:16.209Z,8.57
2022-09-16T22:26:43.524Z,8.68
2022-09-16T22:29:11.449Z,8.48
2022-09-16T22:31:41.262Z,8.77
2022-09-16T22:34:08.312Z,8.67
2022-09-16T22:36:37.138Z,8.68
2022-09-16T22:39:11.609Z,8.69
2022-09-16T22:41:39.698Z,8.68
2022-09-16T22:44:06.993Z,8.72
2022-09-16T22:46:39.229Z,8.66
2022-09-16T22:49:05.970Z,8.65
2022-09-16T22:51:32.644Z,8.66
2022-09-16T22:53:59.351Z,8.64
2022-09-16T22:56:31.796Z,8.55
2022-09-16T22:59:03.020Z,8.46
2022-09-16T23:01:35.681Z,8.50
2022-09-16T23:04:04.406Z,8.60
2022-09-16T23:06:33.117Z,8.56
2022-09-16T23:08:59.785Z,8.59
2022-09-16T23:11:30.817Z,8.45
2022-09-16T23:13:58.119Z,8.46
2022-09-16T23:16:30.259Z,8.33
2022-09-16T23:18:59.616Z,8.37
2022-09-16T23:21:26.827Z,8.48
2022-09-16T23:23:56.540Z,8.37
2022-09-16T23:26:27.006Z,8.15
2022-09-16T23:28:56.284Z,8.22
2022-09-16T23:31:26.652Z,8.32
2022-09-16T23:33:54.130Z,8.05
2022-09-16T23:36:21.361Z,8.11
2022-09-16T23:38:48.485Z,8.20
2022-09-16T23:41:23.430Z,7.90
2022-09-16T23:43:50.570Z,8.05
2022-09-16T23:46:19.589Z,7.94
2022-09-16T23:48:47.364Z,7.94
2022-09-16T23:51:14.304Z,7.96
2022-09-16T23:53:45.247Z,7.94
2022-09-16T23:56:14.016Z,8.05
2022-09-16T23:58:42.083Z,7.82
