createdAt,value
2023-05-22T00:00:37.664Z,21.50
2023-05-22T00:01:37.829Z,20.70
2023-05-22T00:02:37.159Z,20.60
2023-05-22T00:03:37.156Z,21.30
2023-05-22T00:04:37.048Z,20.20
2023-05-22T00:05:36.929Z,21.90
2023-05-22T00:06:36.786Z,22.20
2023-05-22T00:07:36.776Z,31.70
2023-05-22T00:08:36.712Z,22.60
2023-05-22T00:09:37.318Z,20.40
2023-05-22T00:10:36.786Z,21.40
2023-05-22T00:11:36.545Z,23.40
2023-05-22T00:12:36.440Z,22.70
2023-05-22T00:13:36.372Z,21.90
2023-05-22T00:14:36.409Z,21.10
2023-05-22T00:15:36.295Z,20.70
2023-05-22T00:16:36.255Z,22.10
2023-05-22T00:17:36.264Z,19.50
2023-05-22T00:18:36.086Z,20.60
2023-05-22T00:19:36.132Z,20.40
2023-05-22T00:20:36.021Z,18.60
2023-05-22T00:21:35.928Z,19.20
2023-05-22T00:22:35.837Z,19.40
2023-05-22T00:23:35.828Z,20.60
2023-05-22T00:24:35.714Z,18.90
2023-05-22T00:25:35.627Z,19.80
2023-05-22T00:26:35.662Z,18.80
2023-05-22T00:27:35.514Z,19.10
2023-05-22T00:28:35.491Z,17.80
2023-05-22T00:29:35.573Z,18.70
2023-05-22T00:30:35.350Z,19.40
2023-05-22T00:31:35.345Z,19.80
2023-05-22T00:32:35.308Z,20.10
2023-05-22T00:33:35.230Z,19.10
2023-05-22T00:34:35.087Z,25.00
2023-05-22T00:35:35.282Z,19.60
2023-05-22T00:36:35.826Z,18.40
2023-05-22T00:37:34.899Z,19.70
2023-05-22T00:38:34.865Z,17.20
2023-05-22T00:39:34.801Z,19.70
2023-05-22T00:40:34.738Z,19.80
2023-05-22T00:41:34.801Z,18.40
2023-05-22T00:42:34.628Z,18.30
2023-05-22T00:43:34.606Z,19.40
2023-05-22T00:44:34.519Z,19.10
2023-05-22T00:45:34.472Z,20.40
2023-05-22T00:46:34.457Z,18.60
2023-05-22T00:47:34.389Z,19.10
2023-05-22T00:48:34.234Z,19.30
2023-05-22T00:49:34.171Z,19.90
2023-05-22T00:50:34.143Z,18.70
2023-05-22T00:51:34.832Z,19.60
2023-05-22T00:52:34.034Z,18.80
2023-05-22T00:53:33.947Z,18.60
2023-05-22T00:54:33.906Z,18.00
2023-05-22T00:55:33.859Z,18.10
2023-05-22T00:56:33.942Z,19.60
2023-05-22T00:57:33.728Z,17.90
2023-05-22T00:58:33.639Z,18.60
2023-05-22T00:59:33.632Z,19.50
2023-05-22T01:00:33.628Z,17.10
2023-05-22T01:01:33.895Z,20.00
2023-05-22T01:02:33.433Z,18.40
2023-05-22T01:03:33.403Z,18.80
2023-05-22T01:04:33.312Z,18.30
2023-05-22T01:05:33.222Z,18.60
2023-05-22T01:06:33.129Z,17.60
2023-05-22T01:07:33.094Z,20.70
2023-05-22T01:08:33.036Z,17.60
2023-05-22T01:09:32.987Z,17.30
2023-05-22T01:10:32.941Z,18.10
2023-05-22T01:11:32.855Z,18.60
2023-05-22T01:12:32.792Z,18.50
2023-05-22T01:13:32.726Z,19.40
2023-05-22T01:14:32.632Z,18.20
2023-05-22T01:15:32.626Z,17.50
2023-05-22T01:16:32.566Z,18.10
2023-05-22T01:17:32.508Z,17.10
2023-05-22T01:18:32.415Z,26.10
2023-05-22T01:19:32.526Z,17.90
2023-05-22T01:20:32.305Z,16.80
2023-05-22T01:21:32.297Z,18.00
2023-05-22T01:22:32.174Z,18.90
2023-05-22T01:23:32.142Z,19.20
2023-05-22T01:24:32.817Z,20.30
2023-05-22T01:25:32.046Z,19.10
2023-05-22T01:26:31.930Z,17.60
2023-05-22T01:27:31.863Z,17.70
2023-05-22T01:28:31.830Z,17.60
2023-05-22T01:29:31.771Z,17.50
2023-05-22T01:30:31.926Z,18.30
2023-05-22T01:31:31.689Z,17.30
2023-05-22T01:32:31.645Z,17.30
2023-05-22T01:33:31.604Z,17.80
2023-05-22T01:34:31.439Z,18.70
2023-05-22T01:35:31.394Z,18.20
2023-05-22T01:36:31.384Z,18.10
2023-05-22T01:37:31.229Z,22.30
2023-05-22T01:38:31.210Z,18.30
2023-05-22T01:39:31.155Z,18.20
2023-05-22T01:40:31.064Z,18.20
2023-05-22T01:41:31.007Z,18.10
2023-05-22T01:42:30.975Z,19.60
2023-05-22T01:43:30.889Z,20.10
2023-05-22T01:44:30.880Z,19.40
2023-05-22T01:45:31.359Z,20.20
2023-05-22T01:46:30.732Z,18.90
2023-05-22T01:47:30.652Z,19.70
2023-05-22T01:48:30.600Z,21.50
2023-05-22T01:49:30.534Z,20.10
2023-05-22T01:50:30.493Z,21.50
2023-05-22T01:51:30.373Z,21.80
2023-05-22T01:52:30.372Z,21.10
2023-05-22T01:53:30.256Z,21.50
2023-05-22T01:54:30.259Z,20.10
2023-05-22T01:55:30.151Z,20.10
2023-05-22T01:56:30.126Z,22.80
2023-05-22T01:57:30.066Z,21.60
2023-05-22T01:58:29.995Z,21.70
2023-05-22T01:59:29.883Z,21.50
2023-05-22T02:00:29.887Z,21.10
2023-05-22T02:01:29.914Z,21.20
2023-05-22T02:02:29.802Z,21.10
2023-05-22T02:03:29.831Z,20.90
2023-05-22T02:04:29.591Z,21.70
2023-05-22T02:05:29.571Z,21.30
2023-05-22T02:06:29.511Z,20.10
2023-05-22T02:07:29.515Z,21.80
2023-05-22T02:08:29.397Z,20.80
2023-05-22T02:09:29.294Z,20.50
2023-05-22T02:10:29.230Z,20.20
2023-05-22T02:11:29.195Z,30.50
2023-05-22T02:12:29.112Z,20.50
2023-05-22T02:13:29.112Z,21.00
2023-05-22T02:14:29.016Z,20.60
2023-05-22T02:15:29.008Z,21.00
2023-05-22T02:16:28.886Z,20.90
2023-05-22T02:17:28.877Z,22.30
2023-05-22T02:18:28.741Z,20.70
2023-05-22T02:19:28.724Z,21.00
2023-05-22T02:20:28.651Z,20.50
2023-05-22T02:21:28.539Z,20.60
2023-05-22T02:22:28.528Z,21.10
2023-05-22T02:23:28.452Z,21.10
2023-05-22T02:24:28.379Z,21.90
2023-05-22T02:25:28.421Z,20.60
2023-05-22T02:26:28.395Z,20.80
2023-05-22T02:27:28.197Z,20.40
2023-05-22T02:28:28.110Z,21.50
2023-05-22T02:29:28.067Z,21.60
2023-05-22T02:30:28.008Z,21.60
2023-05-22T02:31:28.041Z,22.50
2023-05-22T02:32:27.964Z,22.70
2023-05-22T02:33:27.828Z,21.80
2023-05-22T02:34:27.756Z,23.40
2023-05-22T02:35:27.750Z,21.80
2023-05-22T02:36:27.672Z,21.70
2023-05-22T02:37:27.611Z,22.70
2023-05-22T02:38:27.496Z,22.90
2023-05-22T02:39:27.481Z,21.50
2023-05-22T02:40:27.474Z,21.40
2023-05-22T02:41:28.555Z,23.20
2023-05-22T02:42:27.290Z,22.60
2023-05-22T02:43:27.229Z,21.10
2023-05-22T02:44:27.186Z,22.30
2023-05-22T02:45:27.203Z,22.40
2023-05-22T02:46:27.069Z,22.00
2023-05-22T02:47:27.841Z,22.20
2023-05-22T02:48:26.916Z,21.10
2023-05-22T02:49:26.925Z,22.70
2023-05-22T02:50:26.855Z,21.50
2023-05-22T02:51:26.666Z,21.20
2023-05-22T02:52:26.641Z,28.90
2023-05-22T02:53:26.582Z,21.70
2023-05-22T02:54:26.580Z,21.10
2023-05-22T02:55:26.453Z,19.80
2023-05-22T02:56:26.398Z,21.20
2023-05-22T02:57:26.365Z,20.90
2023-05-22T02:58:26.301Z,21.40
2023-05-22T02:59:26.228Z,21.20
2023-05-22T03:00:26.140Z,20.50
2023-05-22T03:01:26.113Z,21.10
2023-05-22T03:02:26.145Z,21.90
2023-05-22T03:03:26.020Z,20.70
2023-05-22T03:04:25.885Z,21.00
2023-05-22T03:05:25.798Z,21.80
2023-05-22T03:06:25.751Z,19.90
2023-05-22T03:07:25.742Z,21.30
2023-05-22T03:08:25.609Z,22.00
2023-05-22T03:09:25.582Z,21.10
2023-05-22T03:10:25.497Z,20.60
2023-05-22T03:11:25.471Z,21.40
2023-05-22T03:12:25.396Z,24.30
2023-05-22T03:13:25.355Z,20.70
2023-05-22T03:14:25.267Z,23.40
2023-05-22T03:15:25.218Z,21.10
2023-05-22T03:16:25.198Z,21.40
2023-05-22T03:17:25.131Z,20.90
2023-05-22T03:18:27.272Z,22.10
2023-05-22T03:19:25.113Z,22.00
2023-05-22T03:20:24.892Z,23.10
2023-05-22T03:21:24.836Z,21.30
2023-05-22T03:22:24.794Z,21.50
2023-05-22T03:23:24.680Z,19.70
2023-05-22T03:24:24.685Z,19.90
2023-05-22T03:25:24.605Z,23.00
2023-05-22T03:26:24.542Z,21.10
2023-05-22T03:27:24.501Z,20.40
2023-05-22T03:28:24.411Z,22.20
2023-05-22T03:29:24.347Z,29.10
2023-05-22T03:30:24.274Z,20.90
2023-05-22T03:31:24.236Z,22.20
2023-05-22T03:32:24.183Z,20.80
2023-05-22T03:33:24.224Z,21.60
2023-05-22T03:34:24.033Z,21.60
2023-05-22T03:35:23.972Z,22.30
2023-05-22T03:36:23.912Z,21.40
2023-05-22T03:37:24.855Z,22.20
2023-05-22T03:38:23.813Z,22.20
2023-05-22T03:39:23.752Z,21.40
2023-05-22T03:40:23.665Z,21.20
2023-05-22T03:41:23.639Z,21.50
2023-05-22T03:42:23.575Z,20.30
2023-05-22T03:43:23.480Z,20.80
2023-05-22T03:44:23.440Z,22.60
2023-05-22T03:45:23.356Z,22.30
2023-05-22T03:46:23.353Z,21.30
2023-05-22T03:47:23.311Z,21.30
2023-05-22T03:48:23.197Z,22.50
2023-05-22T03:49:23.126Z,21.70
2023-05-22T03:50:23.038Z,21.90
2023-05-22T03:51:23.007Z,20.60
2023-05-22T03:52:22.961Z,24.40
2023-05-22T03:53:22.863Z,31.60
2023-05-22T03:54:22.802Z,19.80
2023-05-22T03:55:22.742Z,22.00
2023-05-22T03:56:22.716Z,20.40
2023-05-22T03:57:22.619Z,20.00
2023-05-22T03:58:22.817Z,20.40
2023-05-22T03:59:22.468Z,19.50
2023-05-22T04:00:22.410Z,20.80
2023-05-22T04:01:22.343Z,20.60
2023-05-22T04:02:22.422Z,21.00
2023-05-22T04:03:22.355Z,19.90
2023-05-22T04:04:22.197Z,20.30
2023-05-22T04:05:22.174Z,21.80
2023-05-22T04:06:22.065Z,21.00
2023-05-22T04:07:22.051Z,20.90
2023-05-22T04:08:21.962Z,21.00
2023-05-22T04:09:22.065Z,21.00
2023-05-22T04:10:23.351Z,24.00
2023-05-22T04:11:21.755Z,20.10
2023-05-22T04:12:21.726Z,20.40
2023-05-22T04:13:21.634Z,21.40
2023-05-22T04:14:21.569Z,19.90
2023-05-22T04:15:21.678Z,19.20
2023-05-22T04:16:22.414Z,23.40
2023-05-22T04:17:21.470Z,19.10
2023-05-22T04:18:21.298Z,18.50
2023-05-22T04:19:21.337Z,19.40
2023-05-22T04:20:21.201Z,19.60
2023-05-22T04:21:21.188Z,20.50
2023-05-22T04:22:21.105Z,19.90
2023-05-22T04:23:21.071Z,20.50
2023-05-22T04:24:21.028Z,19.30
2023-05-22T04:25:20.932Z,21.90
2023-05-22T04:26:20.852Z,21.10
2023-05-22T04:27:20.837Z,20.00
2023-05-22T04:28:20.734Z,21.70
2023-05-22T04:29:20.651Z,19.50
2023-05-22T04:30:20.659Z,21.30
2023-05-22T04:31:20.584Z,21.40
2023-05-22T04:32:20.490Z,20.90
2023-05-22T04:33:20.452Z,20.20
2023-05-22T04:34:20.368Z,20.00
2023-05-22T04:35:20.315Z,21.30
2023-05-22T04:36:20.268Z,21.70
2023-05-22T04:37:20.474Z,19.90
2023-05-22T04:38:20.128Z,21.00
2023-05-22T04:39:20.086Z,18.70
2023-05-22T04:40:19.950Z,19.80
2023-05-22T04:41:21.800Z,20.50
2023-05-22T04:42:19.882Z,19.40
2023-05-22T04:43:19.796Z,19.90
2023-05-22T04:44:19.731Z,19.40
2023-05-22T04:45:19.691Z,20.20
2023-05-22T04:46:19.622Z,20.20
2023-05-22T04:47:19.587Z,19.80
2023-05-22T04:48:19.487Z,20.40
2023-05-22T04:49:19.448Z,19.60
2023-05-22T04:50:19.365Z,20.10
2023-05-22T04:51:19.306Z,20.00
2023-05-22T04:52:19.247Z,30.40
2023-05-22T04:53:19.218Z,20.20
2023-05-22T04:54:19.168Z,20.90
2023-05-22T04:55:19.369Z,18.80
2023-05-22T04:56:31.875Z,19.40
2023-05-22T04:57:18.923Z,20.10
2023-05-22T04:58:18.843Z,18.80
2023-05-22T04:59:18.825Z,21.50
2023-05-22T05:00:18.814Z,21.20
2023-05-22T05:01:18.769Z,19.60
2023-05-22T05:02:18.766Z,19.40
2023-05-22T05:03:18.668Z,20.20
2023-05-22T05:04:18.528Z,20.10
2023-05-22T05:05:18.481Z,19.60
2023-05-22T05:06:18.400Z,21.10
2023-05-22T05:07:18.305Z,20.60
2023-05-22T05:08:18.318Z,20.40
2023-05-22T05:09:18.818Z,20.00
2023-05-22T05:10:18.099Z,20.50
2023-05-22T05:11:18.095Z,21.40
2023-05-22T05:12:18.044Z,21.10
2023-05-22T05:13:17.995Z,21.50
2023-05-22T05:14:17.886Z,20.50
2023-05-22T05:15:17.861Z,19.70
2023-05-22T05:16:17.783Z,20.40
2023-05-22T05:17:17.697Z,24.10
2023-05-22T05:18:17.755Z,20.20
2023-05-22T05:19:17.613Z,19.80
2023-05-22T05:20:17.540Z,19.70
2023-05-22T05:21:17.428Z,20.00
2023-05-22T05:22:17.377Z,19.90
2023-05-22T05:23:17.360Z,38.00
2023-05-22T05:24:17.328Z,21.30
2023-05-22T05:25:17.829Z,20.00
2023-05-22T05:26:17.811Z,20.70
2023-05-22T05:27:17.102Z,20.10
2023-05-22T05:28:17.015Z,21.10
2023-05-22T05:29:16.998Z,19.90
2023-05-22T05:30:18.894Z,21.90
2023-05-22T05:31:16.850Z,20.60
2023-05-22T05:32:16.813Z,24.40
2023-05-22T05:33:16.728Z,26.30
2023-05-22T05:34:17.527Z,19.20
2023-05-22T05:35:16.608Z,28.00
2023-05-22T05:36:16.661Z,21.80
2023-05-22T05:37:16.474Z,24.40
2023-05-22T05:38:17.158Z,21.50
2023-05-22T05:39:16.383Z,21.00
2023-05-22T05:40:17.005Z,20.70
2023-05-22T05:41:16.208Z,21.10
2023-05-22T05:42:16.215Z,23.60
2023-05-22T05:43:16.145Z,19.80
2023-05-22T05:44:16.061Z,24.30
2023-05-22T05:45:16.126Z,18.40
2023-05-22T05:46:16.019Z,20.10
2023-05-22T05:47:15.874Z,20.00
2023-05-22T05:48:15.971Z,18.70
2023-05-22T05:49:15.888Z,17.90
2023-05-22T05:50:16.561Z,17.60
2023-05-22T05:51:15.719Z,17.90
2023-05-22T05:52:15.667Z,17.50
2023-05-22T05:53:15.508Z,17.70
2023-05-22T05:54:15.412Z,17.80
2023-05-22T05:55:15.470Z,17.50
2023-05-22T05:56:15.330Z,17.50
2023-05-22T05:57:15.487Z,17.30
2023-05-22T05:58:15.206Z,33.50
2023-05-22T05:59:15.123Z,22.30
2023-05-22T06:00:15.102Z,17.70
2023-05-22T06:01:15.223Z,18.20
2023-05-22T06:02:16.884Z,17.70
2023-05-22T06:03:15.073Z,18.00
2023-05-22T06:04:15.101Z,18.20
2023-05-22T06:05:14.789Z,17.10
2023-05-22T06:06:14.784Z,19.60
2023-05-22T06:07:14.654Z,18.40
2023-05-22T06:08:14.579Z,18.10
2023-05-22T06:09:14.659Z,22.90
2023-05-22T06:10:14.469Z,17.50
2023-05-22T06:11:14.487Z,18.30
2023-05-22T06:12:14.402Z,17.50
2023-05-22T06:13:14.318Z,17.10
2023-05-22T06:14:14.274Z,17.20
2023-05-22T06:15:14.142Z,16.70
2023-05-22T06:16:14.134Z,16.50
2023-05-22T06:17:14.303Z,19.90
2023-05-22T06:18:14.043Z,16.60
2023-05-22T06:19:13.990Z,19.90
2023-05-22T06:20:13.910Z,18.20
2023-05-22T06:21:14.075Z,18.70
2023-05-22T06:22:13.788Z,19.30
2023-05-22T06:23:13.668Z,15.90
2023-05-22T06:24:13.786Z,17.40
2023-05-22T06:25:13.556Z,16.70
2023-05-22T06:26:13.532Z,17.80
2023-05-22T06:27:13.435Z,16.00
2023-05-22T06:28:13.511Z,20.00
2023-05-22T06:29:13.457Z,22.30
2023-05-22T06:30:13.297Z,15.90
2023-05-22T06:31:13.205Z,16.40
2023-05-22T06:32:13.242Z,17.10
2023-05-22T06:33:13.188Z,17.10
2023-05-22T06:34:13.080Z,21.50
2023-05-22T06:35:13.013Z,22.60
2023-05-22T06:36:12.932Z,18.60
2023-05-22T06:37:13.359Z,18.10
2023-05-22T06:38:12.768Z,17.10
2023-05-22T06:39:12.715Z,17.10
2023-05-22T06:40:12.677Z,19.50
2023-05-22T06:41:12.645Z,17.50
2023-05-22T06:42:12.585Z,18.10
2023-05-22T06:43:12.553Z,20.50
2023-05-22T06:44:12.461Z,16.80
2023-05-22T06:45:12.369Z,15.90
2023-05-22T06:46:12.337Z,16.10
2023-05-22T06:47:13.057Z,19.10
2023-05-22T06:48:12.318Z,16.00
2023-05-22T06:49:12.170Z,17.40
2023-05-22T06:50:12.083Z,15.00
2023-05-22T06:51:12.110Z,15.90
2023-05-22T06:52:12.833Z,26.90
2023-05-22T06:53:11.904Z,22.30
2023-05-22T06:54:11.897Z,15.90
2023-05-22T06:55:11.804Z,31.60
2023-05-22T06:56:11.742Z,20.50
2023-05-22T06:57:11.669Z,16.40
2023-05-22T06:58:11.656Z,15.70
2023-05-22T06:59:11.857Z,15.50
2023-05-22T07:00:11.742Z,15.90
2023-05-22T07:01:11.539Z,15.60
2023-05-22T07:02:11.378Z,16.10
2023-05-22T07:03:11.349Z,17.10
2023-05-22T07:04:11.398Z,15.90
2023-05-22T07:05:11.222Z,17.40
2023-05-22T07:06:11.200Z,15.50
2023-05-22T07:07:11.079Z,16.00
2023-05-22T07:08:10.986Z,17.10
2023-05-22T07:09:11.137Z,16.40
2023-05-22T07:10:10.930Z,15.70
2023-05-22T07:11:10.819Z,16.70
2023-05-22T07:12:11.573Z,16.20
2023-05-22T07:13:10.687Z,16.50
2023-05-22T07:14:10.648Z,16.30
2023-05-22T07:15:10.738Z,18.80
2023-05-22T07:16:10.506Z,15.60
2023-05-22T07:17:10.565Z,15.60
2023-05-22T07:18:10.492Z,15.90
2023-05-22T07:19:10.409Z,17.30
2023-05-22T07:20:10.291Z,18.30
2023-05-22T07:21:10.283Z,15.30
2023-05-22T07:22:11.060Z,22.50
2023-05-22T07:23:10.167Z,16.20
2023-05-22T07:24:10.833Z,16.50
2023-05-22T07:25:09.996Z,17.30
2023-05-22T07:26:09.933Z,17.40
2023-05-22T07:27:09.879Z,25.20
2023-05-22T07:28:09.978Z,15.50
2023-05-22T07:29:09.768Z,20.40
2023-05-22T07:30:09.713Z,14.40
2023-05-22T07:31:09.670Z,15.60
2023-05-22T07:32:09.551Z,16.80
2023-05-22T07:33:09.635Z,16.40
2023-05-22T07:34:09.694Z,16.00
2023-05-22T07:35:09.433Z,15.50
2023-05-22T07:36:09.467Z,17.30
2023-05-22T07:37:09.292Z,14.80
2023-05-22T07:38:09.285Z,21.90
2023-05-22T07:39:09.157Z,20.60
2023-05-22T07:40:09.145Z,18.20
2023-05-22T07:41:09.098Z,15.20
2023-05-22T07:42:08.944Z,14.90
2023-05-22T07:43:08.976Z,19.10
2023-05-22T07:44:08.888Z,15.90
2023-05-22T07:45:08.817Z,21.70
2023-05-22T07:46:08.874Z,16.10
2023-05-22T07:47:09.329Z,14.70
2023-05-22T07:48:08.679Z,15.00
2023-05-22T07:49:08.545Z,15.30
2023-05-22T07:50:08.514Z,14.60
2023-05-22T07:51:09.069Z,16.10
2023-05-22T07:52:08.440Z,14.70
2023-05-22T07:53:08.361Z,15.00
2023-05-22T07:54:08.352Z,15.30
2023-05-22T07:55:08.995Z,13.90
2023-05-22T07:56:08.145Z,14.70
2023-05-22T07:57:08.112Z,15.30
2023-05-22T07:58:08.867Z,14.60
2023-05-22T07:59:07.953Z,15.10
2023-05-22T08:00:07.956Z,14.80
2023-05-22T08:01:09.636Z,15.70
2023-05-22T08:02:07.786Z,15.20
2023-05-22T08:03:07.886Z,21.10
2023-05-22T08:04:07.961Z,13.90
2023-05-22T08:05:07.620Z,14.20
2023-05-22T08:06:07.529Z,13.60
2023-05-22T08:07:07.492Z,14.10
2023-05-22T08:08:07.501Z,15.20
2023-05-22T08:09:07.572Z,15.00
2023-05-22T08:10:07.379Z,15.10
2023-05-22T08:11:07.341Z,14.30
2023-05-22T08:12:07.703Z,14.90
2023-05-22T08:13:07.838Z,14.30
2023-05-22T08:14:07.062Z,13.90
2023-05-22T08:15:07.022Z,14.30
2023-05-22T08:16:06.986Z,21.10
2023-05-22T08:17:06.970Z,14.80
2023-05-22T08:18:06.872Z,14.80
2023-05-22T08:19:07.924Z,15.80
2023-05-22T08:20:07.594Z,15.40
2023-05-22T08:21:06.700Z,14.30
2023-05-22T08:22:06.599Z,17.10
2023-05-22T08:23:06.568Z,14.10
2023-05-22T08:24:06.545Z,16.10
2023-05-22T08:25:06.475Z,14.40
2023-05-22T08:26:06.382Z,14.90
2023-05-22T08:27:06.455Z,15.50
2023-05-22T08:28:06.279Z,13.80
2023-05-22T08:29:06.199Z,12.60
2023-05-22T08:30:06.153Z,14.50
2023-05-22T08:31:06.124Z,18.90
2023-05-22T08:32:06.097Z,14.00
2023-05-22T08:33:05.981Z,14.30
2023-05-22T08:34:05.934Z,13.80
2023-05-22T08:35:05.889Z,14.10
2023-05-22T08:36:05.779Z,14.50
2023-05-22T08:37:05.760Z,13.40
2023-05-22T08:38:05.749Z,14.00
2023-05-22T08:39:05.574Z,14.50
2023-05-22T08:40:05.621Z,14.20
2023-05-22T08:41:05.494Z,14.90
2023-05-22T08:42:05.468Z,13.90
2023-05-22T08:43:05.411Z,13.70
2023-05-22T08:44:05.402Z,14.30
2023-05-22T08:45:05.277Z,13.50
2023-05-22T08:46:05.204Z,14.30
2023-05-22T08:47:05.920Z,16.80
2023-05-22T08:48:06.457Z,14.60
2023-05-22T08:49:05.141Z,14.60
2023-05-22T08:50:05.074Z,13.70
2023-05-22T08:51:05.496Z,13.90
2023-05-22T08:52:04.823Z,14.60
2023-05-22T08:53:04.802Z,25.50
2023-05-22T08:54:04.749Z,14.60
2023-05-22T08:55:04.690Z,14.00
2023-05-22T08:56:04.861Z,14.20
2023-05-22T08:57:04.556Z,15.80
2023-05-22T08:58:04.566Z,14.40
2023-05-22T08:59:04.468Z,13.30
2023-05-22T09:00:04.377Z,15.30
2023-05-22T09:01:04.472Z,18.80
2023-05-22T09:02:05.155Z,19.40
2023-05-22T09:03:04.392Z,14.50
2023-05-22T09:04:04.176Z,14.70
2023-05-22T09:05:04.137Z,14.20
2023-05-22T09:06:04.110Z,16.40
2023-05-22T09:07:03.972Z,13.60
2023-05-22T09:08:15.860Z,13.80
2023-05-22T09:09:03.912Z,13.50
2023-05-22T09:10:03.820Z,27.20
2023-05-22T09:11:03.737Z,15.60
2023-05-22T09:12:03.689Z,13.80
2023-05-22T09:13:03.646Z,14.10
2023-05-22T09:14:03.664Z,13.90
2023-05-22T09:15:03.473Z,13.70
2023-05-22T09:16:03.988Z,14.20
2023-05-22T09:17:03.406Z,13.00
2023-05-22T09:18:03.498Z,12.80
2023-05-22T09:19:03.339Z,13.30
2023-05-22T09:20:03.245Z,12.90
2023-05-22T09:21:04.934Z,13.00
2023-05-22T09:22:03.135Z,12.80
2023-05-22T09:23:03.069Z,13.40
2023-05-22T09:24:02.948Z,12.90
2023-05-22T09:25:03.355Z,15.10
2023-05-22T09:26:02.876Z,13.60
2023-05-22T09:27:02.965Z,13.80
2023-05-22T09:28:02.838Z,14.40
2023-05-22T09:29:02.873Z,17.30
2023-05-22T09:30:02.677Z,14.70
2023-05-22T09:31:04.154Z,12.40
2023-05-22T09:32:02.547Z,19.10
2023-05-22T09:33:02.598Z,13.80
2023-05-22T09:34:03.406Z,12.50
2023-05-22T09:35:02.377Z,13.60
2023-05-22T09:36:02.351Z,13.00
2023-05-22T09:37:02.295Z,14.50
2023-05-22T09:38:02.135Z,13.80
2023-05-22T09:39:02.095Z,12.30
2023-05-22T09:40:02.090Z,12.10
2023-05-22T09:41:01.997Z,22.90
2023-05-22T09:42:01.924Z,12.80
2023-05-22T09:43:02.033Z,12.40
2023-05-22T09:44:02.309Z,14.60
2023-05-22T09:45:01.820Z,12.60
2023-05-22T09:46:02.351Z,12.80
2023-05-22T09:47:01.678Z,12.40
2023-05-22T09:48:01.624Z,12.20
2023-05-22T09:49:01.498Z,12.40
2023-05-22T09:50:01.523Z,12.60
2023-05-22T09:51:01.461Z,12.00
2023-05-22T09:52:02.352Z,19.90
2023-05-22T09:53:01.340Z,13.40
2023-05-22T09:54:01.261Z,13.60
2023-05-22T09:55:01.261Z,13.10
2023-05-22T09:56:01.273Z,13.50
2023-05-22T09:57:01.096Z,11.70
2023-05-22T09:58:01.002Z,11.70
2023-05-22T09:59:00.946Z,11.80
2023-05-22T10:00:00.934Z,11.40
2023-05-22T10:01:00.844Z,12.40
2023-05-22T10:02:00.787Z,16.40
2023-05-22T10:03:00.766Z,11.90
2023-05-22T10:04:00.763Z,15.10
2023-05-22T10:05:00.652Z,22.10
2023-05-22T10:06:00.645Z,13.40
2023-05-22T10:07:00.612Z,12.10
2023-05-22T10:08:00.446Z,12.70
2023-05-22T10:09:00.362Z,12.30
2023-05-22T10:10:00.334Z,13.40
2023-05-22T10:11:00.269Z,12.20
2023-05-22T10:12:01.059Z,19.80
2023-05-22T10:13:00.213Z,11.70
2023-05-22T10:14:00.128Z,12.30
2023-05-22T10:15:00.141Z,11.30
2023-05-22T10:16:00.265Z,11.20
2023-05-22T10:16:59.877Z,11.40
2023-05-22T10:17:59.846Z,12.00
2023-05-22T10:18:59.829Z,11.30
2023-05-22T10:19:59.777Z,12.30
2023-05-22T10:20:59.736Z,13.00
2023-05-22T10:21:59.726Z,20.20
2023-05-22T10:23:00.531Z,12.50
2023-05-22T10:23:59.588Z,12.10
2023-05-22T10:24:59.411Z,13.00
2023-05-22T10:25:59.461Z,12.10
2023-05-22T10:26:59.541Z,12.40
2023-05-22T10:27:59.275Z,11.70
2023-05-22T10:28:59.246Z,11.70
2023-05-22T10:29:59.263Z,14.60
2023-05-22T10:30:59.904Z,11.30
2023-05-22T10:31:59.128Z,17.70
2023-05-22T10:32:59.083Z,12.30
2023-05-22T10:33:58.893Z,11.20
2023-05-22T10:34:58.898Z,19.40
2023-05-22T10:35:58.842Z,12.20
2023-05-22T10:37:16.132Z,12.20
2023-05-22T10:37:58.779Z,11.50
2023-05-22T10:38:58.598Z,11.60
2023-05-22T10:39:59.072Z,13.00
2023-05-22T10:40:58.520Z,11.70
2023-05-22T10:41:58.440Z,12.60
2023-05-22T10:42:58.380Z,13.30
2023-05-22T10:43:58.846Z,12.20
2023-05-22T10:44:58.895Z,13.50
2023-05-22T10:45:58.268Z,12.50
2023-05-22T10:46:58.873Z,16.60
2023-05-22T10:47:58.117Z,12.20
2023-05-22T10:48:58.282Z,13.30
2023-05-22T10:49:58.988Z,11.90
2023-05-22T10:50:59.938Z,15.50
2023-05-22T10:51:58.569Z,12.20
2023-05-22T10:53:00.561Z,10.60
2023-05-22T10:53:58.291Z,11.60
2023-05-22T10:55:00.532Z,11.00
2023-05-22T10:55:57.649Z,13.60
2023-05-22T10:56:57.756Z,11.30
2023-05-22T10:57:58.816Z,11.10
2023-05-22T10:58:57.576Z,10.90
2023-05-22T10:59:57.468Z,10.80
2023-05-22T11:00:57.342Z,12.30
2023-05-22T11:01:57.421Z,10.70
2023-05-22T11:03:03.355Z,10.80
2023-05-22T11:03:58.125Z,12.00
2023-05-22T11:04:58.147Z,12.20
2023-05-22T11:05:57.093Z,11.60
2023-05-22T11:06:57.220Z,11.20
2023-05-22T11:07:56.971Z,12.00
2023-05-22T11:08:57.082Z,10.40
2023-05-22T11:09:56.941Z,16.20
2023-05-22T11:10:58.089Z,11.80
2023-05-22T11:11:56.712Z,11.30
2023-05-22T11:12:57.592Z,10.30
2023-05-22T11:13:56.661Z,11.10
2023-05-22T11:14:56.719Z,11.60
2023-05-22T11:15:57.442Z,12.10
2023-05-22T11:16:58.238Z,13.00
2023-05-22T11:17:56.485Z,11.20
2023-05-22T11:18:56.841Z,11.20
2023-05-22T11:19:57.306Z,11.90
2023-05-22T11:20:56.359Z,11.80
2023-05-22T11:21:56.298Z,11.40
2023-05-22T11:22:56.075Z,10.50
2023-05-22T11:23:56.062Z,11.70
2023-05-22T11:24:56.842Z,11.60
2023-05-22T11:25:55.948Z,18.40
2023-05-22T11:26:55.947Z,11.80
2023-05-22T11:27:55.805Z,11.50
2023-05-22T11:28:55.791Z,10.00
2023-05-22T11:29:57.109Z,11.60
2023-05-22T11:30:55.990Z,11.50
2023-05-22T11:31:55.547Z,10.50
2023-05-22T11:32:55.674Z,10.70
2023-05-22T11:33:55.507Z,16.60
2023-05-22T11:34:55.758Z,11.50
2023-05-22T11:35:55.412Z,11.50
2023-05-22T11:36:55.865Z,11.40
2023-05-22T11:37:55.299Z,12.50
2023-05-22T11:38:55.152Z,11.90
2023-05-22T11:39:55.167Z,12.20
2023-05-22T11:40:56.084Z,14.00
2023-05-22T11:41:55.082Z,10.90
2023-05-22T11:42:55.595Z,11.50
2023-05-22T11:43:54.873Z,12.00
2023-05-22T11:44:54.922Z,11.70
2023-05-22T11:45:54.857Z,12.00
2023-05-22T11:46:54.843Z,11.70
2023-05-22T11:47:54.681Z,11.70
2023-05-22T11:48:55.585Z,12.40
2023-05-22T11:49:54.612Z,11.60
2023-05-22T11:50:54.579Z,11.30
2023-05-22T11:51:54.522Z,12.00
2023-05-22T11:52:54.390Z,10.90
2023-05-22T11:53:56.036Z,13.80
2023-05-22T11:54:54.368Z,12.30
2023-05-22T11:55:54.187Z,12.30
2023-05-22T11:56:54.210Z,11.90
2023-05-22T11:57:54.089Z,11.50
2023-05-22T11:58:53.983Z,11.70
2023-05-22T11:59:57.551Z,11.50
2023-05-22T12:00:53.937Z,11.50
2023-05-22T12:01:53.926Z,12.30
2023-05-22T12:02:56.223Z,11.00
2023-05-22T12:03:55.210Z,10.70
2023-05-22T12:04:55.084Z,11.30
2023-05-22T12:05:56.126Z,12.00
2023-05-22T12:06:53.783Z,11.30
2023-05-22T12:07:53.508Z,10.70
2023-05-22T12:08:53.445Z,10.80
2023-05-22T12:09:53.462Z,19.70
2023-05-22T12:10:53.359Z,13.50
2023-05-22T12:11:53.293Z,9.80
2023-05-22T12:12:54.104Z,10.10
2023-05-22T12:13:53.197Z,10.80
2023-05-22T12:14:53.113Z,11.40
2023-05-22T12:15:53.125Z,11.00
2023-05-22T12:16:53.769Z,10.40
2023-05-22T12:17:53.005Z,10.70
2023-05-22T12:18:52.916Z,10.90
2023-05-22T12:19:52.855Z,10.40
2023-05-22T12:20:52.735Z,10.80
2023-05-22T12:21:52.789Z,10.60
2023-05-22T12:22:53.590Z,11.80
2023-05-22T12:23:52.680Z,10.10
2023-05-22T12:24:52.653Z,10.20
2023-05-22T12:25:52.502Z,10.60
2023-05-22T12:26:52.472Z,10.10
2023-05-22T12:27:52.408Z,11.20
2023-05-22T12:28:52.340Z,14.60
2023-05-22T12:29:52.355Z,10.40
2023-05-22T12:30:52.275Z,15.70
2023-05-22T12:31:52.254Z,15.60
2023-05-22T12:32:52.315Z,13.20
2023-05-22T12:33:52.867Z,10.70
2023-05-22T12:34:51.999Z,11.60
2023-05-22T12:35:52.007Z,10.20
2023-05-22T12:36:51.868Z,11.00
2023-05-22T12:37:51.844Z,10.60
2023-05-22T12:38:51.890Z,11.40
2023-05-22T12:39:51.751Z,10.80
2023-05-22T12:40:53.749Z,10.20
2023-05-22T12:41:53.606Z,11.60
2023-05-22T12:42:52.336Z,14.90
2023-05-22T12:43:53.074Z,10.70
2023-05-22T12:44:52.576Z,10.90
2023-05-22T12:45:51.541Z,11.30
2023-05-22T12:46:51.351Z,11.20
2023-05-22T12:47:51.357Z,12.30
2023-05-22T12:48:51.239Z,10.70
2023-05-22T12:49:51.129Z,10.40
2023-05-22T12:50:51.084Z,9.10
2023-05-22T12:51:51.019Z,10.80