createdAt,value
2018-06-02T00:00:18.659Z,95.50
2018-06-02T00:00:51.671Z,95.60
2018-06-02T00:01:24.698Z,95.50
2018-06-02T00:01:57.756Z,95.50
2018-06-02T00:02:30.802Z,95.50
2018-06-02T00:03:03.849Z,95.40
2018-06-02T00:03:37.656Z,95.40
2018-06-02T00:04:12.396Z,95.30
2018-06-02T00:04:45.453Z,95.40
2018-06-02T00:05:18.501Z,95.40
2018-06-02T00:05:51.533Z,95.40
2018-06-02T00:06:24.590Z,95.40
2018-06-02T00:06:57.774Z,95.40
2018-06-02T00:07:30.801Z,95.40
2018-06-02T00:08:03.828Z,95.40
2018-06-02T00:08:36.893Z,95.30
2018-06-02T00:09:10.174Z,95.40
2018-06-02T00:09:43.223Z,95.40
2018-06-02T00:10:17.049Z,95.50
2018-06-02T00:10:50.089Z,95.50
2018-06-02T00:11:23.144Z,95.40
2018-06-02T00:11:56.916Z,95.40
2018-06-02T00:12:30.013Z,95.40
2018-06-02T00:13:03.007Z,95.50
2018-06-02T00:13:36.810Z,95.40
2018-06-02T00:14:09.824Z,95.40
2018-06-02T00:14:42.856Z,95.40
2018-06-02T00:15:15.924Z,95.40
2018-06-02T00:15:49.729Z,95.50
2018-06-02T00:16:22.824Z,95.50
2018-06-02T00:16:56.005Z,95.40
2018-06-02T00:17:29.035Z,95.40
2018-06-02T00:18:02.835Z,95.40
2018-06-02T00:18:35.869Z,95.40
2018-06-02T00:19:08.897Z,95.50
2018-06-02T00:19:41.957Z,95.40
2018-06-02T00:20:15.805Z,95.40
2018-06-02T00:20:48.829Z,95.40
2018-06-02T00:21:22.627Z,95.40
2018-06-02T00:21:56.521Z,95.40
2018-06-02T00:22:29.578Z,95.40
2018-06-02T00:23:02.602Z,95.50
2018-06-02T00:23:35.617Z,95.50
2018-06-02T00:24:08.657Z,95.40
2018-06-02T00:24:41.685Z,95.40
2018-06-02T00:25:15.491Z,95.80
2018-06-02T00:25:48.529Z,95.40
2018-06-02T00:26:21.567Z,95.40
2018-06-02T00:26:54.629Z,95.50
2018-06-02T00:27:28.428Z,95.50
2018-06-02T00:28:01.476Z,95.50
2018-06-02T00:28:34.503Z,95.60
2018-06-02T00:29:07.556Z,95.60
2018-06-02T00:29:40.731Z,95.60
2018-06-02T00:30:13.767Z,95.60
2018-06-02T00:30:47.577Z,95.60
2018-06-02T00:31:20.616Z,95.60
2018-06-02T00:31:53.637Z,95.60
2018-06-02T00:32:27.134Z,95.60
2018-06-02T00:33:00.169Z,95.50
2018-06-02T00:33:33.963Z,95.50
2018-06-02T00:34:07.769Z,95.60
2018-06-02T00:34:40.820Z,95.60
2018-06-02T00:35:13.856Z,95.60
2018-06-02T00:35:46.888Z,95.60
2018-06-02T00:36:19.917Z,95.60
2018-06-02T00:37:08.836Z,95.70
2018-06-02T00:37:53.612Z,95.60
2018-06-02T00:40:21.936Z,95.70
2018-06-02T00:42:45.103Z,95.60
2018-06-02T00:43:18.165Z,95.80
2018-06-02T00:43:51.192Z,95.80
2018-06-02T00:44:24.452Z,95.80
2018-06-02T00:44:57.476Z,95.80
2018-06-02T00:45:30.500Z,95.80
2018-06-02T00:46:03.545Z,95.80
2018-06-02T00:46:36.575Z,95.80
2018-06-02T00:47:09.616Z,95.70
2018-06-02T00:47:44.151Z,95.80
2018-06-02T00:50:05.945Z,95.60
2018-06-02T00:50:39.004Z,95.80
2018-06-02T00:51:12.789Z,95.80
2018-06-02T00:51:46.593Z,95.90
2018-06-02T00:52:19.627Z,95.80
2018-06-02T00:52:52.671Z,95.80
2018-06-02T00:53:25.714Z,95.80
2018-06-02T00:53:58.768Z,95.90
2018-06-02T00:54:43.784Z,95.90
2018-06-02T00:55:16.848Z,95.90
2018-06-02T00:55:49.886Z,95.90
2018-06-02T00:56:23.691Z,95.90
2018-06-02T00:56:56.731Z,95.90
2018-06-02T00:57:29.784Z,95.90
2018-06-02T00:58:23.660Z,95.90
2018-06-02T00:58:57.868Z,95.90
2018-06-02T00:59:35.828Z,95.80
2018-06-02T01:01:37.802Z,95.70
2018-06-02T01:02:34.124Z,95.80
2018-06-02T01:03:07.155Z,95.90
2018-06-02T01:03:40.200Z,95.80
2018-06-02T01:04:13.219Z,95.90
2018-06-02T01:04:46.294Z,96.00
2018-06-02T01:05:19.316Z,96.00
2018-06-02T01:05:52.345Z,96.00
2018-06-02T01:06:25.390Z,95.90
2018-06-02T01:06:58.421Z,96.00
2018-06-02T01:12:13.568Z,95.90
2018-06-02T01:12:46.596Z,96.00
2018-06-02T01:13:19.635Z,96.00
2018-06-02T01:13:52.672Z,96.00
2018-06-02T01:14:25.708Z,96.10
2018-06-02T01:14:58.752Z,96.10
2018-06-02T01:15:31.781Z,96.20
2018-06-02T01:16:05.606Z,96.20
2018-06-02T01:16:38.651Z,96.20
2018-06-02T01:17:12.456Z,96.30
2018-06-02T01:17:45.480Z,96.30
2018-06-02T01:18:18.504Z,96.20
2018-06-02T01:18:51.531Z,96.20
2018-06-02T01:19:24.569Z,96.20
2018-06-02T01:19:57.606Z,96.10
2018-06-02T01:20:30.649Z,96.10
2018-06-02T01:21:03.680Z,96.10
2018-06-02T01:21:36.710Z,96.10
2018-06-02T01:22:10.048Z,96.10
2018-06-02T01:22:43.084Z,96.10
2018-06-02T01:23:16.109Z,96.00
2018-06-02T01:23:49.140Z,96.00
2018-06-02T01:24:22.166Z,96.00
2018-06-02T01:24:55.196Z,96.00
2018-06-02T01:25:29.001Z,96.00
2018-06-02T01:26:02.028Z,96.00
2018-06-02T01:26:35.079Z,95.90
2018-06-02T01:27:08.124Z,95.90
2018-06-02T01:27:41.919Z,95.80
2018-06-02T01:28:15.123Z,95.80
2018-06-02T01:28:48.159Z,95.80
2018-06-02T01:29:21.173Z,95.80
2018-06-02T01:29:54.202Z,95.80
2018-06-02T01:30:27.992Z,95.90
2018-06-02T01:31:01.796Z,95.90
2018-06-02T01:31:35.589Z,96.00
2018-06-02T01:32:08.792Z,96.00
2018-06-02T01:32:41.825Z,95.90
2018-06-02T01:33:14.868Z,95.90
2018-06-02T01:33:47.892Z,95.90
2018-06-02T01:34:21.109Z,95.90
2018-06-02T01:34:54.128Z,95.80
2018-06-02T01:35:27.165Z,95.80
2018-06-02T01:36:00.204Z,95.80
2018-06-02T01:36:33.236Z,95.80
2018-06-02T01:37:06.272Z,95.80
2018-06-02T01:37:39.293Z,95.90
2018-06-02T01:38:12.312Z,95.90
2018-06-02T01:38:45.349Z,95.80
2018-06-02T01:39:18.371Z,95.90
2018-06-02T01:39:51.412Z,95.90
2018-06-02T01:40:25.209Z,95.80
2018-06-02T01:40:58.240Z,95.80
2018-06-02T01:41:31.299Z,95.80
2018-06-02T01:42:04.324Z,95.90
2018-06-02T01:42:38.116Z,95.80
2018-06-02T01:43:11.913Z,95.80
2018-06-02T01:43:45.718Z,95.90
2018-06-02T01:44:19.504Z,95.90
2018-06-02T01:44:52.525Z,95.90
2018-06-02T01:45:25.572Z,95.90
2018-06-02T01:45:58.604Z,95.90
2018-06-02T01:46:31.920Z,95.90
2018-06-02T01:47:04.973Z,95.80
2018-06-02T01:47:38.788Z,95.90
2018-06-02T01:48:11.822Z,95.90
2018-06-02T01:48:44.945Z,96.20
2018-06-02T01:49:17.976Z,96.20
2018-06-02T01:49:51.097Z,95.80
2018-06-02T01:50:24.141Z,95.90
2018-06-02T01:50:57.157Z,95.90
2018-06-02T01:51:30.187Z,95.90
2018-06-02T01:52:03.997Z,95.90
2018-06-02T01:52:37.033Z,95.80
2018-06-02T01:53:10.066Z,95.80
2018-06-02T01:53:58.985Z,95.80
2018-06-02T01:54:33.016Z,95.80
2018-06-02T01:58:17.668Z,95.90
2018-06-02T02:00:17.897Z,95.90
2018-06-02T02:07:45.272Z,96.40
2018-06-02T02:08:21.259Z,96.50
2018-06-02T02:10:33.800Z,96.50
2018-06-02T02:11:06.796Z,96.60
2018-06-02T02:11:39.824Z,96.60
2018-06-02T02:12:12.981Z,96.50
2018-06-02T02:12:46.016Z,96.60
2018-06-02T02:13:19.039Z,96.60
2018-06-02T02:13:52.081Z,96.60
2018-06-02T02:14:25.295Z,96.60
2018-06-02T02:14:58.288Z,96.60
2018-06-02T02:15:31.316Z,96.60
2018-06-02T02:16:04.357Z,96.50
2018-06-02T02:16:37.385Z,96.60
2018-06-02T02:17:10.546Z,96.60
2018-06-02T02:17:43.588Z,96.60
2018-06-02T02:18:16.616Z,96.60
2018-06-02T02:18:49.654Z,96.60
2018-06-02T02:19:22.675Z,96.60
2018-06-02T02:19:55.714Z,96.60
2018-06-02T02:20:28.729Z,96.60
2018-06-02T02:21:01.752Z,96.60
2018-06-02T02:21:34.943Z,96.50
2018-06-02T02:22:08.352Z,96.50
2018-06-02T02:22:41.403Z,96.50
2018-06-02T02:23:14.433Z,96.50
2018-06-02T02:23:48.231Z,96.50
2018-06-02T02:24:22.047Z,96.50
2018-06-02T02:24:55.075Z,96.50
2018-06-02T02:25:28.106Z,96.50
2018-06-02T02:26:01.156Z,96.50
2018-06-02T02:26:34.160Z,96.50
2018-06-02T02:27:07.345Z,96.60
2018-06-02T02:27:40.501Z,96.40
2018-06-02T02:28:13.533Z,96.40
2018-06-02T02:28:46.568Z,96.40
2018-06-02T02:29:19.627Z,96.30
2018-06-02T02:29:52.656Z,96.40
2018-06-02T02:30:25.673Z,96.30
2018-06-02T02:30:58.712Z,96.30
2018-06-02T02:41:56.765Z,96.50
2018-06-02T02:46:24.241Z,96.90
2018-06-02T02:46:57.280Z,97.00
2018-06-02T02:47:30.327Z,97.00
2018-06-02T02:48:03.376Z,97.00
2018-06-02T03:18:56.504Z,98.00
2018-06-02T03:19:29.544Z,98.00
2018-06-02T03:20:02.625Z,98.00
2018-06-02T03:20:35.620Z,98.10
2018-06-02T03:21:08.662Z,98.10
2018-06-02T03:21:42.013Z,98.10
2018-06-02T03:22:15.034Z,98.10
2018-06-02T03:22:48.837Z,98.10
2018-06-02T03:23:22.653Z,98.10
2018-06-02T03:23:55.681Z,98.10
2018-06-02T03:24:28.828Z,98.00
2018-06-02T03:25:01.866Z,97.90
2018-06-02T03:25:34.896Z,97.90
2018-06-02T03:26:07.917Z,97.80
2018-06-02T03:26:40.940Z,97.70
2018-06-02T03:27:13.968Z,97.80
2018-06-02T03:29:16.123Z,97.70
2018-06-02T03:29:49.155Z,97.40
2018-06-02T03:30:22.294Z,97.30
2018-06-02T03:30:55.313Z,97.30
2018-06-02T03:31:28.335Z,97.40
2018-06-02T03:32:01.362Z,97.30
2018-06-02T03:32:34.397Z,97.30
2018-06-02T03:33:07.433Z,97.20
2018-06-02T03:33:40.464Z,97.20
2018-06-02T03:34:13.484Z,97.20
2018-06-02T03:34:47.273Z,97.10
2018-06-02T03:35:21.084Z,97.00
2018-06-02T03:35:54.111Z,97.00
2018-06-02T03:36:27.141Z,97.00
2018-06-02T03:37:00.177Z,97.00
2018-06-02T03:37:33.208Z,97.00
2018-06-02T03:38:06.242Z,97.00
2018-06-02T03:38:40.060Z,96.90
2018-06-02T03:39:13.089Z,96.90
2018-06-02T03:39:46.125Z,97.00
2018-06-02T03:40:19.144Z,97.00
2018-06-02T03:40:52.940Z,96.90
2018-06-02T03:41:26.728Z,97.00
2018-06-02T03:42:00.523Z,96.90
2018-06-02T03:42:34.315Z,97.00
2018-06-02T03:43:08.109Z,96.90
2018-06-02T03:43:41.913Z,96.90
2018-06-02T03:44:14.947Z,96.90
2018-06-02T03:44:47.992Z,96.90
2018-06-02T03:45:21.072Z,96.80
2018-06-02T03:45:54.104Z,96.80
2018-06-02T03:46:27.900Z,96.80
2018-06-02T03:47:01.696Z,96.80
2018-06-02T03:47:34.728Z,96.80
2018-06-02T03:48:07.762Z,96.80
2018-06-02T03:48:40.808Z,96.80
2018-06-02T03:49:13.832Z,96.80
2018-06-02T03:49:46.902Z,96.80
2018-06-02T03:50:19.929Z,96.80
2018-06-02T03:50:52.986Z,96.80
2018-06-02T03:51:26.008Z,96.70
2018-06-02T03:51:59.196Z,96.80
2018-06-02T03:52:32.363Z,96.80
2018-06-02T03:53:05.390Z,96.80
2018-06-02T03:53:38.441Z,96.80
2018-06-02T03:54:11.471Z,96.80
2018-06-02T03:54:45.263Z,96.80
2018-06-02T03:55:19.051Z,96.70
2018-06-02T03:55:52.856Z,96.70
2018-06-02T03:56:25.876Z,96.60
2018-06-02T03:56:58.921Z,96.70
2018-06-02T03:57:31.969Z,96.70
2018-06-02T03:58:05.764Z,96.70
2018-06-02T03:58:39.588Z,96.70
2018-06-02T03:59:12.613Z,96.70
2018-06-02T03:59:45.634Z,96.70
2018-06-02T04:00:18.703Z,96.70
2018-06-02T04:00:51.755Z,96.70
2018-06-02T04:01:24.780Z,96.80
2018-06-02T04:01:57.820Z,96.80
2018-06-02T04:02:31.621Z,96.80
2018-06-02T04:03:04.641Z,96.80
2018-06-02T04:03:37.706Z,96.80
2018-06-02T04:04:10.743Z,96.80
2018-06-02T04:04:43.758Z,96.80
2018-06-02T04:05:16.793Z,96.80
2018-06-02T04:05:49.827Z,96.90
2018-06-02T04:06:23.650Z,96.90
2018-06-02T04:08:24.064Z,96.80
2018-06-02T04:08:57.097Z,96.90
2018-06-02T04:09:30.128Z,97.00
2018-06-02T04:10:03.168Z,97.00
2018-06-02T04:10:36.973Z,97.10
2018-06-02T04:13:30.704Z,97.20
2018-06-02T04:14:03.881Z,97.10
2018-06-02T04:14:36.916Z,97.20
2018-06-02T04:15:09.939Z,97.30
2018-06-02T04:15:42.968Z,97.30
2018-06-02T04:16:16.452Z,97.30
2018-06-02T04:16:49.489Z,97.40
2018-06-02T04:17:22.520Z,97.40
2018-06-02T04:17:55.540Z,97.50
2018-06-02T04:18:28.565Z,97.40
2018-06-02T04:19:01.617Z,97.50
2018-06-02T04:19:34.677Z,97.50
2018-06-02T04:20:07.690Z,97.50
2018-06-02T04:20:40.728Z,97.50
2018-06-02T04:21:14.540Z,97.50
2018-06-02T04:21:47.556Z,97.50
2018-06-02T04:22:20.707Z,97.50
2018-06-02T04:22:53.743Z,97.50
2018-06-02T04:23:26.757Z,97.50
2018-06-02T04:23:59.818Z,98.00
2018-06-02T04:24:33.603Z,97.60
2018-06-02T04:25:06.627Z,97.60
2018-06-02T04:25:39.656Z,97.60
2018-06-02T04:26:13.464Z,97.60
2018-06-02T04:26:46.498Z,97.60
2018-06-02T04:27:19.716Z,97.50
2018-06-02T04:27:52.736Z,97.50
2018-06-02T04:28:25.766Z,97.50
2018-06-02T04:28:58.808Z,97.50
2018-06-02T04:29:32.623Z,97.30
2018-06-02T04:30:05.648Z,97.30
2018-06-02T04:30:38.688Z,97.30
2018-06-02T04:31:11.757Z,97.40
2018-06-02T04:31:44.801Z,97.40
2018-06-02T04:32:17.806Z,97.40
2018-06-02T04:32:50.836Z,97.50
2018-06-02T04:33:23.854Z,97.50
2018-06-02T04:33:56.908Z,97.50
2018-06-02T04:34:29.935Z,97.50
2018-06-02T04:35:02.970Z,97.50
2018-06-02T04:35:35.987Z,97.50
2018-06-02T04:36:09.019Z,97.50
2018-06-02T04:36:42.036Z,97.50
2018-06-02T04:37:15.084Z,97.50
2018-06-02T04:37:48.097Z,97.60
2018-06-02T04:38:21.130Z,97.50
2018-06-02T04:38:54.173Z,97.50
2018-06-02T04:39:27.208Z,97.40
2018-06-02T04:40:00.248Z,97.50
2018-06-02T04:40:33.269Z,97.50
2018-06-02T04:41:06.309Z,97.50
2018-06-02T04:41:39.407Z,97.50
2018-06-02T04:42:12.377Z,97.50
2018-06-02T04:42:45.404Z,97.50
2018-06-02T04:43:18.606Z,97.40
2018-06-02T04:43:51.673Z,97.40
2018-06-02T04:44:24.719Z,97.40
2018-06-02T04:44:58.523Z,97.40
2018-06-02T04:45:31.552Z,97.40
2018-06-02T04:46:04.586Z,97.40
2018-06-02T04:46:37.673Z,97.40
2018-06-02T04:47:10.696Z,97.40
2018-06-02T04:47:44.495Z,97.70
2018-06-02T04:48:17.525Z,97.40
2018-06-02T04:48:50.576Z,97.30
2018-06-02T04:49:23.636Z,97.40
2018-06-02T04:49:56.732Z,97.40
2018-06-02T04:50:29.772Z,97.40
2018-06-02T04:51:03.559Z,97.40
2018-06-02T04:51:37.353Z,97.70
2018-06-02T04:52:10.389Z,97.40
2018-06-02T04:52:43.408Z,97.40
2018-06-02T04:53:17.204Z,97.40
2018-06-02T04:53:50.228Z,97.40
2018-06-02T04:54:23.283Z,97.40
2018-06-02T04:54:56.311Z,97.40
2018-06-02T04:55:30.186Z,97.50
2018-06-02T04:56:03.516Z,97.50
2018-06-02T04:56:36.536Z,97.60
2018-06-02T04:57:09.584Z,97.50
2018-06-02T04:57:42.608Z,97.40
2018-06-02T04:58:16.404Z,97.90
2018-06-02T04:58:50.183Z,97.40
2018-06-02T04:59:23.227Z,97.40
2018-06-02T04:59:56.244Z,97.40
2018-06-02T05:00:30.036Z,97.60
2018-06-02T05:01:03.064Z,97.60
2018-06-02T05:01:36.088Z,97.70
2018-06-02T05:02:09.872Z,97.70
2018-06-02T05:02:43.665Z,97.60
2018-06-02T05:03:17.460Z,97.60
2018-06-02T05:03:51.261Z,97.70
2018-06-02T05:04:25.070Z,97.70
2018-06-02T05:04:58.094Z,97.70
2018-06-02T05:05:31.135Z,97.70
2018-06-02T05:06:04.204Z,97.70
2018-06-02T05:06:37.233Z,97.70
2018-06-02T05:07:10.260Z,97.60
2018-06-02T05:07:43.290Z,97.60
2018-06-02T05:08:17.076Z,97.70
2018-06-02T05:08:50.104Z,97.70
2018-06-02T05:09:23.147Z,97.60
2018-06-02T05:09:56.191Z,97.60
2018-06-02T05:10:29.226Z,97.50
2018-06-02T05:11:02.272Z,97.50
2018-06-02T05:11:35.319Z,97.50
2018-06-02T05:12:08.364Z,97.50
2018-06-02T05:12:41.407Z,97.50
2018-06-02T05:13:14.440Z,97.60
2018-06-02T05:13:47.473Z,97.60
2018-06-02T05:14:20.526Z,97.90
2018-06-02T05:14:53.555Z,97.60
2018-06-02T05:15:26.585Z,97.60
2018-06-02T05:15:59.612Z,97.90
2018-06-02T05:16:32.657Z,97.50
2018-06-02T05:17:05.678Z,97.50
2018-06-02T05:17:39.504Z,97.40
2018-06-02T05:18:12.523Z,97.40
2018-06-02T05:18:45.651Z,97.40
2018-06-02T05:19:18.705Z,97.40
2018-06-02T05:19:51.733Z,97.30
2018-06-02T05:20:24.784Z,97.40
2018-06-02T05:20:57.804Z,97.40
2018-06-02T05:21:30.843Z,97.30
2018-06-02T05:22:03.870Z,97.40
2018-06-02T05:22:37.660Z,97.40
2018-06-02T05:23:11.471Z,97.20
2018-06-02T05:23:44.504Z,97.20
2018-06-02T05:24:17.533Z,97.30
2018-06-02T05:24:50.609Z,97.30
2018-06-02T05:25:23.584Z,97.30
2018-06-02T05:25:56.617Z,97.40
2018-06-02T05:26:29.649Z,97.40
2018-06-02T05:27:02.688Z,97.30
2018-06-02T05:27:35.721Z,97.30
2018-06-02T05:28:08.865Z,97.30
2018-06-02T05:28:41.893Z,97.40
2018-06-02T05:29:14.935Z,97.50
2018-06-02T05:29:47.969Z,97.50
2018-06-02T05:30:20.988Z,97.60
2018-06-02T05:30:54.020Z,97.50
2018-06-02T05:31:27.048Z,97.60
2018-06-02T05:32:00.843Z,97.60
2018-06-02T05:32:33.873Z,97.60
2018-06-02T05:33:06.912Z,97.60
2018-06-02T05:33:39.936Z,97.40
2018-06-02T05:34:12.976Z,97.50
2018-06-02T05:34:46.021Z,97.60
2018-06-02T05:35:19.076Z,97.60
2018-06-02T05:35:52.056Z,97.70
2018-06-02T05:36:25.085Z,97.70
2018-06-02T05:36:58.110Z,97.60
2018-06-02T05:37:31.151Z,97.70
2018-06-02T05:38:04.163Z,97.70
2018-06-02T05:38:37.203Z,97.80
2018-06-02T05:39:10.222Z,97.70
2018-06-02T05:39:43.272Z,97.70
2018-06-02T05:40:16.297Z,97.80
2018-06-02T05:40:49.344Z,97.80
2018-06-02T05:41:22.373Z,98.00
2018-06-02T05:41:56.280Z,98.00
2018-06-02T05:42:29.304Z,98.00
2018-06-02T05:43:03.110Z,97.90
2018-06-02T05:43:36.212Z,97.90
2018-06-02T05:44:09.233Z,98.00
2018-06-02T05:44:43.052Z,97.90
2018-06-02T05:45:16.096Z,97.80
2018-06-02T05:45:49.144Z,97.90
2018-06-02T05:46:22.184Z,98.10
2018-06-02T05:46:55.209Z,98.00
2018-06-02T05:47:28.236Z,98.10
2018-06-02T05:48:01.281Z,98.00
2018-06-02T05:48:34.315Z,98.00
2018-06-02T05:49:07.353Z,97.80
2018-06-02T05:49:40.400Z,98.00
2018-06-02T05:50:14.221Z,98.20
2018-06-02T05:50:47.252Z,98.20
2018-06-02T05:51:20.307Z,98.30
2018-06-02T05:51:53.394Z,98.30
2018-06-02T05:52:27.189Z,98.30
2018-06-02T05:53:00.218Z,98.40
2018-06-02T05:53:33.245Z,98.40
2018-06-02T05:54:06.283Z,98.40
2018-06-02T05:54:39.332Z,98.40
2018-06-02T05:55:13.112Z,98.30
2018-06-02T05:55:46.927Z,98.30
2018-06-02T05:56:19.958Z,98.30
2018-06-02T05:56:53.091Z,98.30
2018-06-02T05:57:26.131Z,98.20
2018-06-02T05:57:59.159Z,98.20
2018-06-02T05:58:32.204Z,98.20
2018-06-02T05:59:05.248Z,98.20
2018-06-02T05:59:38.299Z,98.10
2018-06-02T06:00:11.362Z,98.10
2018-06-02T06:00:44.423Z,98.20
2018-06-02T06:01:17.467Z,98.20
2018-06-02T06:01:50.497Z,98.20
2018-06-02T06:02:23.533Z,98.40
2018-06-02T06:02:56.554Z,98.30
2018-06-02T06:03:29.592Z,98.20
2018-06-02T06:04:02.617Z,98.10
2018-06-02T06:04:35.651Z,98.20
2018-06-02T06:05:08.700Z,98.20
2018-06-02T06:05:41.723Z,98.10
2018-06-02T06:06:14.762Z,98.20
2018-06-02T06:06:47.833Z,98.20
2018-06-02T06:07:20.868Z,98.20
2018-06-02T06:07:54.662Z,98.30
2018-06-02T06:08:28.520Z,97.90
2018-06-02T06:09:01.563Z,97.90
2018-06-02T06:09:34.592Z,97.90
2018-06-02T06:10:07.728Z,98.00
2018-06-02T06:10:40.747Z,97.80
2018-06-02T06:11:14.544Z,97.90
2018-06-02T06:11:48.422Z,98.00
2018-06-02T06:12:21.451Z,97.90
2018-06-02T06:12:54.474Z,97.90
2018-06-02T06:13:27.496Z,97.90
2018-06-02T06:14:00.573Z,97.80
2018-06-02T06:14:33.589Z,97.80
2018-06-02T06:15:06.627Z,97.90
2018-06-02T06:15:39.663Z,97.70
2018-06-02T06:16:13.463Z,98.00
2018-06-02T06:16:46.675Z,98.00
2018-06-02T06:17:19.843Z,98.10
2018-06-02T06:17:52.878Z,98.00
2018-06-02T06:18:26.692Z,98.00
2018-06-02T06:18:59.726Z,98.00
2018-06-02T06:19:32.790Z,97.90
2018-06-02T06:20:05.853Z,97.80
2018-06-02T06:20:38.892Z,97.80
2018-06-02T06:21:12.137Z,97.80
2018-06-02T06:21:45.184Z,98.00
2018-06-02T06:22:18.212Z,97.90
2018-06-02T06:22:52.016Z,98.00
2018-06-02T06:23:25.049Z,98.00
2018-06-02T06:23:58.076Z,97.90
2018-06-02T06:24:31.117Z,98.00
2018-06-02T06:25:04.917Z,98.00
2018-06-02T06:25:38.760Z,98.00
2018-06-02T06:26:11.795Z,98.00
2018-06-02T06:26:45.593Z,98.00
2018-06-02T06:27:18.623Z,98.10
2018-06-02T06:27:51.707Z,98.00
2018-06-02T06:28:24.736Z,98.00
2018-06-02T06:28:57.773Z,98.00
2018-06-02T06:29:31.564Z,97.90
2018-06-02T06:30:05.361Z,97.90
2018-06-02T06:30:39.169Z,97.90
2018-06-02T06:31:12.197Z,97.80
2018-06-02T06:31:45.228Z,97.80
2018-06-02T06:32:18.284Z,97.90
2018-06-02T06:32:51.347Z,98.90
2018-06-02T06:33:24.369Z,98.20
2018-06-02T06:33:57.393Z,98.10
2018-06-02T06:34:31.200Z,98.00
2018-06-02T06:35:04.253Z,98.00
2018-06-02T06:35:37.304Z,97.90
2018-06-02T06:36:10.345Z,97.80
2018-06-02T06:36:44.136Z,97.90
2018-06-02T06:37:17.157Z,97.90
2018-06-02T06:37:50.312Z,97.90
2018-06-02T06:38:23.353Z,97.80
2018-06-02T06:38:56.387Z,97.90
2018-06-02T06:39:29.432Z,98.10
2018-06-02T06:40:02.509Z,97.80
2018-06-02T06:40:35.553Z,97.90
2018-06-02T06:41:08.591Z,97.90
2018-06-02T06:41:41.632Z,97.80
2018-06-02T06:42:14.674Z,97.70
2018-06-02T06:42:48.481Z,97.80
2018-06-02T06:43:21.520Z,97.80
2018-06-02T06:43:54.561Z,97.70
2018-06-02T06:44:27.651Z,97.80
2018-06-02T06:45:01.556Z,97.90
2018-06-02T06:45:34.592Z,97.90
2018-06-02T06:46:07.662Z,97.90
2018-06-02T06:46:40.692Z,98.00
2018-06-02T06:47:14.512Z,98.00
2018-06-02T06:47:47.527Z,98.00
2018-06-02T06:48:20.669Z,97.90
2018-06-02T06:48:53.712Z,97.90
2018-06-02T06:49:27.512Z,97.90
2018-06-02T06:50:00.545Z,97.90
2018-06-02T06:50:33.612Z,97.80
2018-06-02T06:51:06.766Z,97.80
2018-06-02T06:51:39.797Z,97.70
2018-06-02T06:52:12.826Z,97.70
2018-06-02T06:52:45.860Z,97.70
2018-06-02T06:53:19.666Z,97.80
2018-06-02T06:53:52.692Z,97.70
2018-06-02T06:54:25.857Z,98.00
2018-06-02T06:54:58.859Z,97.70
2018-06-02T06:55:32.660Z,97.60
2018-06-02T06:56:05.706Z,97.60
2018-06-02T06:56:38.724Z,97.60
2018-06-02T06:57:11.752Z,97.60
2018-06-02T06:57:44.924Z,97.70
2018-06-02T06:58:17.926Z,97.80
2018-06-02T06:58:50.957Z,97.70
2018-06-02T06:59:23.978Z,97.70
2018-06-02T06:59:57.024Z,97.70
2018-06-02T07:00:30.068Z,97.60
2018-06-02T07:01:03.114Z,97.60
2018-06-02T07:01:36.908Z,97.80
2018-06-02T07:02:10.720Z,98.00
2018-06-02T07:02:43.745Z,97.90
2018-06-02T07:03:18.298Z,97.80
2018-06-02T07:03:52.081Z,97.80
2018-06-02T07:04:25.112Z,97.70
2018-06-02T07:04:58.140Z,97.60
2018-06-02T07:05:31.181Z,97.50
2018-06-02T07:06:04.228Z,97.40
2018-06-02T07:06:37.260Z,97.60
2018-06-02T07:07:10.312Z,97.40
2018-06-02T07:07:43.364Z,97.50
2018-06-02T07:08:16.396Z,97.40
2018-06-02T07:08:49.442Z,97.40
2018-06-02T07:09:23.235Z,97.10
2018-06-02T07:09:57.038Z,97.00
2018-06-02T07:10:30.827Z,97.60
2018-06-02T07:11:04.646Z,97.20
2018-06-02T07:11:37.820Z,97.20
2018-06-02T07:12:10.859Z,97.00
2018-06-02T07:12:43.921Z,96.90
2018-06-02T07:13:16.940Z,96.80
2018-06-02T07:13:49.974Z,96.80
2018-06-02T07:14:23.003Z,96.70
2018-06-02T07:14:56.052Z,96.80
2018-06-02T07:15:29.852Z,96.60
2018-06-02T07:16:02.907Z,96.50
2018-06-02T07:16:36.718Z,96.70
2018-06-02T07:17:09.749Z,96.60
2018-06-02T07:17:44.295Z,97.30
2018-06-02T07:18:17.317Z,97.20
2018-06-02T07:18:50.349Z,97.10
2018-06-02T07:19:23.381Z,96.70
2018-06-02T07:19:56.413Z,97.00
2018-06-02T07:20:29.438Z,97.30
2018-06-02T07:21:02.484Z,96.80
2018-06-02T07:21:35.524Z,96.30
2018-06-02T07:22:08.561Z,96.00
2018-06-02T07:22:41.586Z,96.00
2018-06-02T07:23:14.769Z,95.90
2018-06-02T07:23:47.798Z,95.80
2018-06-02T07:24:21.592Z,96.20
2018-06-02T07:24:54.676Z,96.10
2018-06-02T07:25:27.667Z,96.10
2018-06-02T07:26:00.717Z,95.80
2018-06-02T07:26:33.753Z,95.70
2018-06-02T07:27:07.587Z,95.50
2018-06-02T07:27:41.400Z,95.50
2018-06-02T07:28:14.469Z,95.50
2018-06-02T07:28:47.577Z,95.50
2018-06-02T07:29:20.614Z,95.40
2018-06-02T07:29:54.408Z,95.30
2018-06-02T07:30:27.460Z,95.30
2018-06-02T07:31:00.529Z,95.30
2018-06-02T07:31:34.353Z,95.20
2018-06-02T07:32:07.379Z,95.20
2018-06-02T07:32:40.404Z,95.40
2018-06-02T07:33:13.436Z,95.70
2018-06-02T07:33:46.590Z,96.10
2018-06-02T07:34:19.612Z,96.20
2018-06-02T07:34:53.409Z,95.90
2018-06-02T07:35:26.452Z,95.80
2018-06-02T07:35:59.548Z,95.50
2018-06-02T07:36:32.549Z,95.40
2018-06-02T07:37:05.584Z,95.20
2018-06-02T07:37:38.626Z,95.30
2018-06-02T07:38:11.644Z,95.50
2018-06-02T07:38:44.680Z,94.80
2018-06-02T07:39:17.725Z,95.30
2018-06-02T07:39:50.768Z,94.80
2018-06-02T07:40:23.829Z,94.50
2018-06-02T07:40:57.609Z,94.60
2018-06-02T07:41:30.635Z,94.60
2018-06-02T07:42:03.691Z,94.40
2018-06-02T07:42:37.476Z,94.10
2018-06-02T07:43:11.272Z,94.00
2018-06-02T07:43:44.309Z,94.00
2018-06-02T07:44:17.368Z,94.20
2018-06-02T07:44:50.542Z,94.00
2018-06-02T07:45:23.622Z,94.10
2018-06-02T07:45:56.680Z,94.20
2018-06-02T07:46:29.872Z,94.40
2018-06-02T07:47:02.926Z,94.70
2018-06-02T07:47:35.953Z,94.50
2018-06-02T07:48:08.972Z,94.20
2018-06-02T07:48:42.005Z,94.00
2018-06-02T07:49:15.054Z,94.20
2018-06-02T07:49:48.088Z,94.60
2018-06-02T07:50:21.100Z,94.40
2018-06-02T07:50:54.132Z,94.70
2018-06-02T07:51:27.170Z,94.70
2018-06-02T07:52:00.208Z,94.50
2018-06-02T07:52:33.253Z,94.20
2018-06-02T07:53:06.289Z,94.20
2018-06-02T07:53:39.310Z,93.80
2018-06-02T07:54:13.107Z,93.70
2018-06-02T07:54:46.132Z,93.70
2018-06-02T07:55:19.158Z,93.40
2018-06-02T07:55:52.196Z,93.30
2018-06-02T07:56:25.235Z,93.30
2018-06-02T07:56:58.260Z,93.50
2018-06-02T07:57:31.293Z,93.70
2018-06-02T07:58:04.320Z,93.50
2018-06-02T07:58:38.116Z,94.00
2018-06-02T07:59:11.898Z,94.20
2018-06-02T07:59:45.685Z,93.50
2018-06-02T08:00:19.490Z,93.60
2018-06-02T08:00:53.310Z,93.70
2018-06-02T08:01:26.604Z,93.60
2018-06-02T08:01:59.608Z,93.30
2018-06-02T08:02:32.636Z,93.10
2018-06-02T08:03:05.672Z,92.80
2018-06-02T08:03:38.802Z,93.30
2018-06-02T08:04:11.977Z,93.00
2018-06-02T08:04:44.995Z,92.80
2018-06-02T08:05:18.024Z,93.10
2018-06-02T08:05:51.067Z,93.30
2018-06-02T08:06:24.884Z,93.50
2018-06-02T08:06:57.933Z,93.50
2018-06-02T08:07:30.961Z,93.70
2018-06-02T08:08:03.984Z,92.50
2018-06-02T08:08:37.038Z,93.30
2018-06-02T08:09:11.564Z,92.90
2018-06-02T08:09:45.368Z,92.90
2018-06-02T08:10:18.395Z,92.90
2018-06-02T08:10:51.428Z,93.10
2018-06-02T08:11:24.456Z,93.50
2018-06-02T08:11:57.495Z,93.60
2018-06-02T08:12:30.553Z,93.60
2018-06-02T08:13:03.585Z,93.30
2018-06-02T08:13:36.617Z,93.10
2018-06-02T08:14:09.793Z,93.60
2018-06-02T08:14:42.841Z,92.60
2018-06-02T08:15:15.877Z,93.10
2018-06-02T08:15:48.912Z,93.20
2018-06-02T08:16:21.948Z,92.70
2018-06-02T08:16:55.076Z,93.40
2018-06-02T08:17:28.108Z,93.30
2018-06-02T08:18:01.150Z,93.30
2018-06-02T08:18:34.189Z,93.50
2018-06-02T08:19:07.213Z,93.40
2018-06-02T08:19:40.272Z,93.50
2018-06-02T08:20:13.316Z,93.90
2018-06-02T08:20:46.348Z,93.60
2018-06-02T08:21:19.388Z,93.00
2018-06-02T08:21:52.442Z,92.70
2018-06-02T08:22:25.464Z,94.00
2018-06-02T08:22:59.275Z,93.50
2018-06-02T08:23:32.306Z,93.50
2018-06-02T08:24:05.341Z,93.40