createdAt,value
2017-10-02T11:56:27.903Z,13.3
2017-10-02T11:57:30.668Z,13.5
2017-10-02T11:58:33.160Z,13.6
2017-10-02T11:59:35.911Z,13.6
2017-10-02T12:00:38.369Z,13.6
2017-10-02T12:01:40.837Z,13.6
2017-10-02T12:02:43.267Z,13.6
2017-10-02T12:03:46.077Z,13.6
2017-10-02T12:04:48.869Z,13.6
2017-10-02T12:05:51.358Z,13.7
2017-10-02T12:06:53.798Z,13.6
2017-10-02T12:07:56.232Z,13.6
2017-10-02T12:08:58.674Z,13.6
2017-10-02T12:10:01.442Z,13.6
2017-10-02T12:11:03.948Z,13.6
2017-10-02T12:12:06.391Z,13.7
2017-10-02T12:13:09.169Z,13.7
2017-10-02T12:14:11.617Z,13.7
2017-10-02T12:15:14.038Z,13.8
2017-10-02T12:16:16.468Z,13.8
2017-10-02T12:17:18.911Z,13.9
2017-10-02T12:18:21.557Z,13.9
2017-10-02T12:19:23.994Z,13.9
2017-10-02T12:20:26.425Z,13.9
2017-10-02T12:21:28.916Z,13.9
2017-10-02T12:22:31.341Z,13.9
2017-10-02T12:23:33.983Z,13.9
2017-10-02T12:24:36.405Z,13.9
2017-10-02T12:25:38.840Z,14
2017-10-02T12:26:41.334Z,14
2017-10-02T12:27:43.763Z,14
2017-10-02T12:28:46.245Z,14
2017-10-02T12:29:48.677Z,14
2017-10-02T12:30:51.204Z,14.1
2017-10-02T12:31:54.069Z,14.1
2017-10-02T12:32:56.517Z,14.1
2017-10-02T12:33:58.949Z,14.1
2017-10-02T12:35:01.432Z,14.1
2017-10-02T12:36:03.875Z,14.1
2017-10-02T12:37:06.310Z,14.1
2017-10-02T12:38:08.735Z,14.1
2017-10-02T12:39:11.524Z,14.2
2017-10-02T12:40:13.958Z,14.2
2017-10-02T12:41:16.398Z,14.2
2017-10-02T12:42:18.829Z,14.2
2017-10-02T12:43:21.276Z,14.2
2017-10-02T12:44:24.079Z,14.2
2017-10-02T12:45:26.877Z,14.2
2017-10-02T12:46:29.410Z,14.2
2017-10-02T12:47:31.876Z,14.3
2017-10-02T12:48:34.316Z,14.3
2017-10-02T12:49:37.122Z,14.3
2017-10-02T12:50:39.561Z,14.3
2017-10-02T12:51:41.999Z,14.3
2017-10-02T12:52:44.773Z,14.3
2017-10-02T12:53:47.551Z,14.3
2017-10-02T12:54:49.985Z,14.4
2017-10-02T12:55:52.428Z,14.4
2017-10-02T12:56:54.871Z,14.4
2017-10-02T12:57:57.302Z,14.5
2017-10-02T12:59:00.098Z,14.5
2017-10-02T13:00:02.909Z,14.5
2017-10-02T13:01:05.339Z,14.5
2017-10-02T13:02:08.217Z,14.6
2017-10-02T13:03:11.015Z,14.6
2017-10-02T13:04:13.627Z,14.6
2017-10-02T13:05:16.079Z,14.7
2017-10-02T13:06:18.532Z,14.7
2017-10-02T13:07:21.048Z,14.7
2017-10-02T13:08:23.490Z,14.8
2017-10-02T13:09:25.928Z,14.8
2017-10-02T13:10:28.374Z,14.9
2017-10-02T13:11:30.806Z,14.9
2017-10-02T13:12:33.248Z,14.9
2017-10-02T13:13:35.735Z,14.9
2017-10-02T13:14:38.594Z,15
2017-10-02T13:15:41.045Z,15
2017-10-02T13:16:43.490Z,15
2017-10-02T13:17:46.264Z,15
2017-10-02T13:18:48.697Z,15
2017-10-02T13:19:51.205Z,15
2017-10-02T13:20:53.642Z,15
2017-10-02T13:21:56.078Z,15
2017-10-02T13:22:58.516Z,15
2017-10-02T13:24:00.943Z,15
2017-10-02T13:25:03.487Z,15
2017-10-02T13:26:05.935Z,15.1
2017-10-02T13:27:08.435Z,15.1
2017-10-02T13:28:10.869Z,15.1
2017-10-02T13:29:13.303Z,15.1
2017-10-02T13:30:15.741Z,15.1
2017-10-02T13:31:18.950Z,15.1
2017-10-02T13:32:22.105Z,15.1
2017-10-02T13:33:25.335Z,15.2
2017-10-02T13:34:27.772Z,15.2
2017-10-02T13:35:30.232Z,15.2
2017-10-02T13:36:32.667Z,15.2
2017-10-02T13:37:35.238Z,15.3
2017-10-02T13:38:37.740Z,15.3
2017-10-02T13:39:40.171Z,15.3
2017-10-02T13:40:42.625Z,15.3
2017-10-02T13:41:45.060Z,15.3
2017-10-02T13:42:47.594Z,15.3
2017-10-02T13:43:50.105Z,15.3
2017-10-02T13:44:52.579Z,15.4
2017-10-02T13:45:55.020Z,15.4
2017-10-02T13:46:57.465Z,15.5
2017-10-02T13:47:59.938Z,15.5
2017-10-02T13:49:02.373Z,15.6
2017-10-02T13:50:05.341Z,15.6
2017-10-02T13:51:07.775Z,15.6
2017-10-02T13:52:10.222Z,15.5
2017-10-02T13:53:12.673Z,15.6
2017-10-02T13:54:15.190Z,15.6
2017-10-02T13:55:17.625Z,15.6
2017-10-02T13:56:20.062Z,15.5
2017-10-02T13:57:22.518Z,15.5
2017-10-02T13:58:24.962Z,15.5
2017-10-02T13:59:27.435Z,15.5
2017-10-02T14:00:29.876Z,15.5
2017-10-02T14:01:32.310Z,15.5
2017-10-02T14:02:34.802Z,15.5
2017-10-02T14:03:37.239Z,15.5
2017-10-02T14:04:39.789Z,15.5
2017-10-02T14:05:42.244Z,15.5
2017-10-02T14:06:44.682Z,15.5
2017-10-02T14:07:47.120Z,15.4
2017-10-02T14:08:49.550Z,15.4
2017-10-02T14:09:52.059Z,15.4
2017-10-02T14:10:54.508Z,15.4
2017-10-02T14:11:57.095Z,15.4
2017-10-02T14:12:59.534Z,15.4
2017-10-02T14:14:01.988Z,15.4
2017-10-02T14:15:04.421Z,15.4
2017-10-02T14:16:06.871Z,15.4
2017-10-02T14:17:09.352Z,15.4
2017-10-02T14:18:11.807Z,15.4
2017-10-02T14:19:14.241Z,15.4
2017-10-02T14:20:16.682Z,15.4
2017-10-02T14:21:19.175Z,15.4
2017-10-02T14:22:21.643Z,15.3
2017-10-02T14:23:24.073Z,15.3
2017-10-02T14:24:26.887Z,15.3
2017-10-02T14:25:30.016Z,15.3
2017-10-02T14:26:32.453Z,15.3
2017-10-02T14:27:34.893Z,15.3
2017-10-02T14:28:37.713Z,15.3
2017-10-02T14:29:40.295Z,15.3
2017-10-02T14:30:42.739Z,15.3
2017-10-02T14:31:45.192Z,15.3
2017-10-02T14:32:47.623Z,15.2
2017-10-02T14:33:50.155Z,15.2
2017-10-02T14:34:52.600Z,15.3
2017-10-02T14:35:55.036Z,15.2
2017-10-02T14:36:57.477Z,15.2
2017-10-02T14:37:59.998Z,15.2
2017-10-02T14:39:02.770Z,15.2
2017-10-02T14:40:05.564Z,15.2
2017-10-02T14:41:08.010Z,15.2
2017-10-02T14:42:10.790Z,15.1
2017-10-02T14:43:13.227Z,15.1
2017-10-02T14:44:15.665Z,15.1
2017-10-02T14:45:18.115Z,15.1
2017-10-02T14:46:20.547Z,15.1
2017-10-02T14:47:23.331Z,15.2
2017-10-02T14:48:25.772Z,15.1
2017-10-02T14:49:28.570Z,15.2
2017-10-02T14:50:31.764Z,15.1
2017-10-02T14:51:34.209Z,15.2
2017-10-02T14:52:36.647Z,15.1
2017-10-02T14:53:39.169Z,15.1
2017-10-02T14:54:41.626Z,15.1
2017-10-02T14:55:44.054Z,15
2017-10-02T14:56:46.507Z,15.1
2017-10-02T14:57:48.954Z,15
2017-10-02T14:58:51.470Z,15
2017-10-02T14:59:53.908Z,15
2017-10-02T15:00:56.349Z,15
2017-10-02T15:01:58.790Z,15
2017-10-02T15:03:01.239Z,15
2017-10-02T15:04:04.018Z,15
2017-10-02T15:05:06.440Z,15
2017-10-02T15:06:08.882Z,15.1
2017-10-02T15:07:11.315Z,15.1
2017-10-02T15:08:13.752Z,15.1
2017-10-02T15:09:16.189Z,15.1
2017-10-02T15:10:18.641Z,15.1
2017-10-02T15:11:21.073Z,15.1
2017-10-02T15:12:23.864Z,15.1
2017-10-02T15:13:26.400Z,15.1
2017-10-02T15:14:28.844Z,15.1
2017-10-02T15:15:31.292Z,15.1
2017-10-02T15:16:33.901Z,15.1
2017-10-02T15:17:36.340Z,15.1
2017-10-02T15:18:39.522Z,15.1
2017-10-02T15:19:41.957Z,15.1
2017-10-02T15:20:44.386Z,15.1
2017-10-02T15:21:46.823Z,15.1
2017-10-02T15:22:49.240Z,15.1
2017-10-02T15:23:51.687Z,15.1
2017-10-02T15:24:54.120Z,15.1
2017-10-02T15:25:56.562Z,15.2
2017-10-02T15:26:59.002Z,15.1
2017-10-02T15:28:01.452Z,15.1
2017-10-02T15:29:03.893Z,15.1
2017-10-02T15:30:06.320Z,15.1
2017-10-02T15:31:08.768Z,15.1
2017-10-02T15:32:11.194Z,15.1
2017-10-02T15:33:13.626Z,15.1
2017-10-02T15:34:16.063Z,15.1
2017-10-02T15:35:18.492Z,15.1
2017-10-02T15:36:20.919Z,15.1
2017-10-02T15:37:23.365Z,15.1
2017-10-02T15:38:25.789Z,15.1
2017-10-02T15:39:28.234Z,15.1
2017-10-02T15:40:30.666Z,15.1
2017-10-02T15:41:33.461Z,15.1
2017-10-02T15:42:36.089Z,15.1
2017-10-02T15:43:38.537Z,15.1
2017-10-02T15:44:41.315Z,15.1
2017-10-02T15:45:44.099Z,15.1
2017-10-02T15:46:46.877Z,15
2017-10-02T15:47:49.312Z,15
2017-10-02T15:48:51.747Z,15
2017-10-02T15:49:54.181Z,15.1
2017-10-02T15:50:56.612Z,15.1
2017-10-02T15:51:59.046Z,15.1
2017-10-02T15:53:01.505Z,15.1
2017-10-02T15:54:04.289Z,15.1
2017-10-02T15:55:06.724Z,15.1
2017-10-02T15:56:09.491Z,15.1
2017-10-02T15:57:11.929Z,15.1
2017-10-02T15:58:14.367Z,15.1
2017-10-02T15:59:17.136Z,15
2017-10-02T16:00:19.578Z,15
2017-10-02T16:01:22.001Z,15
2017-10-02T16:02:24.436Z,15
2017-10-02T16:03:27.230Z,15
2017-10-02T16:04:29.662Z,15
2017-10-02T16:05:32.442Z,15
2017-10-02T16:06:34.887Z,15
2017-10-02T16:07:37.326Z,14.9
2017-10-02T16:08:39.756Z,14.9
2017-10-02T16:09:42.193Z,14.9
2017-10-02T16:10:44.972Z,14.9
2017-10-02T16:11:47.407Z,14.9
2017-10-02T16:12:49.870Z,14.9
2017-10-02T16:13:52.297Z,14.9
2017-10-02T16:14:54.737Z,14.9
2017-10-02T16:15:57.164Z,14.9
2017-10-02T16:16:59.591Z,14.8
2017-10-02T16:18:02.025Z,14.8
2017-10-02T16:19:04.457Z,14.8
2017-10-02T16:20:07.223Z,14.8
2017-10-02T16:21:09.666Z,14.8
2017-10-02T16:22:12.104Z,14.8
2017-10-02T16:23:14.543Z,14.8
2017-10-02T16:24:16.970Z,14.7
2017-10-02T16:25:19.410Z,14.7
2017-10-02T16:26:21.847Z,14.7
2017-10-02T16:27:24.278Z,14.7
2017-10-02T16:28:26.701Z,14.7
2017-10-02T16:29:29.141Z,14.7
2017-10-02T16:30:31.572Z,14.7
2017-10-02T16:31:34.006Z,14.7
2017-10-02T16:32:36.450Z,14.7
2017-10-02T16:33:38.886Z,14.7
2017-10-02T16:34:41.324Z,14.6
2017-10-02T16:35:43.770Z,14.6
2017-10-02T16:36:46.524Z,14.6
2017-10-02T16:37:48.978Z,14.6
2017-10-02T16:38:51.397Z,14.6
2017-10-02T16:39:54.180Z,14.6
2017-10-02T16:40:56.623Z,14.6
2017-10-02T16:41:59.064Z,14.6
2017-10-02T16:43:01.500Z,14.6
2017-10-02T16:44:03.929Z,14.6
2017-10-02T16:45:06.358Z,14.6
2017-10-02T16:46:08.805Z,14.6
2017-10-02T16:47:11.240Z,14.5
2017-10-02T16:48:14.006Z,14.5
2017-10-02T16:49:16.445Z,14.5
2017-10-02T16:50:18.880Z,14.5
2017-10-02T16:51:21.316Z,14.5
2017-10-02T16:52:23.750Z,14.5
2017-10-02T16:53:26.190Z,14.5
2017-10-02T16:54:28.616Z,14.5
2017-10-02T16:55:31.051Z,14.5
2017-10-02T16:56:33.816Z,14.5
2017-10-02T16:57:36.255Z,14.5
2017-10-02T16:58:38.682Z,14.5
2017-10-02T16:59:41.120Z,14.4
2017-10-02T17:00:43.911Z,14.4
2017-10-02T17:01:46.355Z,14.5
2017-10-02T17:02:48.793Z,14.4
2017-10-02T17:03:51.227Z,14.4
2017-10-02T17:04:53.659Z,14.4
2017-10-02T17:05:56.824Z,14.4
2017-10-02T17:06:59.266Z,14.4
2017-10-02T17:08:01.692Z,14.4
2017-10-02T17:09:04.139Z,14.4
2017-10-02T17:10:07.251Z,14.4
2017-10-02T17:11:09.690Z,14.4
2017-10-02T17:12:12.141Z,14.4
2017-10-02T17:13:14.571Z,14.4
2017-10-02T17:14:17.001Z,14.4
2017-10-02T17:15:19.433Z,14.4
2017-10-02T17:16:21.866Z,14.4
2017-10-02T17:17:24.303Z,14.4
2017-10-02T17:18:26.747Z,14.4
2017-10-02T17:19:29.167Z,14.4
2017-10-02T17:20:31.955Z,14.4
2017-10-02T17:21:34.736Z,14.4
2017-10-02T17:22:37.168Z,14.4
2017-10-02T17:23:39.602Z,14.4
2017-10-02T17:24:42.043Z,14.4
2017-10-02T17:25:44.468Z,14.4
2017-10-02T17:26:46.892Z,14.4
2017-10-02T17:27:49.322Z,14.4
2017-10-02T17:28:51.762Z,14.4
2017-10-02T17:29:54.199Z,14.4
2017-10-02T17:30:56.637Z,14.4
2017-10-02T17:31:59.070Z,14.4
2017-10-02T17:33:01.865Z,14.4
2017-10-02T17:34:04.317Z,14.4
2017-10-02T17:35:06.745Z,14.4
2017-10-02T17:36:09.172Z,14.4
2017-10-02T17:37:11.605Z,14.4
2017-10-02T17:38:14.043Z,14.4
2017-10-02T17:39:16.481Z,14.4
2017-10-02T17:40:18.916Z,14.4
2017-10-02T17:41:21.357Z,14.4
2017-10-02T17:42:23.787Z,14.5
2017-10-02T17:43:26.233Z,14.5
2017-10-02T17:44:28.662Z,14.4
2017-10-02T17:45:31.097Z,14.4
2017-10-02T17:46:33.530Z,14.5
2017-10-02T17:47:35.965Z,14.5
2017-10-02T17:48:38.397Z,14.5
2017-10-02T17:49:40.835Z,14.5
2017-10-02T17:50:43.269Z,14.5
2017-10-02T17:51:46.048Z,14.5
2017-10-02T17:52:48.466Z,14.5
2017-10-02T17:53:50.901Z,14.5
2017-10-02T17:54:53.337Z,14.5
2017-10-02T17:55:55.788Z,14.5
2017-10-02T17:56:58.210Z,14.5
2017-10-02T17:58:00.642Z,14.5
2017-10-02T17:59:03.075Z,14.5
2017-10-02T18:00:05.517Z,14.5
2017-10-02T18:01:07.942Z,14.4
2017-10-02T18:02:10.361Z,14.4
2017-10-02T18:03:12.789Z,14.5
2017-10-02T18:04:15.222Z,14.5
2017-10-02T18:05:17.650Z,14.5
2017-10-02T18:06:20.090Z,14.5
2017-10-02T18:07:22.514Z,14.4
2017-10-02T18:08:24.950Z,14.4
2017-10-02T18:09:27.391Z,14.4
2017-10-02T18:10:29.845Z,14.4
2017-10-02T18:11:32.274Z,14.4
2017-10-02T18:12:34.712Z,14.4
2017-10-02T18:13:37.138Z,14.4
2017-10-02T18:14:39.584Z,14.4
2017-10-02T18:15:42.017Z,14.4
2017-10-02T18:16:44.435Z,14.4
2017-10-02T18:17:46.876Z,14.4
2017-10-02T18:18:49.309Z,14.4
2017-10-02T18:19:51.737Z,14.4
2017-10-02T18:20:54.170Z,14.4
2017-10-02T18:21:56.596Z,14.4
2017-10-02T18:22:59.034Z,14.4
2017-10-02T18:24:01.468Z,14.4
2017-10-02T18:25:03.912Z,14.4
2017-10-02T18:26:06.352Z,14.4
2017-10-02T18:27:09.135Z,14.4
2017-10-02T18:28:11.581Z,14.4
2017-10-02T18:29:13.997Z,14.4
2017-10-02T18:30:16.422Z,14.4
2017-10-02T18:31:18.855Z,14.3
2017-10-02T18:32:21.285Z,14.4
2017-10-02T18:33:23.727Z,14.3
2017-10-02T18:34:26.155Z,14.3
2017-10-02T18:35:28.654Z,14.4
2017-10-02T18:36:31.079Z,14.4
2017-10-02T18:37:33.522Z,14.3
2017-10-02T18:38:35.952Z,14.3
2017-10-02T18:39:38.391Z,14.3
2017-10-02T18:40:40.824Z,14.4
2017-10-02T18:41:43.264Z,14.3
2017-10-02T18:42:45.694Z,14.3
2017-10-02T18:43:48.161Z,14.3
2017-10-02T18:44:50.597Z,14.3
2017-10-02T18:45:53.025Z,14.3
2017-10-02T18:46:55.807Z,14.4
2017-10-02T18:47:58.242Z,14.4
2017-10-02T18:49:00.669Z,14.4
2017-10-02T18:50:03.116Z,14.4
2017-10-02T18:51:05.552Z,14.4
2017-10-02T18:52:07.977Z,14.4
2017-10-02T18:53:10.416Z,14.4
2017-10-02T18:54:12.845Z,14.4
2017-10-02T18:55:15.647Z,14.4
2017-10-02T18:56:18.076Z,14.4
2017-10-02T18:57:20.506Z,14.3
2017-10-02T18:58:22.935Z,14.3
2017-10-02T18:59:25.374Z,14.3
2017-10-02T19:00:27.804Z,14.3
2017-10-02T19:01:30.232Z,14.3
2017-10-02T19:02:32.674Z,14.3
2017-10-02T19:03:35.115Z,14.3
2017-10-02T19:04:37.550Z,14.3
2017-10-02T19:05:39.989Z,14.3
2017-10-02T19:06:42.415Z,14.3
2017-10-02T19:07:44.855Z,14.3
2017-10-02T19:08:47.291Z,14.3
2017-10-02T19:09:49.732Z,14.3
2017-10-02T19:10:52.165Z,14.3
2017-10-02T19:11:54.606Z,14.2
2017-10-02T19:12:57.035Z,14.2
2017-10-02T19:13:59.482Z,14.2
2017-10-02T19:15:01.906Z,14.2
2017-10-02T19:16:04.333Z,14.2
2017-10-02T19:17:06.784Z,14.2
2017-10-02T19:18:09.206Z,14.2
2017-10-02T19:19:11.648Z,14.2
2017-10-02T19:20:14.088Z,14.2
2017-10-02T19:21:16.521Z,14.3
2017-10-02T19:22:19.306Z,14.3
2017-10-02T19:23:21.727Z,14.3
2017-10-02T19:24:24.165Z,14.3
2017-10-02T19:25:26.954Z,14.2
2017-10-02T19:26:29.379Z,14.2
2017-10-02T19:27:31.809Z,14.2
2017-10-02T19:28:34.249Z,14.2
2017-10-02T19:29:36.684Z,14.2
2017-10-02T19:30:39.461Z,14.2
2017-10-02T19:31:41.903Z,14.2
2017-10-02T19:32:44.327Z,14.1
2017-10-02T19:33:46.764Z,14.2
2017-10-02T19:34:49.210Z,14.2
2017-10-02T19:35:51.645Z,14.2
2017-10-02T19:36:54.078Z,14.2
2017-10-02T19:37:56.506Z,14.2
2017-10-02T19:38:58.941Z,14.2
2017-10-02T19:40:01.387Z,14.2
2017-10-02T19:41:03.821Z,14.2
2017-10-02T19:42:06.248Z,14.2
2017-10-02T19:43:08.679Z,14.2
2017-10-02T19:44:11.111Z,14.2
2017-10-02T19:45:13.544Z,14.2
2017-10-02T19:46:15.985Z,14.1
2017-10-02T19:47:18.405Z,14.1
2017-10-02T19:48:20.840Z,14.1
2017-10-02T19:49:23.286Z,14.1
2017-10-02T19:50:25.714Z,14.1
2017-10-02T19:51:28.501Z,14.1
2017-10-02T19:52:30.928Z,14.1
2017-10-02T19:53:33.357Z,14.1
2017-10-02T19:54:35.792Z,14.1
2017-10-02T19:55:38.229Z,14.1
2017-10-02T19:56:40.656Z,14.1
2017-10-02T19:57:43.095Z,14.1
2017-10-02T19:58:45.515Z,14.1
2017-10-02T19:59:47.953Z,14.1
2017-10-02T20:00:50.397Z,14.1
2017-10-02T20:01:52.835Z,14.1
2017-10-02T20:02:55.274Z,14.1
2017-10-02T20:03:57.706Z,14.1
2017-10-02T20:05:00.134Z,14.1
2017-10-02T20:06:02.599Z,14.1
2017-10-02T20:07:05.033Z,14.1
2017-10-02T20:08:07.468Z,14.1
2017-10-02T20:09:09.896Z,14.1
2017-10-02T20:10:12.334Z,14.1
2017-10-02T20:11:14.759Z,14.1
2017-10-02T20:12:17.205Z,14.1
2017-10-02T20:13:19.643Z,14
2017-10-02T20:14:22.418Z,14
2017-10-02T20:15:25.218Z,14
2017-10-02T20:16:27.998Z,14
2017-10-02T20:17:30.429Z,14
2017-10-02T20:18:32.867Z,14
2017-10-02T20:19:35.301Z,14
2017-10-02T20:20:37.724Z,14
2017-10-02T20:21:40.155Z,14
2017-10-02T20:22:42.600Z,14
2017-10-02T20:23:45.033Z,14
2017-10-02T20:24:47.456Z,14
2017-10-02T20:25:49.894Z,14
2017-10-02T20:26:52.327Z,14
2017-10-02T20:27:54.757Z,14
2017-10-02T20:28:57.195Z,14
2017-10-02T20:29:59.619Z,13.9
2017-10-02T20:31:02.070Z,13.9
2017-10-02T20:32:04.516Z,13.9
2017-10-02T20:33:06.939Z,13.9
2017-10-02T20:34:09.377Z,13.9
2017-10-02T20:35:11.810Z,13.8
2017-10-02T20:36:14.244Z,13.8
2017-10-02T20:37:17.039Z,13.8
2017-10-02T20:38:19.468Z,13.8
2017-10-02T20:39:21.895Z,13.8
2017-10-02T20:40:24.326Z,13.8
2017-10-02T20:41:26.759Z,13.8
2017-10-02T20:42:29.189Z,13.8
2017-10-02T20:43:31.624Z,13.8
2017-10-02T20:44:34.051Z,13.8
2017-10-02T20:45:36.835Z,13.7
2017-10-02T20:46:39.610Z,13.8
2017-10-02T20:47:42.032Z,13.7
2017-10-02T20:48:44.465Z,13.7
2017-10-02T20:49:46.891Z,13.7
2017-10-02T20:50:49.323Z,13.7
2017-10-02T20:51:51.745Z,13.7
2017-10-02T20:52:54.178Z,13.7
2017-10-02T20:53:56.621Z,13.7
2017-10-02T20:54:59.069Z,13.7
2017-10-02T20:56:01.492Z,13.7
2017-10-02T20:57:04.275Z,13.7
2017-10-02T20:58:07.059Z,13.7
2017-10-02T20:59:09.496Z,13.7
2017-10-02T21:00:11.930Z,13.7
2017-10-02T21:01:14.368Z,13.6
2017-10-02T21:02:17.132Z,13.7
2017-10-02T21:03:19.579Z,13.6
2017-10-02T21:04:22.004Z,13.6
2017-10-02T21:05:24.796Z,13.6
2017-10-02T21:06:27.226Z,13.6
2017-10-02T21:07:29.661Z,13.6
2017-10-02T21:08:32.435Z,13.6
2017-10-02T21:09:34.874Z,13.6
2017-10-02T21:10:37.286Z,13.6
2017-10-02T21:11:39.730Z,13.6
2017-10-02T21:12:42.167Z,13.6
2017-10-02T21:13:44.600Z,13.5
2017-10-02T21:14:47.038Z,13.5
2017-10-02T21:15:49.472Z,13.5
2017-10-02T21:16:51.905Z,13.5
2017-10-02T21:17:54.343Z,13.5
2017-10-02T21:18:56.769Z,13.5
2017-10-02T21:19:59.198Z,13.5
2017-10-02T21:21:01.641Z,13.5
2017-10-02T21:22:04.083Z,13.5
2017-10-02T21:23:06.531Z,13.5
2017-10-02T21:24:08.968Z,13.5
2017-10-02T21:25:11.400Z,13.4
2017-10-02T21:26:13.835Z,13.4
2017-10-02T21:27:16.268Z,13.4
2017-10-02T21:28:18.697Z,13.3
2017-10-02T21:29:21.126Z,13.4
2017-10-02T21:30:23.555Z,13.4
2017-10-02T21:31:25.991Z,13.4
2017-10-02T21:32:28.424Z,13.4
2017-10-02T21:33:30.856Z,13.4
2017-10-02T21:34:33.283Z,13.4
2017-10-02T21:35:35.719Z,13.4
2017-10-02T21:36:38.156Z,13.4
2017-10-02T21:37:40.592Z,13.4
2017-10-02T21:38:43.025Z,13.4
2017-10-02T21:39:45.456Z,13.4
2017-10-02T21:40:47.887Z,13.4
2017-10-02T21:41:50.342Z,13.4
2017-10-02T21:42:52.751Z,13.4
2017-10-02T21:43:55.184Z,13.4
2017-10-02T21:44:57.611Z,13.4
2017-10-02T21:46:00.054Z,13.4
2017-10-02T21:47:02.818Z,13.4
2017-10-02T21:48:05.247Z,13.3
2017-10-02T21:49:07.687Z,13.3
2017-10-02T21:50:10.119Z,13.3
2017-10-02T21:51:12.556Z,13.3
2017-10-02T21:52:14.990Z,13.3
2017-10-02T21:53:17.432Z,13.3
2017-10-02T21:54:19.862Z,13.3
2017-10-02T21:55:22.288Z,13.3
2017-10-02T21:56:24.716Z,13.3
2017-10-02T21:57:27.150Z,13.2
2017-10-02T21:58:29.577Z,13.2
2017-10-02T21:59:32.009Z,13.2
2017-10-02T22:00:34.426Z,13.2
2017-10-02T22:01:36.863Z,13.2
2017-10-02T22:02:39.326Z,13.2
2017-10-02T22:03:41.737Z,13.2
2017-10-02T22:04:44.165Z,13.2
2017-10-02T22:05:46.606Z,13.1
2017-10-02T22:06:49.038Z,13.1
2017-10-02T22:07:51.469Z,13.1
2017-10-02T22:08:53.906Z,13.1
2017-10-02T22:09:56.670Z,13.1
2017-10-02T22:10:59.108Z,13.1
2017-10-02T22:12:01.540Z,13.1
2017-10-02T22:13:03.963Z,13.1
2017-10-02T22:14:06.393Z,13.1
2017-10-02T22:15:08.828Z,13
2017-10-02T22:16:11.259Z,13
2017-10-02T22:17:13.697Z,13
2017-10-02T22:18:16.135Z,13
2017-10-02T22:19:18.565Z,12.9
2017-10-02T22:20:21.005Z,12.9
2017-10-02T22:21:23.448Z,12.9
2017-10-02T22:22:26.222Z,13
2017-10-02T22:23:29.001Z,13
2017-10-02T22:24:31.436Z,13
2017-10-02T22:25:33.850Z,13
2017-10-02T22:26:36.298Z,13
2017-10-02T22:27:38.726Z,12.9
2017-10-02T22:28:41.159Z,12.9
2017-10-02T22:29:43.592Z,12.9
2017-10-02T22:30:46.026Z,12.9
2017-10-02T22:31:48.458Z,12.8
2017-10-02T22:32:50.911Z,12.8
2017-10-02T22:33:53.323Z,12.8
2017-10-02T22:34:55.760Z,12.8
2017-10-02T22:35:58.199Z,12.7
2017-10-02T22:37:00.637Z,12.7
2017-10-02T22:38:03.061Z,12.7
2017-10-02T22:39:05.494Z,12.7
2017-10-02T22:40:07.925Z,12.7
2017-10-02T22:41:10.363Z,12.7
2017-10-02T22:42:12.791Z,12.7
2017-10-02T22:43:15.231Z,12.7
2017-10-02T22:44:17.660Z,12.7
2017-10-02T22:45:20.105Z,12.7
2017-10-02T22:46:22.538Z,12.6
2017-10-02T22:47:24.971Z,12.6
2017-10-02T22:48:27.408Z,12.6
2017-10-02T22:49:29.847Z,12.6
2017-10-02T22:50:32.271Z,12.6
2017-10-02T22:51:34.707Z,12.6
2017-10-02T22:52:37.132Z,12.6
2017-10-02T22:53:39.563Z,12.6
2017-10-02T22:54:41.993Z,12.6
2017-10-02T22:55:44.431Z,12.6
2017-10-02T22:56:47.204Z,12.6
2017-10-02T22:57:49.642Z,12.6
2017-10-02T22:58:52.066Z,12.6
2017-10-02T22:59:54.492Z,12.6
2017-10-02T23:00:57.613Z,12.6
2017-10-02T23:02:00.039Z,12.6
2017-10-02T23:03:02.807Z,12.5
2017-10-02T23:04:05.244Z,12.6
2017-10-02T23:05:07.680Z,12.6
2017-10-02T23:06:10.446Z,12.5
2017-10-02T23:07:13.210Z,12.5
2017-10-02T23:08:15.978Z,12.5
2017-10-02T23:09:18.394Z,12.5
2017-10-02T23:10:20.839Z,12.5
2017-10-02T23:11:23.255Z,12.5
2017-10-02T23:12:25.693Z,12.5
2017-10-02T23:13:28.125Z,12.5
2017-10-02T23:14:30.558Z,12.5
2017-10-02T23:15:33.330Z,12.5
2017-10-02T23:16:35.767Z,12.5
2017-10-02T23:17:38.195Z,12.5
2017-10-02T23:18:40.620Z,12.5
2017-10-02T23:19:43.044Z,12.5
2017-10-02T23:20:45.482Z,12.5
2017-10-02T23:21:47.905Z,12.5
2017-10-02T23:22:50.334Z,12.5
2017-10-02T23:23:52.761Z,12.5
2017-10-02T23:24:55.191Z,12.5
2017-10-02T23:25:57.994Z,12.4
2017-10-02T23:27:00.424Z,12.4
2017-10-02T23:28:02.855Z,12.4
2017-10-02T23:29:05.279Z,12.4
2017-10-02T23:30:07.710Z,12.4
2017-10-02T23:31:10.142Z,12.4
2017-10-02T23:32:12.574Z,12.4
2017-10-02T23:33:14.995Z,12.4
2017-10-02T23:34:17.769Z,12.5
2017-10-02T23:35:20.216Z,12.5
2017-10-02T23:36:22.642Z,12.5
2017-10-02T23:37:25.059Z,12.5
2017-10-02T23:38:27.482Z,12.5
2017-10-02T23:39:29.912Z,12.5
2017-10-02T23:40:32.347Z,12.5
2017-10-02T23:41:34.782Z,12.5
2017-10-02T23:42:37.202Z,12.5
2017-10-02T23:43:39.635Z,12.6
2017-10-02T23:44:42.081Z,12.6
2017-10-02T23:45:44.505Z,12.5
2017-10-02T23:46:46.940Z,12.5
2017-10-02T23:47:49.701Z,12.5
2017-10-02T23:48:52.126Z,12.5
2017-10-02T23:49:54.564Z,12.5
2017-10-02T23:50:56.990Z,12.5
2017-10-02T23:51:59.421Z,12.5
2017-10-02T23:53:01.854Z,12.5
2017-10-02T23:54:04.623Z,12.5
2017-10-02T23:55:07.061Z,12.5
2017-10-02T23:56:09.500Z,12.5
2017-10-02T23:57:12.271Z,12.5
2017-10-02T23:58:14.692Z,12.4
2017-10-02T23:59:17.130Z,12.5
