createdAt,value
2022-12-06T00:00:51.491Z,31.23
2022-12-06T00:03:19.227Z,31.19
2022-12-06T00:05:46.943Z,31.33
2022-12-06T00:08:14.703Z,31.25
2022-12-06T00:10:42.519Z,31.19
2022-12-06T00:13:11.660Z,31.03
2022-12-06T00:15:39.341Z,31.08
2022-12-06T00:18:07.071Z,31.21
2022-12-06T00:20:34.972Z,31.36
2022-12-06T00:23:02.662Z,31.32
2022-12-06T00:25:30.267Z,31.15
2022-12-06T00:27:58.048Z,31.19
2022-12-06T00:30:27.072Z,31.12
2022-12-06T00:32:54.722Z,31.40
2022-12-06T00:35:22.421Z,31.34
2022-12-06T00:37:50.074Z,31.40
2022-12-06T00:40:17.764Z,31.17
2022-12-06T00:42:45.383Z,31.22
2022-12-06T00:45:13.011Z,31.30
2022-12-06T00:47:41.978Z,31.27
2022-12-06T00:50:10.188Z,31.37
2022-12-06T00:52:37.819Z,31.31
2022-12-06T00:55:05.659Z,31.42
2022-12-06T00:57:33.241Z,31.43
2022-12-06T01:00:01.126Z,31.44
2022-12-06T01:02:29.314Z,31.21
2022-12-06T01:04:58.314Z,31.56
2022-12-06T01:07:25.951Z,31.49
2022-12-06T01:09:53.614Z,31.48
2022-12-06T01:12:21.333Z,31.36
2022-12-06T01:14:49.013Z,31.32
2022-12-06T01:17:16.678Z,31.39
2022-12-06T01:19:44.431Z,31.27
2022-12-06T01:22:13.413Z,31.38
2022-12-06T01:24:41.040Z,31.34
2022-12-06T01:27:08.645Z,31.44
2022-12-06T01:29:36.333Z,31.41
2022-12-06T01:32:03.945Z,31.43
2022-12-06T01:34:31.602Z,31.41
2022-12-06T01:36:59.506Z,31.33
2022-12-06T01:39:28.514Z,31.51
2022-12-06T01:41:57.285Z,31.35
2022-12-06T01:44:41.167Z,31.32
2022-12-06T01:47:11.618Z,31.66
2022-12-06T01:49:39.315Z,31.55
2022-12-06T01:52:07.853Z,31.52
2022-12-06T01:54:36.879Z,31.33
2022-12-06T01:57:05.287Z,31.58
2022-12-06T01:59:33.023Z,31.39
2022-12-06T02:02:00.712Z,31.46
2022-12-06T02:04:28.359Z,31.35
2022-12-06T02:06:56.045Z,31.64
2022-12-06T02:09:23.707Z,31.48
2022-12-06T02:11:52.721Z,31.39
2022-12-06T02:14:20.765Z,31.43
2022-12-06T02:16:55.708Z,31.49
2022-12-06T02:19:31.799Z,31.39
2022-12-06T02:22:01.071Z,31.71
2022-12-06T02:24:41.251Z,31.60
2022-12-06T02:27:36.762Z,31.72
2022-12-06T02:30:11.039Z,31.75
2022-12-06T02:32:44.418Z,31.56
2022-12-06T02:35:12.627Z,31.43
2022-12-06T02:37:42.118Z,31.51
2022-12-06T02:40:10.950Z,31.49
2022-12-06T02:42:40.477Z,31.43
2022-12-06T02:45:10.080Z,31.66
2022-12-06T02:47:37.989Z,31.64
2022-12-06T02:50:08.041Z,31.43
2022-12-06T02:52:35.743Z,31.60
2022-12-06T02:55:03.379Z,31.44
2022-12-06T02:57:35.643Z,31.52
2022-12-06T03:00:04.044Z,31.72
2022-12-06T03:02:31.736Z,31.66
2022-12-06T03:05:05.915Z,31.62
2022-12-06T03:07:37.012Z,31.76
2022-12-06T03:10:09.275Z,31.71
2022-12-06T03:12:38.825Z,31.49
2022-12-06T03:15:07.920Z,31.66
2022-12-06T03:17:37.193Z,31.66
2022-12-06T03:20:05.527Z,31.57
2022-12-06T03:22:38.280Z,31.50
2022-12-06T03:25:09.335Z,31.57
2022-12-06T03:27:37.128Z,31.66
2022-12-06T03:30:05.972Z,31.77
2022-12-06T03:32:34.135Z,31.82
2022-12-06T03:35:03.124Z,31.68
2022-12-06T03:37:31.383Z,31.63
2022-12-06T03:40:00.141Z,31.61
2022-12-06T03:42:29.478Z,31.78
2022-12-06T03:44:57.099Z,31.73
2022-12-06T03:47:26.553Z,31.74
2022-12-06T03:49:54.513Z,31.52
2022-12-06T03:52:22.384Z,31.73
2022-12-06T03:54:49.982Z,31.57
2022-12-06T03:57:17.561Z,31.66
2022-12-06T03:59:47.247Z,31.75
2022-12-06T04:02:14.972Z,31.69
2022-12-06T04:04:42.599Z,31.80
2022-12-06T04:07:10.643Z,31.74
2022-12-06T04:10:03.185Z,31.79
2022-12-06T04:12:48.737Z,31.67
2022-12-06T04:15:17.821Z,31.79
2022-12-06T04:18:03.103Z,31.83
2022-12-06T04:20:50.889Z,31.91
2022-12-06T04:23:17.478Z,31.75
2022-12-06T04:25:45.175Z,31.66
2022-12-06T04:28:30.425Z,31.82
2022-12-06T04:31:21.700Z,31.91
2022-12-06T04:34:07.353Z,31.90
2022-12-06T04:36:52.470Z,31.87
2022-12-06T04:39:20.968Z,31.89
2022-12-06T04:42:25.179Z,31.83
2022-12-06T04:44:52.791Z,31.77
2022-12-06T04:47:21.770Z,31.93
2022-12-06T04:49:49.585Z,31.77
2022-12-06T04:52:17.406Z,31.79
2022-12-06T04:54:45.063Z,31.95
2022-12-06T04:57:37.722Z,31.89
2022-12-06T05:00:07.782Z,31.85
2022-12-06T05:02:36.848Z,31.75
2022-12-06T05:05:04.692Z,31.83
2022-12-06T05:07:32.442Z,31.70
2022-12-06T05:10:00.328Z,31.90
2022-12-06T05:12:28.398Z,31.87
2022-12-06T05:14:56.040Z,31.74
2022-12-06T05:17:23.645Z,31.87
2022-12-06T05:19:52.678Z,31.97
2022-12-06T05:22:20.327Z,31.97
2022-12-06T05:24:47.979Z,31.83
2022-12-06T05:27:15.696Z,31.84
2022-12-06T05:29:43.396Z,31.96
2022-12-06T05:32:12.131Z,31.91
2022-12-06T05:34:39.747Z,31.99
2022-12-06T05:37:08.741Z,32.01
2022-12-06T05:39:36.385Z,32.17
2022-12-06T05:43:17.275Z,31.90
2022-12-06T05:45:45.043Z,32.00
2022-12-06T05:48:12.695Z,32.01
2022-12-06T05:50:40.364Z,32.15
2022-12-06T05:53:09.987Z,32.04
2022-12-06T05:55:37.686Z,31.92
2022-12-06T05:58:05.478Z,31.89
2022-12-06T06:00:33.214Z,32.06
2022-12-06T06:03:01.088Z,32.02
2022-12-06T06:05:29.270Z,32.04
2022-12-06T06:07:56.940Z,31.77
2022-12-06T06:10:26.023Z,31.97
2022-12-06T06:12:53.852Z,31.87
2022-12-06T06:15:21.507Z,31.85
2022-12-06T06:17:49.225Z,31.97
2022-12-06T06:20:16.928Z,31.88
2022-12-06T06:22:44.628Z,31.95
2022-12-06T06:25:12.303Z,31.94
2022-12-06T06:27:41.427Z,32.00
2022-12-06T06:30:09.824Z,31.92
2022-12-06T06:32:37.425Z,31.83
2022-12-06T06:35:05.171Z,31.84
2022-12-06T06:37:33.012Z,31.97
2022-12-06T06:40:00.963Z,31.86
2022-12-06T06:42:28.761Z,31.97
2022-12-06T06:44:57.850Z,31.92
2022-12-06T06:47:25.542Z,31.91
2022-12-06T06:49:54.680Z,31.76
2022-12-06T06:52:22.300Z,31.94
2022-12-06T06:54:50.033Z,32.06
2022-12-06T06:57:18.404Z,31.92
2022-12-06T06:59:46.351Z,32.03
2022-12-06T07:02:15.516Z,31.97
2022-12-06T07:04:43.342Z,32.02
2022-12-06T07:07:12.564Z,31.97
2022-12-06T07:09:41.993Z,31.97
2022-12-06T07:12:09.890Z,32.04
2022-12-06T07:14:37.566Z,31.93
2022-12-06T07:17:05.284Z,32.03
2022-12-06T07:19:34.370Z,32.04
2022-12-06T07:22:02.015Z,31.91
2022-12-06T07:24:29.863Z,31.89
2022-12-06T07:27:09.693Z,32.04
2022-12-06T07:29:37.384Z,31.83
2022-12-06T07:32:05.097Z,31.85
2022-12-06T07:34:34.420Z,32.17
2022-12-06T07:37:02.252Z,31.94
2022-12-06T07:39:29.954Z,32.07
2022-12-06T07:42:14.890Z,31.91
2022-12-06T07:45:02.195Z,31.85
2022-12-06T07:47:33.253Z,32.10
2022-12-06T07:50:02.677Z,32.00
2022-12-06T07:52:33.644Z,31.88
2022-12-06T07:55:01.290Z,31.88
2022-12-06T07:57:28.978Z,31.88
2022-12-06T07:59:56.858Z,31.97
2022-12-06T08:02:25.802Z,31.86
2022-12-06T08:04:53.590Z,31.97
2022-12-06T08:07:22.682Z,31.93
2022-12-06T08:09:50.302Z,31.88
2022-12-06T08:12:17.964Z,31.97
2022-12-06T08:14:45.608Z,32.09
2022-12-06T08:17:13.381Z,32.11
2022-12-06T08:19:40.982Z,32.13
2022-12-06T08:22:08.711Z,32.07
2022-12-06T08:24:37.821Z,31.94
2022-12-06T08:27:05.530Z,32.20
2022-12-06T08:29:34.547Z,32.03
2022-12-06T08:32:03.182Z,32.04
2022-12-06T08:34:30.876Z,32.15
2022-12-06T08:37:03.122Z,32.26
2022-12-06T08:39:31.324Z,31.98
2022-12-06T08:42:01.333Z,32.08
2022-12-06T08:44:29.766Z,32.24
2022-12-06T08:46:57.390Z,32.02
2022-12-06T08:49:25.240Z,32.26
2022-12-06T08:51:52.996Z,32.09
2022-12-06T08:54:21.505Z,32.16
2022-12-06T08:56:49.130Z,32.39
2022-12-06T08:59:18.183Z,32.34
2022-12-06T09:01:46.000Z,32.21
2022-12-06T09:04:13.802Z,32.19
2022-12-06T09:06:41.907Z,32.45
2022-12-06T09:09:09.983Z,32.36
2022-12-06T09:11:37.730Z,32.33
2022-12-06T09:14:05.373Z,32.30
2022-12-06T09:16:34.521Z,32.29
2022-12-06T09:19:02.349Z,32.54
2022-12-06T09:21:30.882Z,32.36
2022-12-06T09:23:58.639Z,32.56
2022-12-06T09:26:26.395Z,32.47
2022-12-06T09:29:12.667Z,32.68
2022-12-06T09:31:41.968Z,32.37
2022-12-06T09:34:09.882Z,32.72
2022-12-06T09:36:38.089Z,32.71
2022-12-06T09:39:06.411Z,32.83
2022-12-06T09:41:41.504Z,32.86
2022-12-06T09:44:13.949Z,32.68
2022-12-06T09:46:46.460Z,32.90
2022-12-06T09:49:24.305Z,32.80
2022-12-06T09:51:59.788Z,32.94
2022-12-06T09:54:33.856Z,32.85
2022-12-06T09:57:02.487Z,32.84
2022-12-06T09:59:31.907Z,32.95
2022-12-06T10:02:05.204Z,32.88
2022-12-06T10:04:43.031Z,32.95
2022-12-06T10:07:12.436Z,33.06
2022-12-06T10:09:41.889Z,33.02
2022-12-06T10:15:06.535Z,32.97
2022-12-06T10:17:42.317Z,32.88
2022-12-06T10:20:12.479Z,32.94
2022-12-06T10:22:44.798Z,33.00
2022-12-06T10:25:13.885Z,33.03
2022-12-06T10:27:41.781Z,33.03
2022-12-06T10:30:11.539Z,32.98
2022-12-06T10:32:52.795Z,33.08
2022-12-06T10:35:22.892Z,33.06
2022-12-06T10:37:54.155Z,33.11
2022-12-06T10:40:23.861Z,33.08
2022-12-06T10:42:52.452Z,32.97
2022-12-06T10:45:38.474Z,33.11
2022-12-06T10:48:11.394Z,32.97
2022-12-06T10:50:39.416Z,32.91
2022-12-06T10:53:12.386Z,32.92
2022-12-06T10:55:41.242Z,32.89
2022-12-06T10:58:10.339Z,33.11
2022-12-06T11:00:39.896Z,33.03
2022-12-06T11:03:11.145Z,33.01
2022-12-06T11:05:39.914Z,33.23
2022-12-06T11:08:08.757Z,33.03
2022-12-06T11:10:36.803Z,33.06
2022-12-06T11:13:21.503Z,32.97
2022-12-06T11:15:50.555Z,33.27
2022-12-06T11:18:19.783Z,33.05
2022-12-06T11:20:47.999Z,33.09
2022-12-06T11:23:19.229Z,33.05
2022-12-06T11:25:51.410Z,33.12
2022-12-06T11:28:25.661Z,33.23
2022-12-06T11:30:54.129Z,33.15
2022-12-06T11:33:27.453Z,33.22
2022-12-06T11:35:55.167Z,33.22
2022-12-06T11:38:22.840Z,33.39
2022-12-06T11:40:51.871Z,33.30
2022-12-06T11:43:20.061Z,33.42
2022-12-06T11:45:47.779Z,33.49
2022-12-06T11:48:16.485Z,33.38
2022-12-06T11:50:46.146Z,33.28
2022-12-06T11:53:17.842Z,33.38
2022-12-06T11:55:46.043Z,33.58
2022-12-06T11:58:14.715Z,33.52
2022-12-06T12:00:56.814Z,33.40
2022-12-06T12:03:28.352Z,33.49
2022-12-06T12:06:08.699Z,33.29
2022-12-06T12:08:36.384Z,33.49
2022-12-06T12:11:04.625Z,33.59
2022-12-06T12:13:48.490Z,33.53
2022-12-06T12:16:17.923Z,33.66
2022-12-06T12:18:51.003Z,33.45
2022-12-06T12:21:19.980Z,33.57
2022-12-06T12:23:48.360Z,33.51
2022-12-06T12:26:17.009Z,33.58
2022-12-06T12:28:44.700Z,33.52
2022-12-06T12:31:12.534Z,33.64
2022-12-06T12:33:40.130Z,33.63
2022-12-06T12:36:14.800Z,33.64
2022-12-06T12:38:44.319Z,33.73
2022-12-06T12:41:21.891Z,33.80
2022-12-06T12:44:13.785Z,33.77
2022-12-06T12:46:43.682Z,33.85
2022-12-06T12:49:28.023Z,34.00
2022-12-06T12:51:55.697Z,33.97
2022-12-06T12:54:26.496Z,34.06
2022-12-06T12:56:54.225Z,33.95
2022-12-06T12:59:22.514Z,34.17
2022-12-06T13:01:51.333Z,34.01
2022-12-06T13:04:21.918Z,34.13
2022-12-06T13:06:51.443Z,34.00
2022-12-06T13:09:22.918Z,34.08
2022-12-06T13:11:53.884Z,34.24
2022-12-06T13:14:21.711Z,34.24
2022-12-06T13:16:50.238Z,34.38
2022-12-06T13:19:18.796Z,34.40
2022-12-06T13:21:46.493Z,34.29
2022-12-06T13:24:16.140Z,34.33
2022-12-06T13:26:44.891Z,34.31
2022-12-06T13:29:16.150Z,34.48
2022-12-06T13:31:44.418Z,34.54
2022-12-06T13:34:15.064Z,34.45
2022-12-06T13:36:42.859Z,34.62
2022-12-06T13:39:25.440Z,34.42
2022-12-06T13:42:15.059Z,34.58
2022-12-06T13:44:45.043Z,34.68
2022-12-06T13:47:32.643Z,34.84
2022-12-06T13:50:00.625Z,34.97
2022-12-06T13:52:43.697Z,34.95
2022-12-06T13:55:30.098Z,35.01
2022-12-06T13:57:59.389Z,35.12
2022-12-06T14:00:45.843Z,34.97
2022-12-06T14:03:29.584Z,34.97
2022-12-06T14:06:10.643Z,34.97
2022-12-06T14:08:42.181Z,35.10
2022-12-06T14:11:18.609Z,35.12
2022-12-06T14:14:02.138Z,35.18
2022-12-06T14:16:32.594Z,35.44
2022-12-06T14:19:00.320Z,35.33
2022-12-06T14:21:31.305Z,35.35
2022-12-06T14:23:58.984Z,35.50
2022-12-06T14:26:27.803Z,35.40
2022-12-06T14:29:20.237Z,35.39
2022-12-06T14:31:49.124Z,35.41
2022-12-06T14:34:23.821Z,35.27
2022-12-06T14:36:53.670Z,35.38
2022-12-06T14:39:21.663Z,35.29
2022-12-06T14:42:10.519Z,35.42
2022-12-06T14:44:38.184Z,35.38
2022-12-06T14:47:06.595Z,35.37
2022-12-06T14:49:52.344Z,35.47
2022-12-06T14:52:22.997Z,35.69
2022-12-06T14:54:51.904Z,35.70
2022-12-06T14:57:30.570Z,35.62
2022-12-06T15:00:25.609Z,35.73
2022-12-06T15:03:22.273Z,35.71
2022-12-06T15:06:09.755Z,35.76
2022-12-06T15:08:39.834Z,35.51
2022-12-06T15:11:35.810Z,35.73
2022-12-06T15:14:14.312Z,35.79
2022-12-06T15:16:42.867Z,35.56
2022-12-06T15:19:11.510Z,35.56
2022-12-06T15:21:39.168Z,35.76
2022-12-06T15:24:15.240Z,35.72
2022-12-06T15:26:43.004Z,35.65
2022-12-06T15:29:11.332Z,35.57
2022-12-06T15:31:39.091Z,35.75
2022-12-06T15:34:15.008Z,35.74
2022-12-06T15:36:43.263Z,35.75
2022-12-06T15:39:13.003Z,35.81
2022-12-06T15:41:42.131Z,35.51
2022-12-06T15:44:12.290Z,35.55
2022-12-06T15:46:40.068Z,35.71
2022-12-06T15:49:08.705Z,35.59
2022-12-06T15:51:36.351Z,35.47
2022-12-06T15:54:06.061Z,35.55
2022-12-06T15:56:33.718Z,35.58
2022-12-06T15:59:03.616Z,35.57
2022-12-06T16:01:33.671Z,35.53
2022-12-06T16:04:02.133Z,35.72
2022-12-06T16:06:31.130Z,35.45
2022-12-06T16:09:00.165Z,35.49
2022-12-06T16:11:28.011Z,35.68
2022-12-06T16:13:56.754Z,35.66
2022-12-06T16:16:25.881Z,35.71
2022-12-06T16:18:55.845Z,35.43
2022-12-06T16:21:23.941Z,35.55
2022-12-06T16:24:14.189Z,35.70
2022-12-06T16:26:44.304Z,35.72
2022-12-06T16:29:14.309Z,35.60
2022-12-06T16:31:43.415Z,35.49
2022-12-06T16:34:13.216Z,35.75
2022-12-06T16:36:57.123Z,35.40
2022-12-06T16:39:25.543Z,35.66
2022-12-06T16:41:53.222Z,35.47
2022-12-06T16:44:21.597Z,35.61
2022-12-06T16:46:50.704Z,35.60
2022-12-06T16:49:45.159Z,35.64
2022-12-06T16:52:07.610Z,35.62
2022-12-06T16:54:36.599Z,35.38
2022-12-06T16:57:04.251Z,35.36
2022-12-06T16:59:32.645Z,35.36
2022-12-06T17:02:01.764Z,35.39
2022-12-06T17:04:32.273Z,35.31
2022-12-06T17:07:01.109Z,35.30
2022-12-06T17:09:30.012Z,35.51
2022-12-06T17:12:04.427Z,35.31
2022-12-06T17:14:32.768Z,35.46
2022-12-06T17:17:04.094Z,35.49
2022-12-06T17:19:32.961Z,35.48
2022-12-06T17:22:02.083Z,35.51
2022-12-06T17:24:30.414Z,35.49
2022-12-06T17:26:59.082Z,35.44
2022-12-06T17:29:27.520Z,35.55
2022-12-06T17:31:55.248Z,35.44
2022-12-06T17:34:26.348Z,35.55
2022-12-06T17:36:54.105Z,35.48
2022-12-06T17:39:22.709Z,35.56
2022-12-06T17:42:07.556Z,35.54
2022-12-06T17:44:36.793Z,35.53
2022-12-06T17:47:04.471Z,35.45
2022-12-06T17:49:36.972Z,35.56
2022-12-06T17:52:04.678Z,35.50
2022-12-06T17:54:33.825Z,35.64
2022-12-06T17:57:01.614Z,35.59
2022-12-06T17:59:31.038Z,35.35
2022-12-06T18:02:16.399Z,35.37
2022-12-06T18:04:48.104Z,35.35
2022-12-06T18:07:16.769Z,35.52
2022-12-06T18:09:46.407Z,35.42
2022-12-06T18:12:14.219Z,35.53
2022-12-06T18:15:01.179Z,35.36
2022-12-06T18:17:28.978Z,35.43
2022-12-06T18:20:01.075Z,35.48
2022-12-06T18:22:28.813Z,35.57
2022-12-06T18:24:57.246Z,35.42
2022-12-06T18:27:24.856Z,35.50
2022-12-06T18:29:53.288Z,35.51
2022-12-06T18:32:20.944Z,35.47
2022-12-06T18:34:49.426Z,35.47
2022-12-06T18:37:18.483Z,35.48
2022-12-06T18:39:47.834Z,35.51
2022-12-06T18:42:15.556Z,35.64
2022-12-06T18:44:45.237Z,35.43
2022-12-06T18:47:12.967Z,35.56
2022-12-06T18:49:41.322Z,35.57
2022-12-06T18:52:08.978Z,35.52
2022-12-06T18:54:38.924Z,35.69
2022-12-06T18:57:07.416Z,35.58
2022-12-06T18:59:38.394Z,35.68
2022-12-06T19:02:06.147Z,35.67
2022-12-06T19:04:35.872Z,35.46
2022-12-06T19:07:04.402Z,35.55
2022-12-06T19:09:34.946Z,35.77
2022-12-06T19:12:05.006Z,35.49
2022-12-06T19:14:33.468Z,35.46
2022-12-06T19:17:01.217Z,35.66
2022-12-06T19:19:30.862Z,35.49
2022-12-06T19:21:58.495Z,35.50
2022-12-06T19:24:29.709Z,35.54
2022-12-06T19:26:58.036Z,35.60
2022-12-06T19:29:27.881Z,35.33
2022-12-06T19:31:55.579Z,35.50
2022-12-06T19:34:25.867Z,35.38
2022-12-06T19:36:53.851Z,35.40
2022-12-06T19:39:21.508Z,35.61
2022-12-06T19:42:07.480Z,35.40
2022-12-06T19:44:37.364Z,35.35
2022-12-06T19:47:05.072Z,35.59
2022-12-06T19:49:33.548Z,35.40
2022-12-06T19:52:01.626Z,35.55
2022-12-06T19:54:30.972Z,35.40
2022-12-06T19:57:01.081Z,35.57
2022-12-06T19:59:48.003Z,35.40
2022-12-06T20:02:15.690Z,35.56
2022-12-06T20:04:48.001Z,35.47
2022-12-06T20:07:20.263Z,35.46
2022-12-06T20:09:49.085Z,35.54
2022-12-06T20:12:16.691Z,35.55
2022-12-06T20:14:52.921Z,35.49
2022-12-06T20:17:21.105Z,35.65
2022-12-06T20:19:49.229Z,35.40
2022-12-06T20:22:20.934Z,35.56
2022-12-06T20:24:48.579Z,35.43
2022-12-06T20:27:17.060Z,35.30
2022-12-06T20:29:44.679Z,35.42
2022-12-06T20:32:15.932Z,35.41
2022-12-06T20:34:43.583Z,35.55
2022-12-06T20:37:12.986Z,35.57
2022-12-06T20:39:41.555Z,35.54
2022-12-06T20:42:10.055Z,35.36
2022-12-06T20:44:37.685Z,35.38
2022-12-06T20:47:06.211Z,35.50
2022-12-06T20:49:36.604Z,35.66
2022-12-06T20:52:07.572Z,35.75
2022-12-06T20:54:35.165Z,35.50
2022-12-06T20:57:10.086Z,35.57
2022-12-06T20:59:38.061Z,35.63
2022-12-06T21:02:27.116Z,35.61
2022-12-06T21:04:56.155Z,35.38
2022-12-06T21:07:27.292Z,35.46
2022-12-06T21:09:54.951Z,35.52
2022-12-06T21:12:23.359Z,35.64
2022-12-06T21:14:51.062Z,35.46
2022-12-06T21:17:19.676Z,35.43
2022-12-06T21:19:47.360Z,35.63
2022-12-06T21:22:18.219Z,35.39
2022-12-06T21:24:45.971Z,35.46
2022-12-06T21:27:14.970Z,35.66
2022-12-06T21:29:43.173Z,35.64
2022-12-06T21:32:12.995Z,35.45
2022-12-06T21:34:46.220Z,35.62
2022-12-06T21:37:15.217Z,35.51
2022-12-06T21:39:46.358Z,35.49
2022-12-06T21:42:16.303Z,35.42
2022-12-06T21:44:43.949Z,35.59
2022-12-06T21:47:12.987Z,35.52
2022-12-06T21:49:42.268Z,35.31
2022-12-06T21:52:10.676Z,35.56
2022-12-06T21:54:38.289Z,35.51
2022-12-06T21:57:08.112Z,35.43
2022-12-06T21:59:35.755Z,35.63
2022-12-06T22:02:06.073Z,35.62
2022-12-06T22:04:33.760Z,35.66
2022-12-06T22:07:02.979Z,35.62
2022-12-06T22:09:31.470Z,35.51
2022-12-06T22:12:01.146Z,35.48
2022-12-06T22:14:30.321Z,35.46
2022-12-06T22:16:58.713Z,35.46
2022-12-06T22:19:26.437Z,35.46
2022-12-06T22:21:55.871Z,35.50
2022-12-06T22:24:23.531Z,35.44
2022-12-06T22:26:51.956Z,35.59
2022-12-06T22:29:19.659Z,35.57
2022-12-06T22:31:49.488Z,35.70
2022-12-06T22:34:17.136Z,35.56
2022-12-06T22:36:45.420Z,35.63
2022-12-06T22:39:13.013Z,35.69
2022-12-06T22:41:41.377Z,35.48
2022-12-06T22:44:08.975Z,35.48
2022-12-06T22:47:02.227Z,35.52
2022-12-06T22:49:31.250Z,35.51
2022-12-06T22:51:59.942Z,35.36
2022-12-06T22:54:27.622Z,35.58
2022-12-06T22:56:57.399Z,35.42
2022-12-06T22:59:26.165Z,35.51
2022-12-06T23:01:55.030Z,35.48
2022-12-06T23:04:22.771Z,35.53
2022-12-06T23:06:53.211Z,35.62
2022-12-06T23:09:20.988Z,35.51
2022-12-06T23:11:48.643Z,35.43
2022-12-06T23:14:16.412Z,35.59
2022-12-06T23:16:45.429Z,35.49
2022-12-06T23:19:13.236Z,35.42
2022-12-06T23:21:42.504Z,35.44
2022-12-06T23:24:12.540Z,35.53
2022-12-06T23:26:40.802Z,35.44
2022-12-06T23:29:08.463Z,35.56
2022-12-06T23:31:36.468Z,35.59
2022-12-06T23:34:04.926Z,35.42
2022-12-06T23:36:33.138Z,35.57
2022-12-06T23:39:00.774Z,35.45
2022-12-06T23:41:29.995Z,35.52
2022-12-06T23:43:57.714Z,35.54
2022-12-06T23:46:26.096Z,35.34
2022-12-06T23:48:53.849Z,35.53
2022-12-06T23:51:22.214Z,35.39
2022-12-06T23:53:50.926Z,35.34
2022-12-06T23:56:18.902Z,35.25
2022-12-06T23:58:47.972Z,35.30
