createdAt,value
2023-02-24T00:02:05.886Z,10.10
2023-02-24T00:04:39.604Z,10.50
2023-02-24T00:07:08.731Z,10.10
2023-02-24T00:09:35.602Z,10.00
2023-02-24T00:12:10.823Z,10.10
2023-02-24T00:14:41.175Z,10.10
2023-02-24T00:17:09.087Z,10.10
2023-02-24T00:19:37.107Z,10.10
2023-02-24T00:22:07.011Z,10.10
2023-02-24T00:24:34.656Z,10.10
2023-02-24T00:27:07.618Z,10.00
2023-02-24T00:29:37.459Z,10.00
2023-02-24T00:32:07.148Z,9.90
2023-02-24T00:34:36.731Z,10.00
2023-02-24T00:37:06.961Z,10.00
2023-02-24T00:39:35.065Z,9.90
2023-02-24T00:42:05.659Z,9.90
2023-02-24T00:44:49.741Z,9.80
2023-02-24T00:47:17.596Z,9.80
2023-02-24T00:49:44.901Z,9.80
2023-02-24T00:52:20.534Z,9.80
2023-02-24T00:54:49.902Z,9.80
2023-02-24T00:57:18.567Z,9.80
2023-02-24T00:59:47.618Z,9.70
2023-02-24T01:02:15.820Z,9.70
2023-02-24T01:04:44.288Z,9.70
2023-02-24T01:07:12.949Z,9.70
2023-02-24T01:09:41.680Z,9.70
2023-02-24T01:12:22.246Z,9.70
2023-02-24T01:14:53.149Z,9.70
2023-02-24T01:17:21.693Z,9.60
2023-02-24T01:19:50.208Z,9.60
2023-02-24T01:22:20.287Z,9.60
2023-02-24T01:24:48.715Z,9.50
2023-02-24T01:27:20.774Z,9.50
2023-02-24T01:29:48.557Z,9.40
2023-02-24T01:32:20.849Z,9.40
2023-02-24T01:34:51.627Z,9.40
2023-02-24T01:37:19.417Z,9.30
2023-02-24T01:39:47.527Z,9.30
2023-02-24T01:42:19.619Z,9.30
2023-02-24T01:44:46.559Z,9.20
2023-02-24T01:47:16.076Z,9.20
2023-02-24T01:49:47.167Z,9.20
2023-02-24T01:52:30.581Z,9.20
2023-02-24T01:55:03.187Z,9.10
2023-02-24T01:57:35.861Z,9.10
2023-02-24T02:00:20.263Z,9.00
2023-02-24T02:02:52.474Z,9.00
2023-02-24T02:05:19.337Z,9.00
2023-02-24T02:07:46.471Z,9.00
2023-02-24T02:10:13.916Z,9.00
2023-02-24T02:12:44.839Z,8.90
2023-02-24T02:15:16.724Z,8.90
2023-02-24T02:18:20.808Z,8.90
2023-02-24T02:21:40.183Z,8.90
2023-02-24T02:24:33.618Z,8.90
2023-02-24T02:27:29.624Z,8.90
2023-02-24T02:30:19.509Z,9.10
2023-02-24T02:33:39.692Z,8.80
2023-02-24T02:36:39.461Z,8.80
2023-02-24T02:39:14.597Z,8.80
2023-02-24T02:42:26.568Z,8.80
2023-02-24T02:45:09.318Z,8.80
2023-02-24T02:48:00.801Z,8.70
2023-02-24T02:50:43.255Z,8.70
2023-02-24T02:53:26.566Z,8.70
2023-02-24T02:56:23.855Z,8.70
2023-02-24T02:58:55.116Z,8.70
2023-02-24T03:01:28.385Z,8.60
2023-02-24T03:04:04.508Z,8.60
2023-02-24T03:06:55.873Z,8.60
2023-02-24T03:09:36.008Z,8.60
2023-02-24T03:12:14.944Z,8.60
2023-02-24T03:14:52.559Z,8.60
2023-02-24T03:17:28.850Z,8.60
2023-02-24T03:20:14.845Z,8.60
2023-02-24T03:23:04.816Z,8.60
2023-02-24T03:25:46.747Z,8.50
2023-02-24T03:28:30.319Z,8.50
2023-02-24T03:31:07.404Z,8.50
2023-02-24T03:33:49.223Z,8.50
2023-02-24T03:36:15.976Z,8.50
2023-02-24T03:38:43.688Z,8.50
2023-02-24T03:41:11.295Z,8.40
2023-02-24T03:43:45.116Z,8.50
2023-02-24T03:46:13.939Z,8.40
2023-02-24T03:48:47.439Z,8.40
2023-02-24T03:51:23.207Z,8.40
2023-02-24T03:54:08.941Z,8.50
2023-02-24T03:56:49.649Z,8.40
2023-02-24T03:59:42.486Z,8.40
2023-02-24T04:02:20.160Z,8.40
2023-02-24T04:05:09.549Z,8.40
2023-02-24T04:08:05.444Z,8.30
2023-02-24T04:10:52.310Z,8.30
2023-02-24T04:13:37.213Z,8.30
2023-02-24T04:16:36.310Z,8.30
2023-02-24T04:19:14.024Z,8.30
2023-02-24T04:21:45.418Z,8.30
2023-02-24T04:24:16.180Z,8.30
2023-02-24T04:26:46.602Z,8.30
2023-02-24T04:29:29.187Z,8.30
2023-02-24T04:32:07.383Z,8.30
2023-02-24T04:34:35.041Z,8.20
2023-02-24T04:37:02.312Z,8.20
2023-02-24T04:39:31.042Z,8.20
2023-02-24T04:42:01.612Z,8.30
2023-02-24T04:44:29.089Z,8.20
2023-02-24T04:46:56.488Z,8.20
2023-02-24T04:49:23.518Z,8.20
2023-02-24T04:51:51.588Z,8.20
2023-02-24T04:54:20.819Z,8.20
2023-02-24T04:56:50.844Z,8.10
2023-02-24T04:59:20.203Z,8.10
2023-02-24T05:01:47.582Z,8.10
2023-02-24T05:04:14.929Z,8.10
2023-02-24T05:06:44.215Z,8.10
2023-02-24T05:09:14.364Z,8.10
2023-02-24T05:11:43.580Z,8.10
2023-02-24T05:14:16.237Z,8.10
2023-02-24T05:16:44.957Z,8.10
2023-02-24T05:19:34.294Z,8.10
2023-02-24T05:22:06.854Z,8.10
2023-02-24T05:24:34.763Z,8.10
2023-02-24T05:27:03.606Z,8.10
2023-02-24T05:29:35.241Z,8.10
2023-02-24T05:32:04.339Z,8.00
2023-02-24T05:34:33.529Z,8.00
2023-02-24T05:37:07.193Z,8.00
2023-02-24T05:39:35.053Z,8.10
2023-02-24T05:42:06.365Z,8.10
2023-02-24T05:44:35.457Z,8.10
2023-02-24T05:47:05.229Z,8.10
2023-02-24T05:49:35.143Z,8.10
2023-02-24T05:52:10.064Z,8.00
2023-02-24T05:54:41.855Z,8.00
2023-02-24T05:57:13.480Z,8.00
2023-02-24T05:59:42.066Z,8.00
2023-02-24T06:02:13.550Z,8.00
2023-02-24T06:04:51.573Z,7.90
2023-02-24T06:07:26.799Z,8.00
2023-02-24T06:09:58.531Z,8.00
2023-02-24T06:12:29.651Z,7.90
2023-02-24T06:15:00.415Z,7.90
2023-02-24T06:17:28.178Z,7.90
2023-02-24T06:19:55.184Z,7.90
2023-02-24T06:22:26.031Z,7.80
2023-02-24T06:24:55.122Z,7.80
2023-02-24T06:27:24.486Z,7.80
2023-02-24T06:29:54.367Z,7.70
2023-02-24T06:32:24.601Z,7.70
2023-02-24T06:34:52.054Z,7.60
2023-02-24T06:37:19.357Z,7.60
2023-02-24T06:39:46.449Z,7.60
2023-02-24T06:42:13.872Z,7.60
2023-02-24T06:44:41.381Z,7.60
2023-02-24T06:47:13.337Z,7.50
2023-02-24T06:49:42.631Z,7.50
2023-02-24T06:52:10.893Z,7.50
2023-02-24T06:54:37.633Z,7.50
2023-02-24T06:57:04.703Z,7.50
2023-02-24T06:59:32.088Z,7.50
2023-02-24T07:02:03.263Z,7.40
2023-02-24T07:04:30.149Z,7.50
2023-02-24T07:07:03.054Z,7.50
2023-02-24T07:09:31.355Z,7.50
2023-02-24T07:11:58.765Z,7.50
2023-02-24T07:14:30.878Z,7.60
2023-02-24T07:16:59.401Z,7.60
2023-02-24T07:19:30.062Z,7.70
2023-02-24T07:22:03.702Z,7.70
2023-02-24T07:24:37.087Z,7.70
2023-02-24T07:27:27.541Z,7.80
2023-02-24T07:29:54.304Z,7.80
2023-02-24T07:32:23.037Z,7.80
2023-02-24T07:34:49.960Z,7.80
2023-02-24T07:37:16.856Z,7.90
2023-02-24T07:39:43.940Z,7.90
2023-02-24T07:42:14.924Z,7.90
2023-02-24T07:44:44.380Z,7.90
2023-02-24T07:47:11.227Z,7.70
2023-02-24T07:49:40.725Z,8.00
2023-02-24T07:52:08.120Z,8.00
2023-02-24T07:54:35.520Z,8.10
2023-02-24T07:57:02.475Z,8.10
2023-02-24T07:59:33.142Z,8.10
2023-02-24T08:02:04.444Z,8.10
2023-02-24T08:04:32.871Z,8.20
2023-02-24T08:07:02.934Z,8.20
2023-02-24T08:09:47.154Z,8.30
2023-02-24T08:12:22.490Z,8.30
2023-02-24T08:14:53.038Z,8.40
2023-02-24T08:17:26.129Z,8.40
2023-02-24T08:20:15.632Z,8.50
2023-02-24T08:22:46.578Z,8.50
2023-02-24T08:25:18.989Z,8.60
2023-02-24T08:28:07.020Z,8.70
2023-02-24T08:30:38.882Z,8.80
2023-02-24T08:33:09.627Z,8.80
2023-02-24T08:35:44.282Z,8.80
2023-02-24T08:38:16.600Z,8.90
2023-02-24T08:40:52.258Z,8.90
2023-02-24T08:43:34.785Z,9.00
2023-02-24T08:46:13.576Z,9.10
2023-02-24T08:48:56.799Z,9.10
2023-02-24T08:51:34.928Z,9.20
2023-02-24T08:54:11.014Z,9.20
2023-02-24T08:56:43.334Z,9.20
2023-02-24T08:59:37.681Z,9.20
2023-02-24T09:02:18.762Z,9.30
2023-02-24T09:04:46.887Z,9.40
2023-02-24T09:07:35.325Z,9.50
2023-02-24T09:10:11.358Z,9.50
2023-02-24T09:12:41.233Z,9.60
2023-02-24T09:15:17.334Z,9.60
2023-02-24T09:17:45.393Z,9.70
2023-02-24T09:20:27.048Z,9.80
2023-02-24T09:22:59.591Z,9.80
2023-02-24T09:25:40.624Z,9.80
2023-02-24T09:28:27.373Z,9.90
2023-02-24T09:30:58.617Z,9.90
2023-02-24T09:33:41.654Z,10.00
2023-02-24T09:36:12.914Z,10.10
2023-02-24T09:39:00.741Z,10.20
2023-02-24T09:41:56.479Z,10.30
2023-02-24T09:44:39.783Z,10.40
2023-02-24T09:47:56.980Z,10.60
2023-02-24T09:51:02.571Z,10.70
2023-02-24T09:53:41.196Z,10.80
2023-02-24T09:56:22.734Z,11.00
2023-02-24T09:59:01.050Z,11.10
2023-02-24T10:02:18.074Z,11.20
2023-02-24T10:05:07.854Z,11.30
2023-02-24T10:07:43.881Z,11.30
2023-02-24T10:10:20.226Z,11.40
2023-02-24T10:12:54.614Z,11.40
2023-02-24T10:15:49.274Z,11.50
2023-02-24T10:19:14.924Z,11.50
2023-02-24T10:22:02.471Z,11.70
2023-02-24T10:24:38.431Z,11.80
2023-02-24T10:27:30.053Z,11.90
2023-02-24T10:30:10.770Z,12.00
2023-02-24T10:32:43.268Z,12.10
2023-02-24T10:35:17.782Z,12.10
2023-02-24T10:37:45.392Z,12.10
2023-02-24T10:40:24.715Z,12.10
2023-02-24T10:42:54.959Z,12.10
2023-02-24T10:45:34.685Z,12.10
2023-02-24T10:48:07.351Z,12.10
2023-02-24T10:50:55.431Z,12.10
2023-02-24T10:53:37.510Z,12.10
2023-02-24T10:56:26.921Z,12.00
2023-02-24T10:59:25.172Z,12.00
2023-02-24T11:01:59.765Z,11.90
2023-02-24T11:04:58.417Z,11.80
2023-02-24T11:07:33.454Z,11.60
2023-02-24T11:10:11.370Z,11.70
2023-02-24T11:13:10.274Z,11.60
2023-02-24T11:16:09.761Z,11.50
2023-02-24T11:18:39.146Z,11.40
2023-02-24T11:21:11.098Z,11.40
2023-02-24T11:23:45.978Z,11.30
2023-02-24T11:26:21.639Z,11.20
2023-02-24T11:29:50.029Z,11.20
2023-02-24T11:32:52.860Z,11.10
2023-02-24T11:35:40.700Z,11.00
2023-02-24T11:38:46.773Z,10.90
2023-02-24T11:41:27.119Z,10.90
2023-02-24T11:44:19.772Z,10.80
2023-02-24T11:46:54.534Z,10.80
2023-02-24T11:49:42.326Z,10.70
2023-02-24T11:52:40.842Z,10.60
2023-02-24T11:55:35.989Z,10.80
2023-02-24T11:58:39.518Z,10.50
2023-02-24T12:01:22.363Z,10.40
2023-02-24T12:04:19.014Z,10.40
2023-02-24T12:07:20.361Z,10.30
2023-02-24T12:10:15.513Z,10.30
2023-02-24T12:13:13.980Z,10.20
2023-02-24T12:16:08.268Z,10.20
2023-02-24T12:18:50.298Z,10.10
2023-02-24T12:21:30.551Z,10.10
2023-02-24T12:23:59.077Z,10.10
2023-02-24T12:26:47.792Z,10.00
2023-02-24T12:29:56.000Z,10.00
2023-02-24T12:33:03.101Z,9.90
2023-02-24T12:36:09.589Z,9.90
2023-02-24T12:39:00.817Z,9.90
2023-02-24T12:41:46.790Z,9.80
2023-02-24T12:44:45.103Z,9.80
2023-02-24T12:47:30.184Z,9.90
2023-02-24T12:50:14.499Z,9.80
2023-02-24T12:53:08.379Z,9.80
2023-02-24T12:56:11.684Z,9.80
2023-02-24T12:58:44.909Z,9.80
2023-02-24T13:01:55.909Z,9.80
2023-02-24T13:04:54.874Z,9.80
2023-02-24T13:07:42.771Z,9.70
2023-02-24T13:10:46.438Z,9.70
2023-02-24T13:13:31.423Z,9.70
2023-02-24T13:16:02.543Z,9.70
2023-02-24T13:18:39.399Z,9.70
2023-02-24T13:21:23.437Z,9.60
2023-02-24T13:24:03.408Z,9.70
2023-02-24T13:26:32.733Z,9.60
2023-02-24T13:29:11.768Z,9.60
2023-02-24T13:31:51.626Z,9.60
2023-02-24T13:34:44.615Z,9.60
2023-02-24T13:37:11.781Z,9.50
2023-02-24T13:39:41.494Z,9.50
2023-02-24T13:42:24.534Z,9.50
2023-02-24T13:45:02.022Z,9.40
2023-02-24T13:47:59.781Z,9.40
2023-02-24T13:51:03.655Z,9.40
2023-02-24T13:53:51.173Z,9.40
2023-02-24T13:56:39.417Z,9.30
2023-02-24T13:59:32.817Z,9.40
2023-02-24T14:02:15.619Z,9.40
2023-02-24T14:04:59.550Z,9.40
2023-02-24T14:07:33.738Z,9.40
2023-02-24T14:10:06.193Z,9.40
2023-02-24T14:12:36.177Z,9.40
2023-02-24T14:15:04.754Z,9.40
2023-02-24T14:17:37.159Z,9.40
2023-02-24T14:20:09.672Z,9.40
2023-02-24T14:22:44.932Z,9.40
2023-02-24T14:25:13.315Z,9.50
2023-02-24T14:27:42.502Z,9.50
2023-02-24T14:30:26.020Z,9.50
2023-02-24T14:32:53.406Z,9.60
2023-02-24T14:35:38.945Z,9.60
2023-02-24T14:38:06.077Z,9.60
2023-02-24T14:40:33.391Z,9.60
2023-02-24T14:43:00.291Z,9.50
2023-02-24T14:45:28.862Z,9.50
2023-02-24T14:47:56.762Z,9.50
2023-02-24T14:50:41.697Z,9.50
2023-02-24T14:53:17.723Z,9.50
2023-02-24T14:55:50.562Z,9.50
2023-02-24T14:58:31.485Z,9.50
2023-02-24T15:01:21.666Z,9.40
2023-02-24T15:04:12.017Z,9.40
2023-02-24T15:06:43.709Z,9.40
2023-02-24T15:09:24.257Z,9.40
2023-02-24T15:11:53.286Z,9.30
2023-02-24T15:14:26.517Z,9.30
2023-02-24T15:17:16.161Z,9.30
2023-02-24T15:19:46.383Z,9.30
2023-02-24T15:22:28.632Z,9.30
2023-02-24T15:25:15.660Z,9.30
2023-02-24T15:27:56.771Z,9.20
2023-02-24T15:30:29.289Z,9.20
2023-02-24T15:33:26.379Z,9.10
2023-02-24T15:35:59.357Z,9.10
2023-02-24T15:38:36.204Z,9.10
2023-02-24T15:41:06.062Z,9.00
2023-02-24T15:43:38.607Z,9.00
2023-02-24T15:46:31.016Z,8.90
2023-02-24T15:49:03.154Z,8.90
2023-02-24T15:51:39.816Z,8.90
2023-02-24T15:54:20.001Z,8.80
2023-02-24T15:56:48.824Z,8.80
2023-02-24T15:59:19.716Z,8.80
2023-02-24T16:01:46.688Z,8.70
2023-02-24T16:04:14.027Z,8.70
2023-02-24T16:06:54.472Z,8.70
2023-02-24T16:09:36.244Z,8.60
2023-02-24T16:12:13.291Z,8.30
2023-02-24T16:14:41.531Z,8.60
2023-02-24T16:17:39.078Z,8.50
2023-02-24T16:20:12.518Z,8.50
2023-02-24T16:22:39.302Z,8.50
2023-02-24T16:25:06.962Z,8.50
2023-02-24T16:27:34.327Z,8.50
2023-02-24T16:30:01.091Z,8.50
2023-02-24T16:32:28.105Z,8.40
2023-02-24T16:34:55.108Z,8.40
2023-02-24T16:37:29.770Z,8.40
2023-02-24T16:39:59.127Z,8.40
2023-02-24T16:42:25.896Z,8.40
2023-02-24T16:44:52.756Z,8.40
2023-02-24T16:47:25.256Z,8.40
2023-02-24T16:49:57.512Z,8.30
2023-02-24T16:52:24.883Z,8.30
2023-02-24T16:54:51.897Z,8.30
2023-02-24T16:57:18.620Z,8.30
2023-02-24T16:59:45.334Z,8.30
2023-02-24T17:02:23.882Z,8.20
2023-02-24T17:04:50.709Z,8.20
2023-02-24T17:07:20.244Z,8.20
2023-02-24T17:09:47.267Z,8.20
2023-02-24T17:12:17.047Z,8.20
2023-02-24T17:14:43.740Z,8.20
2023-02-24T17:17:11.675Z,8.20
2023-02-24T17:19:39.009Z,8.20
2023-02-24T17:22:05.988Z,8.20
2023-02-24T17:24:32.718Z,8.20
2023-02-24T17:27:00.457Z,8.20
2023-02-24T17:29:27.825Z,8.10
2023-02-24T17:31:54.705Z,8.10
2023-02-24T17:34:23.857Z,8.10
2023-02-24T17:36:50.668Z,8.10
2023-02-24T17:39:17.425Z,8.10
2023-02-24T17:41:44.348Z,8.10
2023-02-24T17:44:11.162Z,8.10
2023-02-24T17:46:38.007Z,8.10
2023-02-24T17:49:05.068Z,8.10
2023-02-24T17:51:32.366Z,8.10
2023-02-24T17:53:59.221Z,8.10
2023-02-24T17:56:26.098Z,8.10
2023-02-24T17:58:58.642Z,8.10
2023-02-24T18:01:27.049Z,8.10
2023-02-24T18:03:57.268Z,8.10
2023-02-24T18:06:25.212Z,8.10
2023-02-24T18:08:51.982Z,8.10
2023-02-24T18:11:19.852Z,8.10
2023-02-24T18:13:48.557Z,8.10
2023-02-24T18:16:16.292Z,8.20
2023-02-24T18:18:43.112Z,8.10
2023-02-24T18:21:09.796Z,8.20
2023-02-24T18:23:40.046Z,8.10
2023-02-24T18:26:09.852Z,8.20
2023-02-24T18:28:37.900Z,8.20
2023-02-24T18:31:33.118Z,8.20
2023-02-24T18:34:00.566Z,8.20
2023-02-24T18:36:28.066Z,8.20
2023-02-24T18:38:57.713Z,8.20
2023-02-24T18:41:24.859Z,8.20
2023-02-24T18:43:55.074Z,8.20
2023-02-24T18:46:24.547Z,8.20
2023-02-24T18:48:51.773Z,8.10
2023-02-24T18:51:22.654Z,8.10
2023-02-24T18:53:52.585Z,8.40
2023-02-24T18:56:23.927Z,8.10
2023-02-24T18:58:52.712Z,8.00
2023-02-24T19:01:24.849Z,8.10
2023-02-24T19:03:53.662Z,8.10
2023-02-24T19:06:21.491Z,8.10
2023-02-24T19:08:54.768Z,8.10
2023-02-24T19:11:21.762Z,8.10
2023-02-24T19:13:48.574Z,8.10
2023-02-24T19:16:17.256Z,8.10
2023-02-24T19:18:45.040Z,8.10
2023-02-24T19:21:12.057Z,8.10
2023-02-24T19:23:38.898Z,8.10
2023-02-24T19:26:07.801Z,8.10
2023-02-24T19:28:34.769Z,8.10
2023-02-24T19:31:01.565Z,8.10
2023-02-24T19:33:28.748Z,8.10
2023-02-24T19:36:03.489Z,8.00
2023-02-24T19:38:30.714Z,8.00
2023-02-24T19:41:01.274Z,8.00
2023-02-24T19:43:28.710Z,8.00
2023-02-24T19:45:55.892Z,8.00
2023-02-24T19:48:23.434Z,8.00
2023-02-24T19:50:50.476Z,7.90
2023-02-24T19:53:18.532Z,7.90
2023-02-24T19:55:49.758Z,7.90
2023-02-24T19:58:16.826Z,7.90
2023-02-24T20:00:43.815Z,8.50
2023-02-24T20:03:16.995Z,7.90
2023-02-24T20:05:44.032Z,7.90
2023-02-24T20:08:11.472Z,7.90
2023-02-24T20:10:38.790Z,7.90
2023-02-24T20:13:05.862Z,7.90
2023-02-24T20:15:33.606Z,7.90
2023-02-24T20:18:04.686Z,7.90
2023-02-24T20:20:32.051Z,7.90
2023-02-24T20:22:59.350Z,7.90
2023-02-24T20:25:26.441Z,7.90
2023-02-24T20:27:54.124Z,7.90
2023-02-24T20:30:21.412Z,7.90
2023-02-24T20:32:48.900Z,7.40
2023-02-24T20:35:18.791Z,7.90
2023-02-24T20:37:45.763Z,7.60
2023-02-24T20:40:13.145Z,7.90
2023-02-24T20:42:39.979Z,8.00
2023-02-24T20:45:08.011Z,7.80
2023-02-24T20:47:35.013Z,7.90
2023-02-24T20:50:03.127Z,8.00
2023-02-24T20:52:30.452Z,8.00
2023-02-24T20:54:57.172Z,7.30
2023-02-24T20:57:24.139Z,7.90
2023-02-24T21:00:02.847Z,7.90
2023-02-24T21:02:30.185Z,7.10
2023-02-24T21:04:57.005Z,7.90
2023-02-24T21:07:23.963Z,7.90
2023-02-24T21:09:52.066Z,7.90
2023-02-24T21:12:19.368Z,7.90
2023-02-24T21:14:46.192Z,7.80
2023-02-24T21:17:13.024Z,7.70
2023-02-24T21:19:39.875Z,7.70
2023-02-24T21:22:06.924Z,7.80
2023-02-24T21:24:33.619Z,7.80
2023-02-24T21:27:00.409Z,7.80
2023-02-24T21:29:27.517Z,8.40
2023-02-24T21:31:55.964Z,7.70
2023-02-24T21:34:22.833Z,8.40
2023-02-24T21:36:49.633Z,8.00
2023-02-24T21:39:17.653Z,7.70
2023-02-24T21:41:44.893Z,7.70
2023-02-24T21:44:14.693Z,7.60
2023-02-24T21:46:42.497Z,7.60
2023-02-24T21:49:14.294Z,7.50
2023-02-24T21:51:42.129Z,7.50
2023-02-24T21:54:08.908Z,7.40
2023-02-24T21:56:35.760Z,7.40
2023-02-24T21:59:06.230Z,7.30
2023-02-24T22:01:37.100Z,7.20
2023-02-24T22:04:08.301Z,7.20
2023-02-24T22:06:38.206Z,7.20
2023-02-24T22:09:08.388Z,7.10
2023-02-24T22:11:39.359Z,7.10
2023-02-24T22:14:14.703Z,7.00
2023-02-24T22:16:42.482Z,6.90
2023-02-24T22:19:10.193Z,6.60
2023-02-24T22:21:39.575Z,6.80
2023-02-24T22:24:06.867Z,6.80
2023-02-24T22:26:33.927Z,6.40
2023-02-24T22:29:08.377Z,6.70
2023-02-24T22:31:38.157Z,6.40
2023-02-24T22:34:06.222Z,6.60
2023-02-24T22:36:36.826Z,7.80
2023-02-24T22:39:06.305Z,6.50
2023-02-24T22:41:35.560Z,6.90
2023-02-24T22:44:05.253Z,7.40
2023-02-24T22:46:38.300Z,6.30
2023-02-24T22:49:06.495Z,6.50
2023-02-24T22:51:35.058Z,6.40
2023-02-24T22:54:02.973Z,6.10
2023-02-24T22:56:30.832Z,6.90
2023-02-24T22:58:58.923Z,6.20
2023-02-24T23:01:29.909Z,6.20
2023-02-24T23:04:01.238Z,6.90
2023-02-24T23:06:29.436Z,6.30
2023-02-24T23:08:59.621Z,6.40
2023-02-24T23:11:33.616Z,6.20
2023-02-24T23:14:05.870Z,6.30
2023-02-24T23:16:35.235Z,7.80
2023-02-24T23:19:12.060Z,6.30
2023-02-24T23:21:43.466Z,6.20
2023-02-24T23:24:12.558Z,6.80
2023-02-24T23:27:00.498Z,6.30
2023-02-24T23:29:27.527Z,6.40
2023-02-24T23:31:54.458Z,7.00
2023-02-24T23:34:25.008Z,6.40
2023-02-24T23:36:52.178Z,6.10
2023-02-24T23:39:23.529Z,6.40
2023-02-24T23:41:57.532Z,6.70
2023-02-24T23:44:25.128Z,7.40
2023-02-24T23:46:52.184Z,6.80
2023-02-24T23:49:19.133Z,7.40
2023-02-24T23:51:48.719Z,7.30
2023-02-24T23:54:18.132Z,7.00
2023-02-24T23:56:45.438Z,8.10
2023-02-24T23:59:12.494Z,6.70
