createdAt,value
2018-09-01T00:01:54.353Z,14.60
2018-09-01T00:06:56.489Z,14.60
2018-09-01T00:11:59.640Z,14.60
2018-09-01T00:17:02.756Z,14.50
2018-09-01T00:22:05.009Z,14.30
2018-09-01T00:27:07.408Z,14.30
2018-09-01T00:32:10.218Z,14.00
2018-09-01T00:37:17.156Z,14.10
2018-09-01T00:42:19.533Z,14.10
2018-09-01T00:47:21.698Z,14.10
2018-09-01T00:52:25.006Z,14.00
2018-09-01T00:57:27.219Z,14.00
2018-09-01T01:02:29.678Z,14.00
2018-09-01T01:07:32.109Z,13.80
2018-09-01T01:12:34.270Z,13.70
2018-09-01T01:17:36.430Z,13.50
2018-09-01T01:22:39.408Z,13.30
2018-09-01T01:27:41.577Z,13.30
2018-09-01T01:32:45.032Z,13.20
2018-09-01T01:37:49.770Z,13.10
2018-09-01T01:42:53.530Z,13.20
2018-09-01T01:47:58.246Z,12.90
2018-09-01T01:53:00.510Z,13.00
2018-09-01T01:58:02.689Z,12.90
2018-09-01T02:03:05.030Z,12.80
2018-09-01T02:08:07.262Z,12.70
2018-09-01T02:13:12.960Z,12.70
2018-09-01T02:18:17.399Z,12.60
2018-09-01T02:23:22.794Z,13.00
2018-09-01T02:28:26.098Z,13.00
2018-09-01T02:33:30.405Z,12.90
2018-09-01T02:38:33.488Z,12.80
2018-09-01T02:43:35.830Z,12.80
2018-09-01T02:48:38.478Z,12.80
2018-09-01T02:53:41.942Z,12.80
2018-09-01T02:58:45.174Z,12.70
2018-09-01T03:03:50.685Z,12.70
2018-09-01T03:08:56.269Z,12.70
2018-09-01T03:14:00.221Z,12.70
2018-09-01T03:19:02.402Z,12.80
2018-09-01T03:24:05.436Z,12.70
2018-09-01T03:29:08.006Z,12.60
2018-09-01T03:34:10.758Z,12.60
2018-09-01T03:39:14.538Z,12.50
2018-09-01T03:44:19.384Z,12.50
2018-09-01T03:49:21.990Z,12.40
2018-09-01T03:54:24.141Z,12.30
2018-09-01T03:59:26.341Z,12.30
2018-09-01T04:04:30.533Z,12.20
2018-09-01T04:09:34.306Z,12.10
2018-09-01T04:14:37.460Z,11.90
2018-09-01T04:19:40.177Z,11.90
2018-09-01T04:24:43.577Z,11.90
2018-09-01T04:29:45.774Z,11.80
2018-09-01T04:34:48.457Z,11.70
2018-09-01T04:39:50.658Z,11.60
2018-09-01T04:44:53.254Z,11.70
2018-09-01T04:49:56.788Z,11.60
2018-09-01T04:55:00.589Z,11.60
2018-09-01T05:00:03.845Z,11.50
2018-09-01T05:05:06.203Z,11.50
2018-09-01T05:10:08.410Z,11.60
2018-09-01T05:15:10.830Z,11.60
2018-09-01T05:20:13.255Z,11.70
2018-09-01T05:25:15.606Z,11.70
2018-09-01T05:30:17.801Z,11.80
2018-09-01T05:35:20.444Z,11.80
2018-09-01T05:40:23.533Z,11.90
2018-09-01T05:45:26.389Z,12.00
2018-09-01T05:50:30.150Z,12.10
2018-09-01T05:55:32.438Z,12.30
2018-09-01T06:00:35.224Z,12.30
2018-09-01T06:05:39.380Z,12.40
2018-09-01T06:10:41.851Z,12.60
2018-09-01T06:15:44.502Z,13.00
2018-09-01T06:20:46.649Z,12.90
2018-09-01T06:25:48.837Z,13.10
2018-09-01T06:30:52.409Z,13.30
2018-09-01T06:35:54.593Z,13.50
2018-09-01T06:40:57.661Z,13.40
2018-09-01T06:45:59.824Z,13.60
2018-09-01T06:51:01.969Z,13.60
2018-09-01T06:56:04.170Z,14.40
2018-09-01T07:01:06.410Z,15.20
2018-09-01T07:06:08.579Z,15.70
2018-09-01T07:11:10.750Z,16.60
2018-09-01T07:16:13.806Z,17.20
2018-09-01T07:21:16.174Z,17.60
2018-09-01T07:26:18.316Z,17.00
2018-09-01T07:31:20.873Z,18.30
2018-09-01T07:36:24.796Z,18.80
2018-09-01T07:41:28.248Z,18.70
2018-09-01T07:46:30.577Z,18.60
2018-09-01T07:51:33.008Z,18.70
2018-09-01T07:56:36.969Z,19.50
2018-09-01T08:01:39.126Z,19.90
2018-09-01T08:06:41.301Z,19.50
2018-09-01T08:11:43.485Z,20.40
2018-09-01T08:16:45.809Z,20.60
2018-09-01T08:21:49.722Z,20.60
2018-09-01T08:26:51.869Z,20.80
2018-09-01T08:31:53.999Z,21.40
2018-09-01T08:36:56.174Z,21.50
2018-09-01T08:41:58.368Z,21.30
2018-09-01T08:47:00.517Z,21.70
2018-09-01T08:52:03.383Z,21.50
2018-09-01T08:57:05.615Z,22.50
2018-09-01T09:02:07.962Z,21.60
2018-09-01T09:07:11.254Z,21.90
2018-09-01T09:12:36.466Z,22.50
2018-09-01T09:17:39.915Z,22.40
2018-09-01T09:22:42.101Z,23.40
2018-09-01T09:27:44.282Z,22.90
2018-09-01T09:32:49.199Z,24.70
2018-09-01T09:37:52.281Z,23.60
2018-09-01T09:42:54.421Z,25.20
2018-09-01T09:47:56.590Z,26.20
2018-09-01T09:52:58.775Z,26.40
2018-09-01T09:58:00.945Z,27.30
2018-09-01T10:03:03.130Z,26.90
2018-09-01T10:08:06.223Z,26.50
2018-09-01T10:13:08.502Z,23.10
2018-09-01T10:18:13.046Z,22.80
2018-09-01T10:23:17.300Z,22.60
2018-09-01T10:28:21.874Z,22.50
2018-09-01T10:33:25.724Z,22.50
2018-09-01T10:38:27.999Z,23.00
2018-09-01T10:43:31.460Z,22.60
2018-09-01T10:48:35.798Z,23.10
2018-09-01T10:53:39.961Z,22.70
2018-09-01T10:58:42.119Z,22.80
2018-09-01T11:03:45.524Z,22.70
2018-09-01T11:08:47.792Z,21.60
2018-09-01T11:13:51.733Z,22.70
2018-09-01T11:18:56.363Z,22.40
2018-09-01T11:23:59.208Z,22.00
2018-09-01T11:29:03.287Z,22.00
2018-09-01T11:34:07.872Z,23.10
2018-09-01T11:39:10.679Z,21.80
2018-09-01T11:44:12.854Z,22.10
2018-09-01T11:49:17.695Z,22.60
2018-09-01T11:54:20.086Z,22.40
2018-09-01T11:59:22.293Z,22.50
2018-09-01T12:04:26.090Z,22.30
2018-09-01T12:09:29.893Z,22.40
2018-09-01T12:14:32.944Z,22.00
2018-09-01T12:19:35.104Z,21.80
2018-09-01T12:24:37.606Z,22.10
2018-09-01T12:29:39.773Z,22.20
2018-09-01T12:34:44.416Z,22.70
2018-09-01T12:39:47.071Z,22.40
2018-09-01T12:44:49.260Z,21.80
2018-09-01T12:49:51.499Z,22.40
2018-09-01T12:54:53.923Z,22.60
2018-09-01T12:59:57.088Z,22.30
2018-09-01T13:05:00.354Z,21.80
2018-09-01T13:10:03.420Z,22.50
2018-09-01T13:15:05.762Z,23.10
2018-09-01T13:20:09.180Z,22.50
2018-09-01T13:25:12.779Z,21.80
2018-09-01T13:30:14.952Z,22.20
2018-09-01T13:35:18.727Z,22.50
2018-09-01T13:40:21.126Z,22.20
2018-09-01T13:45:24.153Z,21.90
2018-09-01T13:50:26.399Z,22.30
2018-09-01T13:55:30.608Z,22.50
2018-09-01T14:00:32.769Z,22.20
2018-09-01T14:05:35.190Z,22.40
2018-09-01T14:10:37.446Z,22.80
2018-09-01T14:15:39.607Z,22.50
2018-09-01T14:20:44.135Z,22.40
2018-09-01T14:25:46.674Z,22.80
2018-09-01T14:30:51.178Z,22.40
2018-09-01T14:35:53.529Z,22.40
2018-09-01T14:40:55.750Z,22.40
2018-09-01T14:45:59.032Z,22.30
2018-09-01T14:51:05.968Z,22.40
2018-09-01T14:56:11.910Z,22.20
2018-09-01T15:01:14.739Z,22.10
2018-09-01T15:06:18.651Z,22.00
2018-09-01T15:11:21.958Z,22.20
2018-09-01T15:16:25.236Z,22.30
2018-09-01T15:21:29.389Z,22.30
2018-09-01T15:26:34.097Z,22.20
2018-09-01T15:31:36.254Z,22.10
2018-09-01T15:36:38.434Z,22.20
2018-09-01T15:41:42.606Z,22.10
2018-09-01T15:46:45.766Z,22.20
2018-09-01T15:51:48.620Z,22.00
2018-09-01T15:56:50.811Z,21.90
2018-09-01T16:01:56.061Z,22.10
2018-09-01T16:06:58.639Z,22.10
2018-09-01T16:12:01.301Z,22.00
2018-09-01T16:17:04.176Z,21.80
2018-09-01T16:22:07.089Z,21.80
2018-09-01T16:27:09.610Z,21.90
2018-09-01T16:32:11.797Z,21.80
2018-09-01T16:37:14.102Z,21.80
2018-09-01T16:42:16.256Z,21.70
2018-09-01T16:47:21.059Z,21.70
2018-09-01T16:52:25.805Z,21.60
2018-09-01T16:57:30.085Z,21.60
2018-09-01T17:02:32.560Z,21.70
2018-09-01T17:07:40.314Z,21.50
2018-09-01T17:12:43.569Z,21.50
2018-09-01T17:17:47.855Z,21.40
2018-09-01T17:22:50.613Z,21.40
2018-09-01T17:27:53.435Z,21.20
2018-09-01T17:32:55.553Z,21.20
2018-09-01T17:37:57.778Z,21.10
2018-09-01T17:43:00.306Z,21.00
2018-09-01T17:48:02.553Z,20.90
2018-09-01T17:53:05.113Z,20.90
2018-09-01T17:58:07.627Z,20.70
2018-09-01T18:03:10.366Z,20.60
2018-09-01T18:08:12.525Z,20.50
2018-09-01T18:13:14.685Z,20.40
2018-09-01T18:18:16.856Z,20.20
2018-09-01T18:23:19.557Z,20.10
2018-09-01T18:28:21.725Z,19.90
2018-09-01T18:33:25.621Z,19.80
2018-09-01T18:38:27.761Z,19.70
2018-09-01T18:43:29.910Z,19.60
2018-09-01T18:48:32.626Z,19.50
2018-09-01T18:53:34.809Z,19.40
2018-09-01T18:58:37.162Z,19.30
2018-09-01T19:03:39.458Z,19.10
2018-09-01T19:08:42.088Z,19.00
2018-09-01T19:13:44.576Z,18.80
2018-09-01T19:18:47.577Z,18.60
2018-09-01T19:23:51.329Z,18.60
2018-09-01T19:28:55.275Z,18.50
2018-09-01T19:33:59.606Z,18.40
2018-09-01T19:39:04.376Z,18.20
2018-09-01T19:44:07.286Z,18.20
2018-09-01T19:49:10.393Z,18.00
2018-09-01T19:54:12.626Z,17.90
2018-09-01T19:59:14.819Z,17.80
2018-09-01T20:04:18.913Z,17.60
2018-09-01T20:09:21.657Z,17.50
2018-09-01T20:14:23.853Z,17.40
2018-09-01T20:19:26.278Z,17.30
2018-09-01T20:24:28.509Z,17.10
2018-09-01T20:29:32.182Z,17.10
2018-09-01T20:34:39.901Z,17.00
2018-09-01T20:39:45.217Z,16.80
2018-09-01T20:44:49.935Z,16.80
2018-09-01T20:49:52.530Z,16.70
2018-09-01T20:54:56.193Z,16.50
2018-09-01T20:59:58.357Z,16.40
2018-09-01T21:05:00.545Z,16.20
2018-09-01T21:10:03.259Z,16.20
2018-09-01T21:15:05.784Z,16.00
2018-09-01T21:20:08.490Z,15.90
2018-09-01T21:25:11.698Z,15.80
2018-09-01T21:30:16.375Z,15.80
2018-09-01T21:35:18.878Z,15.70
2018-09-01T21:40:21.038Z,15.50
2018-09-01T21:45:23.189Z,15.30
2018-09-01T21:50:25.325Z,15.20
2018-09-01T21:55:27.642Z,15.20
2018-09-01T22:00:31.636Z,15.20
2018-09-01T22:05:34.659Z,15.10
2018-09-01T22:10:37.187Z,15.00
2018-09-01T22:15:39.357Z,14.90
2018-09-01T22:20:41.516Z,14.70
2018-09-01T22:25:45.185Z,14.60
2018-09-01T22:30:48.672Z,14.50
2018-09-01T22:35:53.032Z,14.20
2018-09-01T22:40:59.180Z,14.20
2018-09-01T22:46:01.684Z,14.30
2018-09-01T22:51:05.893Z,14.20
2018-09-01T22:56:10.791Z,14.10
2018-09-01T23:01:13.257Z,14.00
2018-09-01T23:06:16.287Z,14.00
2018-09-01T23:11:19.881Z,13.90
2018-09-01T23:16:23.862Z,13.90
2018-09-01T23:21:28.381Z,13.90
2018-09-01T23:26:31.041Z,13.80
2018-09-01T23:31:34.261Z,13.70
2018-09-01T23:36:37.523Z,13.70
2018-09-01T23:41:41.386Z,13.60
2018-09-01T23:46:45.478Z,13.60
2018-09-01T23:51:48.482Z,13.50
2018-09-01T23:56:52.568Z,13.30
