createdAt,value
2023-02-01T00:01:09.231Z,3.67
2023-02-01T00:03:36.677Z,3.70
2023-02-01T00:06:04.166Z,3.73
2023-02-01T00:08:31.236Z,3.76
2023-02-01T00:11:16.323Z,3.78
2023-02-01T00:13:44.309Z,3.79
2023-02-01T00:16:17.983Z,3.83
2023-02-01T00:18:52.526Z,3.86
2023-02-01T00:21:21.997Z,3.87
2023-02-01T00:23:49.081Z,3.95
2023-02-01T00:26:37.350Z,3.99
2023-02-01T00:29:27.069Z,4.06
2023-02-01T00:31:54.164Z,4.11
2023-02-01T00:34:21.613Z,4.16
2023-02-01T00:36:48.972Z,4.19
2023-02-01T00:39:16.908Z,4.21
2023-02-01T00:41:44.820Z,4.24
2023-02-01T00:44:11.802Z,4.24
2023-02-01T00:46:38.905Z,4.24
2023-02-01T00:49:08.203Z,4.25
2023-02-01T00:51:35.736Z,4.25
2023-02-01T00:54:04.265Z,4.26
2023-02-01T00:56:32.505Z,4.28
2023-02-01T00:59:00.255Z,4.29
2023-02-01T01:01:29.120Z,4.32
2023-02-01T01:04:00.645Z,4.32
2023-02-01T01:06:34.451Z,4.33
2023-02-01T01:09:06.603Z,4.33
2023-02-01T01:11:37.800Z,4.31
2023-02-01T01:14:08.748Z,4.31
2023-02-01T01:16:36.987Z,4.34
2023-02-01T01:19:04.650Z,4.37
2023-02-01T01:21:32.335Z,4.39
2023-02-01T01:23:59.981Z,4.39
2023-02-01T01:26:30.586Z,4.38
2023-02-01T01:28:59.793Z,4.33
2023-02-01T01:31:28.088Z,4.28
2023-02-01T01:33:58.911Z,4.28
2023-02-01T01:36:27.852Z,4.23
2023-02-01T01:38:54.924Z,4.16
2023-02-01T01:41:31.816Z,4.14
2023-02-01T01:44:07.235Z,4.09
2023-02-01T01:46:38.730Z,4.08
2023-02-01T01:49:18.079Z,4.04
2023-02-01T01:51:52.232Z,4.04
2023-02-01T01:54:30.602Z,4.01
2023-02-01T01:57:04.826Z,4.00
2023-02-01T01:59:35.943Z,3.96
2023-02-01T02:02:03.169Z,3.93
2023-02-01T02:04:31.021Z,3.88
2023-02-01T02:07:09.086Z,3.87
2023-02-01T02:09:36.308Z,3.84
2023-02-01T02:12:03.640Z,3.85
2023-02-01T02:14:32.443Z,3.83
2023-02-01T02:17:41.065Z,3.80
2023-02-01T02:20:50.403Z,3.79
2023-02-01T02:23:48.543Z,3.77
2023-02-01T02:26:47.300Z,3.77
2023-02-01T02:29:43.003Z,3.76
2023-02-01T02:32:22.189Z,3.70
2023-02-01T02:35:34.238Z,3.70
2023-02-01T02:38:32.401Z,3.63
2023-02-01T02:41:09.553Z,3.57
2023-02-01T02:44:15.897Z,3.55
2023-02-01T02:47:10.153Z,3.51
2023-02-01T02:50:24.923Z,3.49
2023-02-01T02:53:34.577Z,3.49
2023-02-01T02:56:25.255Z,3.52
2023-02-01T02:59:12.737Z,3.56
2023-02-01T03:02:00.451Z,3.59
2023-02-01T03:04:27.758Z,3.59
2023-02-01T03:06:55.540Z,3.63
2023-02-01T03:09:33.169Z,3.70
2023-02-01T03:12:28.766Z,3.75
2023-02-01T03:15:06.699Z,3.80
2023-02-01T03:17:43.317Z,3.85
2023-02-01T03:20:14.994Z,3.88
2023-02-01T03:22:46.193Z,3.94
2023-02-01T03:25:22.688Z,4.01
2023-02-01T03:28:03.595Z,4.06
2023-02-01T03:30:38.126Z,4.11
2023-02-01T03:33:21.867Z,4.11
2023-02-01T03:36:34.774Z,4.06
2023-02-01T03:39:32.054Z,4.03
2023-02-01T03:42:05.969Z,3.97
2023-02-01T03:44:42.373Z,3.97
2023-02-01T03:47:21.118Z,3.98
2023-02-01T03:49:56.143Z,3.94
2023-02-01T03:52:50.118Z,3.91
2023-02-01T03:55:23.921Z,3.87
2023-02-01T03:58:10.414Z,3.83
2023-02-01T04:00:37.463Z,3.79
2023-02-01T04:03:06.831Z,3.77
2023-02-01T04:05:35.607Z,3.77
2023-02-01T04:08:06.171Z,3.77
2023-02-01T04:10:33.322Z,3.77
2023-02-01T04:13:00.257Z,3.76
2023-02-01T04:15:27.281Z,3.73
2023-02-01T04:17:54.289Z,3.72
2023-02-01T04:20:21.520Z,3.70
2023-02-01T04:22:48.642Z,3.69
2023-02-01T04:25:18.264Z,3.69
2023-02-01T04:27:47.669Z,3.75
2023-02-01T04:30:15.350Z,3.75
2023-02-01T04:32:42.576Z,3.70
2023-02-01T04:35:10.098Z,3.68
2023-02-01T04:37:37.169Z,3.63
2023-02-01T04:40:04.817Z,3.60
2023-02-01T04:42:31.788Z,3.56
2023-02-01T04:44:58.796Z,3.54
2023-02-01T04:47:25.695Z,3.51
2023-02-01T04:49:52.649Z,3.48
2023-02-01T04:52:19.529Z,3.47
2023-02-01T04:54:46.510Z,3.47
2023-02-01T04:57:14.412Z,3.42
2023-02-01T04:59:41.627Z,3.45
2023-02-01T05:02:08.575Z,3.43
2023-02-01T05:04:35.612Z,3.46
2023-02-01T05:07:02.644Z,3.54
2023-02-01T05:09:29.622Z,3.63
2023-02-01T05:12:14.853Z,3.72
2023-02-01T05:14:41.872Z,3.82
2023-02-01T05:17:08.891Z,3.91
2023-02-01T05:19:35.884Z,3.98
2023-02-01T05:22:02.816Z,4.11
2023-02-01T05:24:29.767Z,4.27
2023-02-01T05:26:56.883Z,4.45
2023-02-01T05:29:24.064Z,4.56
2023-02-01T05:31:51.353Z,4.65
2023-02-01T05:34:18.422Z,4.73
2023-02-01T05:36:45.459Z,4.79
2023-02-01T05:39:12.645Z,4.86
2023-02-01T05:41:39.679Z,4.97
2023-02-01T05:44:09.983Z,5.05
2023-02-01T05:46:37.321Z,5.08
2023-02-01T05:49:05.775Z,5.09
2023-02-01T05:51:32.782Z,5.17
2023-02-01T05:53:59.700Z,5.33
2023-02-01T05:56:27.613Z,5.44
2023-02-01T05:58:54.557Z,5.48
2023-02-01T06:01:21.546Z,5.53
2023-02-01T06:03:48.616Z,5.54
2023-02-01T06:06:15.826Z,5.58
2023-02-01T06:08:42.836Z,5.59
2023-02-01T06:11:10.957Z,5.59
2023-02-01T06:13:40.420Z,5.59
2023-02-01T06:16:08.590Z,5.64
2023-02-01T06:18:36.649Z,5.67
2023-02-01T06:21:04.020Z,5.69
2023-02-01T06:23:32.111Z,5.71
2023-02-01T06:26:01.709Z,5.68
2023-02-01T06:28:30.426Z,5.67
2023-02-01T06:30:59.084Z,5.66
2023-02-01T06:33:26.713Z,5.66
2023-02-01T06:36:02.956Z,5.62
2023-02-01T06:38:31.040Z,5.62
2023-02-01T06:40:59.075Z,5.55
2023-02-01T06:43:28.304Z,5.44
2023-02-01T06:46:02.494Z,5.34
2023-02-01T06:48:29.928Z,5.26
2023-02-01T06:50:57.500Z,5.21
2023-02-01T06:53:24.855Z,5.15
2023-02-01T06:56:01.152Z,5.13
2023-02-01T06:58:33.986Z,5.12
2023-02-01T07:01:09.399Z,5.11
2023-02-01T07:03:37.268Z,5.12
2023-02-01T07:06:05.680Z,5.13
2023-02-01T07:08:35.547Z,5.15
2023-02-01T07:11:15.531Z,5.13
2023-02-01T07:13:42.581Z,5.15
2023-02-01T07:16:16.735Z,5.17
2023-02-01T07:18:44.003Z,5.17
2023-02-01T07:21:11.499Z,5.18
2023-02-01T07:23:39.298Z,5.21
2023-02-01T07:26:08.728Z,5.28
2023-02-01T07:28:37.282Z,5.29
2023-02-01T07:31:19.242Z,5.33
2023-02-01T07:33:46.628Z,5.35
2023-02-01T07:36:17.499Z,5.33
2023-02-01T07:38:44.937Z,5.33
2023-02-01T07:41:12.205Z,5.34
2023-02-01T07:43:39.343Z,5.33
2023-02-01T07:46:07.226Z,5.36
2023-02-01T07:48:35.130Z,5.40
2023-02-01T07:51:10.783Z,5.41
2023-02-01T07:53:38.402Z,5.41
2023-02-01T07:56:16.184Z,5.39
2023-02-01T07:58:44.037Z,5.41
2023-02-01T08:01:26.849Z,5.43
2023-02-01T08:04:01.856Z,5.43
2023-02-01T08:06:32.937Z,5.47
2023-02-01T08:08:59.901Z,5.51
2023-02-01T08:11:27.658Z,5.53
2023-02-01T08:13:55.345Z,5.55
2023-02-01T08:16:24.809Z,5.58
2023-02-01T08:18:53.268Z,5.62
2023-02-01T08:21:37.787Z,5.63
2023-02-01T08:24:09.198Z,5.64
2023-02-01T08:26:36.779Z,5.70
2023-02-01T08:29:07.818Z,5.81
2023-02-01T08:31:35.146Z,5.87
2023-02-01T08:34:06.891Z,5.93
2023-02-01T08:36:33.962Z,5.96
2023-02-01T08:39:02.096Z,6.02
2023-02-01T08:41:31.407Z,6.09
2023-02-01T08:43:59.070Z,6.10
2023-02-01T08:46:26.695Z,6.12
2023-02-01T08:48:53.814Z,6.09
2023-02-01T08:51:23.601Z,6.05
2023-02-01T08:53:51.969Z,6.02
2023-02-01T08:56:20.490Z,6.01
2023-02-01T08:58:47.719Z,5.97
2023-02-01T09:01:17.943Z,5.95
2023-02-01T09:03:45.520Z,5.95
2023-02-01T09:06:15.489Z,6.01
2023-02-01T09:08:42.793Z,6.08
2023-02-01T09:11:16.361Z,6.16
2023-02-01T09:13:43.755Z,6.20
2023-02-01T09:16:10.971Z,6.28
2023-02-01T09:18:46.034Z,6.40
2023-02-01T09:21:23.533Z,6.44
2023-02-01T09:23:52.679Z,6.46
2023-02-01T09:26:22.880Z,6.52
2023-02-01T09:28:53.391Z,6.60
2023-02-01T09:31:20.876Z,6.64
2023-02-01T09:33:48.042Z,6.67
2023-02-01T09:36:15.052Z,6.73
2023-02-01T09:38:52.459Z,6.78
2023-02-01T09:42:11.789Z,6.87
2023-02-01T09:45:16.512Z,6.92
2023-02-01T09:47:54.408Z,7.01
2023-02-01T09:50:38.390Z,7.05
2023-02-01T09:53:37.321Z,7.11
2023-02-01T09:56:28.667Z,7.18
2023-02-01T09:59:24.639Z,7.33
2023-02-01T10:01:51.975Z,7.38
2023-02-01T10:04:19.597Z,7.48
2023-02-01T10:07:17.312Z,7.53
2023-02-01T10:10:22.103Z,7.70
2023-02-01T10:13:23.238Z,7.78
2023-02-01T10:16:11.072Z,7.78
2023-02-01T10:18:57.879Z,7.81
2023-02-01T10:21:45.739Z,7.96
2023-02-01T10:24:30.330Z,8.10
2023-02-01T10:27:08.835Z,8.12
2023-02-01T10:29:41.958Z,8.07
2023-02-01T10:32:20.879Z,7.96
2023-02-01T10:35:06.081Z,7.87
2023-02-01T10:37:35.539Z,7.76
2023-02-01T10:40:24.791Z,7.60
2023-02-01T10:43:02.872Z,7.55
2023-02-01T10:45:34.086Z,7.51
2023-02-01T10:48:05.129Z,7.50
2023-02-01T10:50:43.105Z,7.45
2023-02-01T10:53:22.876Z,7.45
2023-02-01T10:55:55.403Z,7.50
2023-02-01T10:58:32.773Z,7.50
2023-02-01T11:01:07.788Z,7.44
2023-02-01T11:04:03.077Z,7.36
2023-02-01T11:06:34.826Z,7.30
2023-02-01T11:09:13.939Z,7.34
2023-02-01T11:11:49.712Z,7.35
2023-02-01T11:14:38.071Z,7.34
2023-02-01T11:17:20.324Z,7.33
2023-02-01T11:20:26.172Z,7.28
2023-02-01T11:22:57.755Z,7.26
2023-02-01T11:25:26.876Z,7.29
2023-02-01T11:27:57.656Z,7.29
2023-02-01T11:30:44.204Z,7.27
2023-02-01T11:33:19.652Z,7.26
2023-02-01T11:35:49.933Z,7.25
2023-02-01T11:38:37.401Z,7.26
2023-02-01T11:41:28.659Z,7.26
2023-02-01T11:44:01.661Z,7.29
2023-02-01T11:46:35.265Z,7.32
2023-02-01T11:49:21.455Z,7.34
2023-02-01T11:52:11.654Z,7.36
2023-02-01T11:55:16.003Z,7.34
2023-02-01T11:58:07.684Z,7.33
2023-02-01T12:01:07.261Z,7.42
2023-02-01T12:04:05.033Z,7.53
2023-02-01T12:06:54.811Z,7.61
2023-02-01T12:10:05.358Z,7.63
2023-02-01T12:12:45.196Z,7.48
2023-02-01T12:16:06.212Z,7.32
2023-02-01T12:19:03.886Z,7.19
2023-02-01T12:22:01.081Z,7.04
2023-02-01T12:24:59.066Z,6.96
2023-02-01T12:28:06.429Z,6.91
2023-02-01T12:31:25.081Z,6.89
2023-02-01T12:34:21.929Z,6.90
2023-02-01T12:37:34.866Z,7.00
2023-02-01T12:40:37.521Z,7.08
2023-02-01T12:43:29.808Z,7.16
2023-02-01T12:46:07.197Z,7.22
2023-02-01T12:48:44.034Z,7.27
2023-02-01T12:51:37.677Z,7.30
2023-02-01T12:55:12.545Z,7.34
2023-02-01T12:57:50.404Z,7.37
2023-02-01T13:00:32.696Z,7.38
2023-02-01T13:03:50.771Z,7.42
2023-02-01T13:06:25.341Z,7.45
2023-02-01T13:09:10.735Z,7.46
2023-02-01T13:11:46.511Z,7.53
2023-02-01T13:14:39.893Z,7.65
2023-02-01T13:17:16.494Z,7.78
2023-02-01T13:19:53.512Z,7.84
2023-02-01T13:22:34.054Z,7.95
2023-02-01T13:25:14.268Z,7.99
2023-02-01T13:27:41.611Z,8.01
2023-02-01T13:30:31.380Z,8.00
2023-02-01T13:33:56.585Z,8.00
2023-02-01T13:36:52.206Z,8.08
2023-02-01T13:39:47.273Z,8.12
2023-02-01T13:42:23.709Z,8.13
2023-02-01T13:45:02.141Z,8.15
2023-02-01T13:47:35.081Z,8.11
2023-02-01T13:50:25.619Z,8.07
2023-02-01T13:53:17.891Z,8.04
2023-02-01T13:55:48.531Z,8.03
2023-02-01T13:58:32.035Z,8.02
2023-02-01T14:01:23.975Z,8.00
2023-02-01T14:03:55.219Z,7.98
2023-02-01T14:06:28.670Z,7.93
2023-02-01T14:09:12.563Z,7.88
2023-02-01T14:11:58.737Z,7.83
2023-02-01T14:14:25.885Z,7.78
2023-02-01T14:16:55.913Z,7.79
2023-02-01T14:19:32.695Z,7.78
2023-02-01T14:22:02.505Z,7.80
2023-02-01T14:24:37.413Z,7.83
2023-02-01T14:27:24.083Z,7.82
2023-02-01T14:30:00.511Z,7.81
2023-02-01T14:32:35.646Z,7.78
2023-02-01T14:35:08.814Z,7.73
2023-02-01T14:37:40.082Z,7.71
2023-02-01T14:40:24.337Z,7.69
2023-02-01T14:42:54.050Z,7.72
2023-02-01T14:45:24.675Z,7.73
2023-02-01T14:48:15.929Z,7.72
2023-02-01T14:50:49.354Z,7.72
2023-02-01T14:53:34.264Z,7.72
2023-02-01T14:56:07.641Z,7.73
2023-02-01T14:58:54.834Z,7.73
2023-02-01T15:01:32.068Z,7.72
2023-02-01T15:04:13.186Z,7.69
2023-02-01T15:06:53.289Z,7.68
2023-02-01T15:09:30.105Z,7.69
2023-02-01T15:12:07.010Z,7.67
2023-02-01T15:14:39.296Z,7.66
2023-02-01T15:17:38.511Z,7.67
2023-02-01T15:20:17.123Z,7.65
2023-02-01T15:23:05.797Z,7.64
2023-02-01T15:25:37.800Z,7.59
2023-02-01T15:28:07.033Z,7.52
2023-02-01T15:30:36.360Z,7.51
2023-02-01T15:33:19.083Z,7.48
2023-02-01T15:35:48.984Z,7.43
2023-02-01T15:38:27.445Z,7.35
2023-02-01T15:41:14.242Z,7.23
2023-02-01T15:43:57.170Z,7.17
2023-02-01T15:46:34.749Z,7.14
2023-02-01T15:49:01.942Z,7.14
2023-02-01T15:51:33.635Z,7.13
2023-02-01T15:54:09.034Z,7.11
2023-02-01T15:56:42.361Z,7.09
2023-02-01T15:59:20.075Z,7.11
2023-02-01T16:01:48.565Z,7.11
2023-02-01T16:04:25.167Z,7.12
2023-02-01T16:06:54.303Z,7.15
2023-02-01T16:09:40.235Z,7.18
2023-02-01T16:12:39.093Z,7.25
2023-02-01T16:15:07.305Z,7.29
2023-02-01T16:17:34.283Z,7.30
2023-02-01T16:20:01.253Z,7.29
2023-02-01T16:22:28.260Z,7.29
2023-02-01T16:24:55.480Z,7.30
2023-02-01T16:27:23.243Z,7.31
2023-02-01T16:29:50.940Z,7.31
2023-02-01T16:32:22.427Z,7.32
2023-02-01T16:34:49.905Z,7.32
2023-02-01T16:37:22.762Z,7.33
2023-02-01T16:39:50.176Z,7.35
2023-02-01T16:42:17.996Z,7.35
2023-02-01T16:44:45.043Z,7.37
2023-02-01T16:47:23.620Z,7.41
2023-02-01T16:49:51.230Z,7.43
2023-02-01T16:52:25.152Z,7.44
2023-02-01T16:54:52.401Z,7.44
2023-02-01T16:57:24.422Z,7.46
2023-02-01T16:59:52.139Z,7.47
2023-02-01T17:02:20.982Z,7.49
2023-02-01T17:04:49.622Z,7.50
2023-02-01T17:07:19.708Z,7.53
2023-02-01T17:09:48.337Z,7.53
2023-02-01T17:12:27.140Z,7.53
2023-02-01T17:14:54.350Z,7.53
2023-02-01T17:17:32.765Z,7.55
2023-02-01T17:20:06.923Z,7.55
2023-02-01T17:22:34.091Z,7.55
2023-02-01T17:25:01.051Z,7.51
2023-02-01T17:27:30.276Z,7.52
2023-02-01T17:29:57.355Z,7.53
2023-02-01T17:32:26.565Z,7.52
2023-02-01T17:34:53.627Z,7.50
2023-02-01T17:37:31.972Z,7.52
2023-02-01T17:39:59.632Z,7.48
2023-02-01T17:42:30.051Z,7.49
2023-02-01T17:45:02.756Z,7.49
2023-02-01T17:47:29.763Z,7.49
2023-02-01T17:49:57.289Z,7.51
2023-02-01T17:52:26.216Z,7.51
2023-02-01T17:54:54.187Z,7.50
2023-02-01T17:57:21.904Z,7.51
2023-02-01T17:59:49.205Z,7.50
2023-02-01T18:02:25.164Z,7.53
2023-02-01T18:04:52.668Z,7.52
2023-02-01T18:07:19.731Z,7.52
2023-02-01T18:09:46.773Z,7.48
2023-02-01T18:12:26.770Z,7.48
2023-02-01T18:14:53.727Z,7.48
2023-02-01T18:17:20.903Z,7.50
2023-02-01T18:19:47.913Z,7.51
2023-02-01T18:22:23.069Z,7.55
2023-02-01T18:24:50.006Z,7.52
2023-02-01T18:27:16.981Z,7.49
2023-02-01T18:29:43.943Z,7.47
2023-02-01T18:32:11.012Z,7.47
2023-02-01T18:34:38.087Z,7.49
2023-02-01T18:37:05.011Z,7.49
2023-02-01T18:39:32.143Z,7.51
2023-02-01T18:41:59.415Z,7.53
2023-02-01T18:44:26.441Z,7.52
2023-02-01T18:46:53.400Z,7.53
2023-02-01T18:49:20.382Z,7.53
2023-02-01T18:51:47.446Z,7.54
2023-02-01T18:54:14.581Z,7.58
2023-02-01T18:56:42.897Z,7.56
2023-02-01T18:59:11.766Z,7.60
2023-02-01T19:01:38.936Z,7.58
2023-02-01T19:04:15.770Z,7.61
2023-02-01T19:06:44.535Z,7.60
2023-02-01T19:09:11.483Z,7.60
2023-02-01T19:11:38.397Z,7.64
2023-02-01T19:14:05.475Z,7.64
2023-02-01T19:16:33.931Z,7.64
2023-02-01T19:19:00.930Z,7.65
2023-02-01T19:21:27.898Z,7.62
2023-02-01T19:23:54.898Z,7.66
2023-02-01T19:26:22.431Z,7.65
2023-02-01T19:28:49.474Z,7.68
2023-02-01T19:31:17.675Z,7.68
2023-02-01T19:33:44.932Z,7.71
2023-02-01T19:36:11.943Z,7.72
2023-02-01T19:38:40.702Z,7.73
2023-02-01T19:41:07.720Z,7.71
2023-02-01T19:43:36.672Z,7.73
2023-02-01T19:46:03.805Z,7.71
2023-02-01T19:48:31.754Z,7.70
2023-02-01T19:50:59.413Z,7.68
2023-02-01T19:53:27.997Z,7.63
2023-02-01T19:55:57.300Z,7.62
2023-02-01T19:58:26.138Z,7.58
2023-02-01T20:00:57.932Z,7.61
2023-02-01T20:03:25.745Z,7.55
2023-02-01T20:05:55.146Z,7.52
2023-02-01T20:08:25.589Z,7.48
2023-02-01T20:10:53.045Z,7.48
2023-02-01T20:13:21.392Z,7.52
2023-02-01T20:15:48.352Z,7.53
2023-02-01T20:18:15.307Z,7.59
2023-02-01T20:20:42.676Z,7.63
2023-02-01T20:23:09.910Z,7.63
2023-02-01T20:25:38.828Z,7.64
2023-02-01T20:28:05.821Z,7.68
2023-02-01T20:30:33.370Z,7.70
2023-02-01T20:33:00.392Z,7.72
2023-02-01T20:35:28.648Z,7.75
2023-02-01T20:37:57.135Z,7.79
2023-02-01T20:40:25.133Z,7.80
2023-02-01T20:42:52.121Z,7.83
2023-02-01T20:45:19.022Z,7.84
2023-02-01T20:47:52.832Z,7.83
2023-02-01T20:50:20.038Z,7.82
2023-02-01T20:52:47.287Z,7.81
2023-02-01T20:55:14.326Z,7.82
2023-02-01T20:57:42.078Z,7.80
2023-02-01T21:00:10.308Z,7.81
2023-02-01T21:02:37.595Z,7.82
2023-02-01T21:05:05.031Z,7.85
2023-02-01T21:07:31.994Z,7.89
2023-02-01T21:09:58.926Z,7.91
2023-02-01T21:12:25.907Z,7.91
2023-02-01T21:14:55.220Z,7.92
2023-02-01T21:17:23.164Z,7.92
2023-02-01T21:19:50.140Z,7.92
2023-02-01T21:22:17.097Z,7.95
2023-02-01T21:24:44.351Z,7.97
2023-02-01T21:27:12.095Z,7.95
2023-02-01T21:29:39.370Z,7.94
2023-02-01T21:32:08.510Z,7.95
2023-02-01T21:34:36.233Z,7.95
2023-02-01T21:37:03.721Z,7.96
2023-02-01T21:39:30.795Z,7.95
2023-02-01T21:45:09.573Z,7.93
2023-02-01T21:47:36.604Z,7.95
2023-02-01T21:50:14.753Z,7.94
2023-02-01T21:52:41.865Z,7.96
2023-02-01T21:55:09.770Z,7.98
2023-02-01T21:57:37.227Z,7.96
2023-02-01T22:00:12.911Z,7.92
2023-02-01T22:02:40.412Z,7.93
2023-02-01T22:05:07.842Z,7.90
2023-02-01T22:07:36.160Z,7.85
2023-02-01T22:10:04.401Z,7.82
2023-02-01T22:12:31.356Z,7.82
2023-02-01T22:14:58.331Z,7.82
2023-02-01T22:17:25.286Z,7.82
2023-02-01T22:19:52.311Z,7.80
2023-02-01T22:22:19.248Z,7.75
2023-02-01T22:24:46.242Z,7.74
2023-02-01T22:27:14.684Z,7.74
2023-02-01T22:29:43.490Z,7.77
2023-02-01T22:32:13.241Z,7.78
2023-02-01T22:34:40.850Z,7.76
2023-02-01T22:37:07.926Z,7.76
2023-02-01T22:39:35.080Z,7.73
2023-02-01T22:42:01.951Z,7.71
2023-02-01T22:44:28.875Z,7.68
2023-02-01T22:46:55.831Z,7.64
2023-02-01T22:49:22.974Z,7.62
2023-02-01T22:51:51.942Z,7.57
2023-02-01T22:54:21.498Z,7.55
2023-02-01T22:56:49.517Z,7.58
2023-02-01T22:59:17.228Z,7.57
2023-02-01T23:01:44.970Z,7.59
2023-02-01T23:04:14.959Z,7.57
2023-02-01T23:06:42.512Z,7.57
2023-02-01T23:09:19.839Z,7.59
2023-02-01T23:11:47.384Z,7.56
2023-02-01T23:14:16.407Z,7.50
2023-02-01T23:16:49.572Z,7.44
2023-02-01T23:19:18.500Z,7.40
2023-02-01T23:21:45.617Z,7.36
2023-02-01T23:24:13.072Z,7.35
2023-02-01T23:26:42.403Z,7.35
2023-02-01T23:29:17.794Z,7.35
2023-02-01T23:31:45.071Z,7.29
2023-02-01T23:34:12.359Z,7.21
2023-02-01T23:36:39.339Z,7.15
2023-02-01T23:39:06.656Z,7.08
2023-02-01T23:41:33.678Z,7.05
2023-02-01T23:44:01.133Z,6.98
2023-02-01T23:46:38.716Z,6.92
2023-02-01T23:49:10.182Z,6.87
2023-02-01T23:51:37.366Z,6.81
2023-02-01T23:54:05.994Z,6.76
2023-02-01T23:56:38.584Z,6.72
2023-02-01T23:59:16.935Z,6.71
