createdAt,value
2022-10-13T00:07:50.044Z,9.68
2022-10-13T00:17:52.585Z,9.57
2022-10-13T00:27:54.864Z,9.47
2022-10-13T00:37:57.045Z,9.43
2022-10-13T00:48:02.092Z,9.39
2022-10-13T00:58:08.286Z,9.38
2022-10-13T01:08:12.504Z,9.43
2022-10-13T01:18:46.553Z,9.50
2022-10-13T01:29:26.452Z,9.58
2022-10-13T01:39:54.480Z,9.65
2022-10-13T01:49:58.288Z,9.80
2022-10-13T02:00:03.012Z,9.96
2022-10-13T02:10:27.774Z,10.09
2022-10-13T02:20:32.257Z,10.20
2022-10-13T02:30:35.660Z,10.28
2022-10-13T02:40:38.216Z,10.36
2022-10-13T02:50:40.377Z,10.39
2022-10-13T03:00:42.582Z,10.41
2022-10-13T03:10:44.887Z,10.40
2022-10-13T03:20:56.374Z,10.33
2022-10-13T03:31:07.374Z,10.28
2022-10-13T03:41:15.910Z,10.26
2022-10-13T03:51:20.923Z,10.18
2022-10-13T04:01:29.004Z,10.05
2022-10-13T04:11:31.454Z,9.96
2022-10-13T04:21:35.704Z,9.90
2022-10-13T04:31:39.729Z,9.89
2022-10-13T04:41:41.988Z,9.87
2022-10-13T04:51:44.458Z,9.90
2022-10-13T05:01:46.737Z,9.83
2022-10-13T05:11:49.054Z,9.78
2022-10-13T05:21:51.321Z,9.72
2022-10-13T05:31:53.725Z,9.66
2022-10-13T05:41:56.461Z,9.62
2022-10-13T05:52:06.934Z,9.61
2022-10-13T06:02:12.706Z,9.54
2022-10-13T06:12:15.329Z,9.53
2022-10-13T06:22:18.259Z,9.54
2022-10-13T06:32:22.061Z,9.66
2022-10-13T06:42:25.142Z,9.83
2022-10-13T06:52:27.467Z,10.03
2022-10-13T07:02:30.135Z,10.15
2022-10-13T07:12:32.990Z,10.31
2022-10-13T07:22:35.677Z,10.51
2022-10-13T07:32:39.745Z,10.74
2022-10-13T07:42:42.853Z,11.10
2022-10-13T07:52:46.423Z,11.54
2022-10-13T08:02:52.143Z,11.87
2022-10-13T08:12:55.244Z,12.02
2022-10-13T08:22:58.149Z,12.12
2022-10-13T08:33:00.829Z,12.30
2022-10-13T08:43:09.970Z,12.61
2022-10-13T08:53:33.960Z,12.95
2022-10-13T09:04:12.438Z,13.31
2022-10-13T09:14:28.447Z,13.76
2022-10-13T09:24:31.263Z,14.12
2022-10-13T09:34:34.913Z,14.38
2022-10-13T09:44:37.717Z,14.61
2022-10-13T09:54:41.782Z,14.74
2022-10-13T10:04:46.833Z,15.03
2022-10-13T10:14:50.956Z,15.38
2022-10-13T10:25:03.475Z,15.75
2022-10-13T10:35:55.264Z,15.99
2022-10-13T10:46:02.661Z,16.29
2022-10-13T10:56:36.294Z,16.56
2022-10-13T11:06:40.885Z,16.55
2022-10-13T11:17:10.115Z,16.65
2022-10-13T11:27:15.780Z,16.69
2022-10-13T11:37:19.255Z,16.94
2022-10-13T11:47:40.258Z,17.23
2022-10-13T11:57:43.609Z,17.54
2022-10-13T12:07:48.088Z,17.81
2022-10-13T12:17:50.578Z,18.25
2022-10-13T12:27:59.449Z,18.33
2022-10-13T12:38:08.321Z,18.16
2022-10-13T12:48:31.230Z,17.89
2022-10-13T12:58:35.974Z,17.81
2022-10-13T13:08:39.144Z,17.65
2022-10-13T13:18:46.523Z,17.75
2022-10-13T13:28:54.761Z,17.70
2022-10-13T13:38:57.530Z,17.53
2022-10-13T13:49:00.718Z,17.61
2022-10-13T13:59:03.040Z,17.68
2022-10-13T14:09:07.537Z,17.53
2022-10-13T14:19:11.095Z,17.14
2022-10-13T14:29:14.231Z,17.05
2022-10-13T14:39:18.062Z,17.18
2022-10-13T14:49:20.868Z,17.13
2022-10-13T14:59:23.309Z,16.85
2022-10-13T15:09:33.638Z,16.54
2022-10-13T15:19:48.379Z,16.43
2022-10-13T15:29:51.667Z,16.24
2022-10-13T15:39:57.608Z,15.91
2022-10-13T15:50:00.399Z,15.63
2022-10-13T16:00:03.186Z,15.36
2022-10-13T16:10:06.473Z,15.23
2022-10-13T16:20:09.729Z,15.05
2022-10-13T16:30:12.530Z,14.84
2022-10-13T16:40:16.076Z,14.62
2022-10-13T16:50:20.491Z,14.37
2022-10-13T17:00:23.920Z,14.16
2022-10-13T17:10:26.584Z,13.98
2022-10-13T17:20:29.053Z,13.84
2022-10-13T17:30:32.690Z,13.72
2022-10-13T17:40:36.352Z,13.61
2022-10-13T17:50:38.878Z,13.49
2022-10-13T18:01:11.383Z,13.42
2022-10-13T18:11:09.276Z,13.32
2022-10-13T18:21:14.716Z,13.23
2022-10-13T18:31:28.728Z,13.18
2022-10-13T18:41:32.621Z,13.12
2022-10-13T18:51:36.522Z,13.05
2022-10-13T19:01:39.569Z,13.00
2022-10-13T19:11:42.616Z,12.96
2022-10-13T19:21:45.171Z,12.91
2022-10-13T19:31:47.611Z,12.87
2022-10-13T19:41:52.082Z,12.82
2022-10-13T19:51:55.177Z,12.79
2022-10-13T20:01:57.802Z,12.75
2022-10-13T20:12:00.233Z,12.71
2022-10-13T20:22:02.634Z,12.69
2022-10-13T20:32:05.139Z,12.64
2022-10-13T20:42:07.754Z,12.57
2022-10-13T20:52:10.519Z,12.58
2022-10-13T21:02:14.329Z,12.54
2022-10-13T21:12:17.077Z,12.50
2022-10-13T21:22:19.537Z,12.53
2022-10-13T21:32:21.980Z,12.56
2022-10-13T21:42:24.346Z,12.59
2022-10-13T21:52:28.054Z,12.61
2022-10-13T22:02:30.580Z,12.58
2022-10-13T22:12:33.162Z,12.57
2022-10-13T22:22:35.773Z,12.56
2022-10-13T22:32:38.162Z,12.56
2022-10-13T22:42:40.499Z,12.54
2022-10-13T22:52:42.678Z,12.49
2022-10-13T23:02:44.980Z,12.46
2022-10-13T23:12:47.487Z,12.46
2022-10-13T23:22:49.825Z,12.46
2022-10-13T23:32:52.268Z,12.43
2022-10-13T23:42:54.501Z,12.42
2022-10-13T23:52:57.138Z,12.45
