createdAt,value
2023-01-05T00:00:09.956Z,87.70
2023-01-05T00:02:42.486Z,87.67
2023-01-05T00:05:11.718Z,87.66
2023-01-05T00:07:41.251Z,87.68
2023-01-05T00:10:12.231Z,87.83
2023-01-05T00:12:59.332Z,88.04
2023-01-05T00:15:46.534Z,88.01
2023-01-05T00:18:34.098Z,88.07
2023-01-05T00:21:22.124Z,87.84
2023-01-05T00:23:51.917Z,87.93
2023-01-05T00:26:21.145Z,88.22
2023-01-05T00:28:50.647Z,88.29
2023-01-05T00:31:19.847Z,88.25
2023-01-05T00:33:49.758Z,88.23
2023-01-05T00:36:18.974Z,88.26
2023-01-05T00:38:48.521Z,88.62
2023-01-05T00:41:17.707Z,88.41
2023-01-05T00:43:47.462Z,88.56
2023-01-05T00:46:16.739Z,88.51
2023-01-05T00:48:46.454Z,88.66
2023-01-05T00:51:15.670Z,88.60
2023-01-05T00:53:45.181Z,88.60
2023-01-05T00:56:14.745Z,88.50
2023-01-05T00:58:44.055Z,88.65
2023-01-05T01:01:14.717Z,88.69
2023-01-05T01:03:44.758Z,88.32
2023-01-05T01:06:14.598Z,87.84
2023-01-05T01:08:44.035Z,87.96
2023-01-05T01:11:13.597Z,87.83
2023-01-05T01:13:43.874Z,88.03
2023-01-05T01:16:15.748Z,87.78
2023-01-05T01:18:45.283Z,87.91
2023-01-05T01:21:15.696Z,87.75
2023-01-05T01:23:46.207Z,87.69
2023-01-05T01:26:16.785Z,87.87
2023-01-05T01:28:48.106Z,87.87
2023-01-05T01:31:17.970Z,87.85
2023-01-05T01:33:48.047Z,88.37
2023-01-05T01:36:17.331Z,88.33
2023-01-05T01:38:46.801Z,88.32
2023-01-05T01:41:16.494Z,88.36
2023-01-05T01:43:51.688Z,88.42
2023-01-05T01:46:23.894Z,88.76
2023-01-05T01:49:05.545Z,89.03
2023-01-05T01:51:37.019Z,89.01
2023-01-05T01:54:08.061Z,88.79
2023-01-05T01:56:42.944Z,88.57
2023-01-05T01:59:13.239Z,88.69
2023-01-05T02:01:43.763Z,88.69
2023-01-05T02:04:13.404Z,88.76
2023-01-05T02:06:42.890Z,88.53
2023-01-05T02:09:12.508Z,88.45
2023-01-05T02:12:06.218Z,88.59
2023-01-05T02:15:00.420Z,88.42
2023-01-05T02:17:32.916Z,87.96
2023-01-05T02:20:03.535Z,87.92
2023-01-05T02:23:02.165Z,87.93
2023-01-05T02:25:35.343Z,87.73
2023-01-05T02:28:27.496Z,87.75
2023-01-05T02:31:20.594Z,87.67
2023-01-05T02:34:11.276Z,87.50
2023-01-05T02:37:04.643Z,87.19
2023-01-05T02:39:59.367Z,87.08
2023-01-05T02:42:31.681Z,86.91
2023-01-05T02:45:04.239Z,87.17
2023-01-05T02:47:45.765Z,87.08
2023-01-05T02:50:27.235Z,86.68
2023-01-05T02:53:09.529Z,86.51
2023-01-05T02:55:44.941Z,86.67
2023-01-05T02:58:20.537Z,86.53
2023-01-05T03:00:52.568Z,86.37
2023-01-05T03:03:31.872Z,86.78
2023-01-05T03:06:04.830Z,86.86
2023-01-05T03:08:37.562Z,86.78
2023-01-05T03:11:29.974Z,86.57
2023-01-05T03:14:14.366Z,86.57
2023-01-05T03:16:45.525Z,86.23
2023-01-05T03:19:39.011Z,86.17
2023-01-05T03:22:42.410Z,86.35
2023-01-05T03:25:31.250Z,86.47
2023-01-05T03:28:21.023Z,86.68
2023-01-05T03:31:21.022Z,86.77
2023-01-05T03:34:23.580Z,86.94
2023-01-05T03:36:59.136Z,87.11
2023-01-05T03:39:29.344Z,87.19
2023-01-05T03:42:00.994Z,87.08
2023-01-05T03:44:30.739Z,86.87
2023-01-05T03:47:00.643Z,86.51
2023-01-05T03:49:30.736Z,86.51
2023-01-05T03:52:00.548Z,86.74
2023-01-05T03:54:30.307Z,86.29
2023-01-05T03:56:59.536Z,86.59
2023-01-05T03:59:29.620Z,86.48
2023-01-05T04:02:00.534Z,86.26
2023-01-05T04:04:29.864Z,86.43
2023-01-05T04:07:00.361Z,86.51
2023-01-05T04:09:31.347Z,86.66
2023-01-05T04:12:01.644Z,86.45
2023-01-05T04:14:32.575Z,86.85
2023-01-05T04:17:02.358Z,86.84
2023-01-05T04:19:31.815Z,86.92
2023-01-05T04:22:02.741Z,87.15
2023-01-05T04:24:32.586Z,87.19
2023-01-05T04:27:02.625Z,86.99
2023-01-05T04:29:32.118Z,87.32
2023-01-05T04:32:02.552Z,87.62
2023-01-05T04:34:31.940Z,87.51
2023-01-05T04:37:01.831Z,87.81
2023-01-05T04:39:32.011Z,87.79
2023-01-05T04:42:02.795Z,87.82
2023-01-05T04:44:32.347Z,87.82
2023-01-05T04:47:03.310Z,88.05
2023-01-05T04:49:34.716Z,88.20
2023-01-05T04:52:04.403Z,88.07
2023-01-05T04:54:34.698Z,88.14
2023-01-05T04:57:05.637Z,88.25
2023-01-05T04:59:35.623Z,88.37
2023-01-05T05:02:05.249Z,88.51
2023-01-05T05:04:35.221Z,88.65
2023-01-05T05:07:05.409Z,88.71
2023-01-05T05:09:35.778Z,88.81
2023-01-05T05:12:05.206Z,88.77
2023-01-05T05:14:35.058Z,88.71
2023-01-05T05:17:04.669Z,88.74
2023-01-05T05:19:34.220Z,88.86
2023-01-05T05:22:04.323Z,89.09
2023-01-05T05:24:33.619Z,89.13
2023-01-05T05:27:02.900Z,89.34
2023-01-05T05:29:32.391Z,89.22
2023-01-05T05:32:01.756Z,89.15
2023-01-05T05:34:31.030Z,89.22
2023-01-05T05:37:00.261Z,89.26
2023-01-05T05:39:29.500Z,89.12
2023-01-05T05:41:58.847Z,89.04
2023-01-05T05:44:28.307Z,88.89
2023-01-05T05:46:57.612Z,89.08
2023-01-05T05:49:27.057Z,88.96
2023-01-05T05:51:56.286Z,88.60
2023-01-05T05:54:25.729Z,88.81
2023-01-05T05:56:54.998Z,88.76
2023-01-05T05:59:24.793Z,88.76
2023-01-05T06:01:54.478Z,88.71
2023-01-05T06:04:23.792Z,88.67
2023-01-05T06:06:53.199Z,88.63
2023-01-05T06:09:22.563Z,88.63
2023-01-05T06:11:51.893Z,88.37
2023-01-05T06:14:21.252Z,88.35
2023-01-05T06:16:50.519Z,88.42
2023-01-05T06:19:19.887Z,88.29
2023-01-05T06:21:49.118Z,88.53
2023-01-05T06:24:18.702Z,88.37
2023-01-05T06:26:47.944Z,88.32
2023-01-05T06:29:17.722Z,88.42
2023-01-05T06:31:46.980Z,88.14
2023-01-05T06:34:16.822Z,88.01
2023-01-05T06:36:46.035Z,87.72
2023-01-05T06:39:15.498Z,87.38
2023-01-05T06:41:44.841Z,87.49
2023-01-05T06:44:15.784Z,86.83
2023-01-05T06:46:45.014Z,86.98
2023-01-05T06:49:14.908Z,87.09
2023-01-05T06:51:44.177Z,87.12
2023-01-05T06:54:13.721Z,86.79
2023-01-05T06:56:43.330Z,86.78
2023-01-05T06:59:13.159Z,87.13
2023-01-05T07:01:42.610Z,86.95
2023-01-05T07:04:11.972Z,87.12
2023-01-05T07:06:41.476Z,86.34
2023-01-05T07:09:10.665Z,86.76
2023-01-05T07:11:40.265Z,86.78
2023-01-05T07:14:09.575Z,86.66
2023-01-05T07:16:39.019Z,86.84
2023-01-05T07:19:08.494Z,86.78
2023-01-05T07:21:37.795Z,87.13
2023-01-05T07:24:08.101Z,86.43
2023-01-05T07:26:37.335Z,86.49
2023-01-05T07:29:06.812Z,86.20
2023-01-05T07:31:36.165Z,86.37
2023-01-05T07:34:05.880Z,86.33
2023-01-05T07:36:35.583Z,86.59
2023-01-05T07:39:05.219Z,86.78
2023-01-05T07:41:34.519Z,86.88
2023-01-05T07:44:03.903Z,87.05
2023-01-05T07:46:33.315Z,87.06
2023-01-05T07:49:02.818Z,87.27
2023-01-05T07:51:32.129Z,87.61
2023-01-05T07:54:01.347Z,87.94
2023-01-05T07:56:30.575Z,87.73
2023-01-05T07:59:00.574Z,87.94
2023-01-05T08:01:30.266Z,87.94
2023-01-05T08:03:59.743Z,87.57
2023-01-05T08:06:29.477Z,87.52
2023-01-05T08:09:00.591Z,87.34
2023-01-05T08:11:29.833Z,86.98
2023-01-05T08:14:03.648Z,87.21
2023-01-05T08:16:34.024Z,87.27
2023-01-05T08:19:09.222Z,87.54
2023-01-05T08:21:34.884Z,87.72
2023-01-05T08:24:04.453Z,87.73
2023-01-05T08:26:34.022Z,87.47
2023-01-05T08:29:03.372Z,87.63
2023-01-05T08:31:37.522Z,87.52
2023-01-05T08:34:07.248Z,87.28
2023-01-05T08:36:36.444Z,87.37
2023-01-05T08:39:05.878Z,87.18
2023-01-05T08:41:37.534Z,87.05
2023-01-05T08:44:10.514Z,87.12
2023-01-05T08:46:39.958Z,86.51
2023-01-05T08:49:10.336Z,86.57
2023-01-05T08:51:40.052Z,86.56
2023-01-05T08:54:09.282Z,86.37
2023-01-05T08:56:39.584Z,86.46
2023-01-05T08:59:11.476Z,86.27
2023-01-05T09:01:41.475Z,86.65
2023-01-05T09:04:11.054Z,86.55
2023-01-05T09:06:41.312Z,86.69
2023-01-05T09:09:11.022Z,86.49
2023-01-05T09:11:41.169Z,86.27
2023-01-05T09:14:14.329Z,86.31
2023-01-05T09:19:14.648Z,86.08
2023-01-05T09:21:44.504Z,86.22
2023-01-05T09:24:14.113Z,85.88
2023-01-05T09:26:44.207Z,85.80
2023-01-05T09:29:13.889Z,86.26
2023-01-05T09:31:44.495Z,86.52
2023-01-05T09:34:13.710Z,86.46
2023-01-05T09:36:42.926Z,86.52
2023-01-05T09:39:12.160Z,86.59
2023-01-05T09:41:56.317Z,86.02
2023-01-05T09:44:31.747Z,86.45
2023-01-05T09:47:19.178Z,86.69
2023-01-05T09:49:50.792Z,86.70
2023-01-05T09:52:22.353Z,86.76
2023-01-05T09:54:51.753Z,86.85
2023-01-05T09:57:23.536Z,87.18
2023-01-05T09:59:54.719Z,87.03
2023-01-05T10:02:45.253Z,86.54
2023-01-05T10:05:15.790Z,86.71
2023-01-05T10:07:56.492Z,86.70
2023-01-05T10:10:34.627Z,86.90
2023-01-05T10:13:07.087Z,86.50
2023-01-05T10:15:43.316Z,86.85
2023-01-05T10:18:15.888Z,86.79
2023-01-05T10:20:54.779Z,85.98
2023-01-05T10:23:32.906Z,85.16
2023-01-05T10:26:39.833Z,83.94
2023-01-05T10:29:06.161Z,84.25
2023-01-05T10:31:48.732Z,83.94
2023-01-05T10:34:23.879Z,82.60
2023-01-05T10:37:09.631Z,83.75
2023-01-05T10:39:36.843Z,81.51
2023-01-05T10:42:15.015Z,82.34
2023-01-05T10:44:50.333Z,81.21
2023-01-05T10:47:20.355Z,81.11
2023-01-05T10:49:50.086Z,81.31
2023-01-05T10:52:21.365Z,81.99
2023-01-05T10:54:53.655Z,82.26
2023-01-05T10:57:36.630Z,79.78
2023-01-05T11:00:17.445Z,80.08
2023-01-05T11:03:01.595Z,79.85
2023-01-05T11:05:45.381Z,79.26
2023-01-05T11:08:23.164Z,79.15
2023-01-05T11:10:55.537Z,79.73
2023-01-05T11:13:28.473Z,81.41
2023-01-05T11:16:09.786Z,82.37
2023-01-05T11:18:53.438Z,82.82
2023-01-05T11:21:28.985Z,83.19
2023-01-05T11:24:01.534Z,82.92
2023-01-05T11:26:35.790Z,82.94
2023-01-05T11:29:17.202Z,83.06
2023-01-05T11:31:52.607Z,83.33
2023-01-05T11:34:31.355Z,83.37
2023-01-05T11:37:07.894Z,83.22
2023-01-05T11:39:42.839Z,82.95
2023-01-05T11:42:25.417Z,82.25
2023-01-05T11:45:10.509Z,82.03
2023-01-05T11:47:44.498Z,82.74
2023-01-05T11:50:21.837Z,83.23
2023-01-05T11:52:54.212Z,83.20
2023-01-05T11:55:33.445Z,83.13
2023-01-05T11:58:22.525Z,83.47
2023-01-05T12:01:11.393Z,83.42
2023-01-05T12:04:01.663Z,83.78
2023-01-05T12:06:40.412Z,83.48
2023-01-05T12:09:18.543Z,83.78
2023-01-05T12:11:54.392Z,84.00
2023-01-05T12:14:26.799Z,83.67
2023-01-05T12:17:00.120Z,83.55
2023-01-05T12:20:05.684Z,83.50
2023-01-05T12:22:43.889Z,83.85
2023-01-05T12:25:31.185Z,83.85
2023-01-05T12:28:06.642Z,84.25
2023-01-05T12:36:16.156Z,84.13
2023-01-05T12:39:04.887Z,84.24
2023-01-05T12:41:49.281Z,84.36
2023-01-05T12:44:36.700Z,84.05
2023-01-05T12:47:42.508Z,84.33
2023-01-05T12:50:29.853Z,84.08
2023-01-05T12:53:17.265Z,84.13
2023-01-05T12:55:52.967Z,84.24
2023-01-05T12:58:44.355Z,84.34
2023-01-05T13:01:17.693Z,84.51
2023-01-05T13:03:47.885Z,84.15
2023-01-05T13:06:22.800Z,84.20
2023-01-05T13:09:01.197Z,84.01
2023-01-05T13:11:39.539Z,83.82
2023-01-05T13:14:23.762Z,84.16
2023-01-05T13:17:01.956Z,84.30
2023-01-05T13:19:46.546Z,84.45
2023-01-05T13:22:24.365Z,84.49
2023-01-05T13:25:02.754Z,84.14
2023-01-05T13:27:32.722Z,84.53
2023-01-05T13:30:03.468Z,84.96
2023-01-05T13:32:51.327Z,84.99
2023-01-05T13:35:32.711Z,85.07
2023-01-05T13:38:39.966Z,85.00
2023-01-05T13:41:32.016Z,85.33
2023-01-05T13:44:16.657Z,85.22
2023-01-05T13:46:52.028Z,85.81
2023-01-05T13:49:45.728Z,85.26
2023-01-05T13:52:34.776Z,85.57
2023-01-05T13:55:07.830Z,85.47
2023-01-05T13:57:39.453Z,85.85
2023-01-05T14:00:15.291Z,85.97
2023-01-05T14:02:46.811Z,86.32
2023-01-05T14:05:24.625Z,86.39
2023-01-05T14:07:55.499Z,86.59
2023-01-05T14:10:27.267Z,86.39
2023-01-05T14:12:57.295Z,85.57
2023-01-05T14:15:36.604Z,85.72
2023-01-05T14:18:09.001Z,85.83
2023-01-05T14:20:49.760Z,85.58
2023-01-05T14:23:25.726Z,86.36
2023-01-05T14:26:01.122Z,86.12
2023-01-05T14:28:35.157Z,86.04
2023-01-05T14:31:17.519Z,87.43
2023-01-05T14:34:03.289Z,88.38
2023-01-05T14:36:47.906Z,89.67
2023-01-05T14:39:22.950Z,90.33
2023-01-05T14:42:13.565Z,90.29
2023-01-05T14:44:55.202Z,90.90
2023-01-05T14:47:46.257Z,90.95
2023-01-05T14:50:39.011Z,91.24
2023-01-05T14:53:16.731Z,90.61
2023-01-05T14:55:56.921Z,90.37
2023-01-05T14:58:44.228Z,91.09
2023-01-05T15:01:17.083Z,91.06
2023-01-05T15:04:02.074Z,90.75
2023-01-05T15:06:34.443Z,91.21
2023-01-05T15:09:23.475Z,91.20
2023-01-05T15:12:01.576Z,91.40
2023-01-05T15:14:49.229Z,91.42
2023-01-05T15:17:24.071Z,91.89
2023-01-05T15:20:25.336Z,92.08
2023-01-05T15:23:00.610Z,92.48
2023-01-05T15:25:49.413Z,93.03
2023-01-05T15:28:33.043Z,93.33
2023-01-05T15:31:21.585Z,93.70
2023-01-05T15:34:02.895Z,94.15
2023-01-05T15:37:03.926Z,94.67
2023-01-05T15:39:34.335Z,95.03
2023-01-05T15:42:08.547Z,95.50
2023-01-05T15:44:40.555Z,95.94
2023-01-05T15:47:11.066Z,96.23
2023-01-05T15:49:41.084Z,96.68
2023-01-05T15:52:22.632Z,97.10
2023-01-05T15:55:07.093Z,97.38
2023-01-05T15:57:36.334Z,97.55
2023-01-05T16:00:17.673Z,98.10
2023-01-05T16:02:47.120Z,98.13
2023-01-05T16:05:25.323Z,97.89
2023-01-05T16:07:58.677Z,98.07
2023-01-05T16:10:31.359Z,98.18
2023-01-05T16:13:01.874Z,98.03
2023-01-05T16:15:33.569Z,98.11
2023-01-05T16:18:03.783Z,98.32
2023-01-05T16:20:33.702Z,98.49
2023-01-05T16:23:08.780Z,98.42
2023-01-05T16:25:42.671Z,98.44
2023-01-05T16:28:18.283Z,98.35
2023-01-05T16:30:49.181Z,98.57
2023-01-05T16:33:31.634Z,98.67
2023-01-05T16:36:21.364Z,98.79
2023-01-05T16:38:50.592Z,98.82
2023-01-05T16:41:28.118Z,98.90
2023-01-05T16:44:02.426Z,99.00
2023-01-05T16:46:37.473Z,99.17
2023-01-05T16:49:29.800Z,99.25
2023-01-05T16:51:59.721Z,99.33
2023-01-05T16:54:38.979Z,99.35
2023-01-05T16:57:29.126Z,99.42
2023-01-05T16:59:58.866Z,99.51
2023-01-05T17:02:49.044Z,99.53
2023-01-05T17:05:21.493Z,99.53
2023-01-05T17:07:54.403Z,99.61
2023-01-05T17:10:26.204Z,99.74
2023-01-05T17:13:01.679Z,99.78
2023-01-05T17:15:34.389Z,99.89
2023-01-05T17:18:09.088Z,99.90
2023-01-05T17:20:41.676Z,99.87
2023-01-05T17:23:15.067Z,99.85
2023-01-05T17:25:44.261Z,99.89
2023-01-05T17:30:43.227Z,99.91
2023-01-05T17:33:13.072Z,99.97
2023-01-05T17:35:42.262Z,99.96
2023-01-05T17:38:15.211Z,99.98
2023-01-05T17:40:44.477Z,99.98
2023-01-05T17:43:14.117Z,100.00
2023-01-05T17:45:44.902Z,100.00
2023-01-05T17:48:16.303Z,100.00
2023-01-05T17:50:46.464Z,100.00
2023-01-05T17:53:15.800Z,100.00
2023-01-05T17:55:45.110Z,100.00
2023-01-05T17:58:16.056Z,100.00
2023-01-05T18:00:49.772Z,100.00
2023-01-05T18:03:21.360Z,100.00
2023-01-05T18:05:51.889Z,99.94
2023-01-05T18:08:22.132Z,99.94
2023-01-05T18:10:51.328Z,100.00
2023-01-05T18:13:22.608Z,99.84
2023-01-05T18:15:52.999Z,99.82
2023-01-05T18:18:23.320Z,99.79
2023-01-05T18:20:53.326Z,99.64
2023-01-05T18:23:24.414Z,99.53
2023-01-05T18:25:53.666Z,99.52
2023-01-05T18:28:23.009Z,99.43
2023-01-05T18:33:21.937Z,99.23
2023-01-05T18:38:22.399Z,99.25
2023-01-05T18:40:51.658Z,99.20
2023-01-05T18:43:21.161Z,99.31
2023-01-05T18:45:57.646Z,99.11
2023-01-05T18:48:27.228Z,99.06
2023-01-05T18:50:56.495Z,98.82
2023-01-05T18:53:26.285Z,98.69
2023-01-05T18:55:55.474Z,98.11
2023-01-05T18:58:24.872Z,98.12
2023-01-05T19:00:54.346Z,97.42
2023-01-05T19:03:24.066Z,96.79
2023-01-05T19:05:53.350Z,96.74
2023-01-05T19:08:22.881Z,96.56
2023-01-05T19:10:52.115Z,95.83
2023-01-05T19:13:21.477Z,95.98
2023-01-05T19:15:50.748Z,96.13
2023-01-05T19:18:20.119Z,96.04
2023-01-05T19:20:52.567Z,95.63
2023-01-05T19:23:21.977Z,94.88
2023-01-05T19:25:51.440Z,94.89
2023-01-05T19:28:20.932Z,94.54
2023-01-05T19:30:50.421Z,94.43
2023-01-05T19:33:19.977Z,94.09
2023-01-05T19:35:49.465Z,93.42
2023-01-05T19:38:18.981Z,92.94
2023-01-05T19:40:48.302Z,92.54
2023-01-05T19:43:17.539Z,92.30
2023-01-05T19:45:46.821Z,92.92
2023-01-05T19:48:16.418Z,93.08
2023-01-05T19:50:45.877Z,92.89
2023-01-05T19:53:15.456Z,93.01
2023-01-05T19:55:45.115Z,93.36
2023-01-05T19:58:14.506Z,93.58
2023-01-05T20:00:43.752Z,93.13
2023-01-05T20:03:13.717Z,92.94
2023-01-05T20:05:43.017Z,93.55
2023-01-05T20:08:12.662Z,93.64
2023-01-05T20:10:41.894Z,93.69
2023-01-05T20:13:11.251Z,93.61
2023-01-05T20:15:40.838Z,93.60
2023-01-05T20:18:10.371Z,93.77
2023-01-05T20:20:41.416Z,93.78
2023-01-05T20:23:11.056Z,93.96
2023-01-05T20:25:40.316Z,94.05
2023-01-05T20:28:09.625Z,94.23
2023-01-05T20:30:39.176Z,94.37
2023-01-05T20:33:09.147Z,94.23
2023-01-05T20:35:40.840Z,93.97
2023-01-05T20:38:10.304Z,93.73
2023-01-05T20:40:39.598Z,94.07
2023-01-05T20:43:09.152Z,94.48
2023-01-05T20:45:38.698Z,93.93
2023-01-05T20:48:07.907Z,93.95
2023-01-05T20:50:37.114Z,95.13
2023-01-05T20:53:06.419Z,95.09
2023-01-05T20:55:40.380Z,95.16
2023-01-05T20:58:09.771Z,95.38
2023-01-05T21:01:10.995Z,95.67
2023-01-05T21:03:11.871Z,95.43
2023-01-05T21:05:41.370Z,95.17
2023-01-05T21:08:11.229Z,95.60
2023-01-05T21:10:40.922Z,96.30
2023-01-05T21:13:31.327Z,96.48
2023-01-05T21:15:41.845Z,96.67
2023-01-05T21:18:11.241Z,96.75
2023-01-05T21:20:42.348Z,96.91
2023-01-05T21:23:11.824Z,96.69
2023-01-05T21:26:06.217Z,96.77
2023-01-05T21:28:17.803Z,96.48
2023-01-05T21:30:47.105Z,96.17
2023-01-05T21:33:16.783Z,95.72
2023-01-05T21:35:47.628Z,95.46
2023-01-05T21:38:17.093Z,95.46
2023-01-05T21:40:46.986Z,95.42
2023-01-05T21:43:16.658Z,95.04
2023-01-05T21:45:45.975Z,94.01
2023-01-05T21:48:15.551Z,94.24
2023-01-05T21:51:02.784Z,94.07
2023-01-05T21:53:50.119Z,93.58
2023-01-05T21:56:28.610Z,93.61
2023-01-05T21:59:00.270Z,92.99
2023-01-05T22:01:30.649Z,93.31
2023-01-05T22:04:00.183Z,93.11
2023-01-05T22:06:29.403Z,93.07
2023-01-05T22:08:59.225Z,93.15
2023-01-05T22:11:29.155Z,92.67
2023-01-05T22:14:01.002Z,92.37
2023-01-05T22:16:30.402Z,92.40
2023-01-05T22:19:00.169Z,91.93
2023-01-05T22:21:31.231Z,91.99
2023-01-05T22:24:00.715Z,91.78
2023-01-05T22:26:30.554Z,91.81
2023-01-05T22:29:00.296Z,91.38
2023-01-05T22:31:30.542Z,91.22
2023-01-05T22:34:01.169Z,90.90
2023-01-05T22:36:31.987Z,90.90
2023-01-05T22:39:01.361Z,90.97
2023-01-05T22:41:32.456Z,90.88
2023-01-05T22:44:02.861Z,91.03
2023-01-05T22:46:32.751Z,90.72
2023-01-05T22:49:02.371Z,90.52
2023-01-05T22:51:34.903Z,90.99
2023-01-05T22:54:04.327Z,90.65
2023-01-05T22:56:34.807Z,90.73
2023-01-05T22:59:04.577Z,90.56
2023-01-05T23:01:39.401Z,91.15
2023-01-05T23:04:08.956Z,91.98
2023-01-05T23:06:38.850Z,92.69
2023-01-05T23:09:10.703Z,93.37
2023-01-05T23:11:41.713Z,93.98
2023-01-05T23:14:12.454Z,94.15
2023-01-05T23:16:41.968Z,94.21
2023-01-05T23:19:11.508Z,94.05
2023-01-05T23:21:40.745Z,93.79
2023-01-05T23:24:10.661Z,94.02
2023-01-05T23:26:39.889Z,93.61
2023-01-05T23:29:09.548Z,93.63
2023-01-05T23:31:38.963Z,93.50
2023-01-05T23:34:08.304Z,93.04
2023-01-05T23:36:37.896Z,92.56
2023-01-05T23:39:07.336Z,92.18
2023-01-05T23:41:36.582Z,92.15
2023-01-05T23:44:07.498Z,91.93
2023-01-05T23:46:36.717Z,91.75
2023-01-05T23:49:06.050Z,90.65
2023-01-05T23:51:35.423Z,90.74
2023-01-05T23:54:04.851Z,90.60
2023-01-05T23:56:34.077Z,90.88
2023-01-05T23:59:08.130Z,89.97
