createdAt,value
2022-12-11T00:00:30.455Z,10.45
2022-12-11T00:02:58.415Z,7.15
2022-12-11T00:05:26.316Z,9.25
2022-12-11T00:07:54.117Z,10.33
2022-12-11T00:10:21.949Z,7.05
2022-12-11T00:12:49.731Z,8.13
2022-12-11T00:15:18.892Z,7.28
2022-12-11T00:17:46.718Z,10.02
2022-12-11T00:20:14.503Z,9.23
2022-12-11T00:22:42.290Z,5.97
2022-12-11T00:25:10.825Z,6.68
2022-12-11T00:27:39.265Z,7.15
2022-12-11T00:30:08.402Z,7.97
2022-12-11T00:32:37.932Z,8.10
2022-12-11T00:35:06.365Z,6.65
2022-12-11T00:37:34.226Z,9.15
2022-12-11T00:40:02.023Z,7.63
2022-12-11T00:42:29.845Z,10.23
2022-12-11T00:44:57.853Z,6.63
2022-12-11T00:47:25.645Z,9.27
2022-12-11T00:49:54.790Z,6.47
2022-12-11T00:52:23.431Z,9.93
2022-12-11T00:54:51.299Z,8.25
2022-12-11T00:57:19.089Z,10.67
2022-12-11T00:59:46.881Z,6.38
2022-12-11T01:02:14.668Z,6.57
2022-12-11T01:04:42.483Z,10.98
2022-12-11T01:07:11.677Z,10.43
2022-12-11T01:09:57.194Z,8.63
2022-12-11T01:12:26.352Z,6.70
2022-12-11T01:14:54.101Z,9.02
2022-12-11T01:17:21.892Z,7.53
2022-12-11T01:19:49.683Z,6.82
2022-12-11T01:22:18.867Z,5.67
2022-12-11T01:24:46.676Z,6.72
2022-12-11T01:27:14.847Z,6.47
2022-12-11T01:29:42.620Z,8.48
2022-12-11T01:32:10.403Z,7.07
2022-12-11T01:34:38.257Z,6.67
2022-12-11T01:37:06.047Z,8.18
2022-12-11T01:39:35.302Z,7.60
2022-12-11T01:42:03.143Z,6.13
2022-12-11T01:45:08.432Z,7.22
2022-12-11T01:47:36.443Z,7.30
2022-12-11T01:50:05.006Z,5.32
2022-12-11T01:52:32.830Z,4.97
2022-12-11T01:55:02.556Z,12.25
2022-12-11T01:57:31.176Z,8.38
2022-12-11T01:59:59.042Z,10.60
2022-12-11T02:02:30.516Z,5.90
2022-12-11T02:04:58.532Z,6.30
2022-12-11T02:07:26.364Z,3.65
2022-12-11T02:09:54.419Z,8.63
2022-12-11T02:12:30.214Z,6.30
2022-12-11T02:15:06.584Z,9.00
2022-12-11T02:17:39.840Z,9.55
2022-12-11T02:20:14.028Z,8.52
2022-12-11T02:23:05.885Z,7.82
2022-12-11T02:25:43.288Z,7.50
2022-12-11T02:28:19.918Z,6.95
2022-12-11T02:30:52.824Z,7.13
2022-12-11T02:33:27.162Z,7.50
2022-12-11T02:35:56.110Z,5.88
2022-12-11T02:38:28.281Z,11.47
2022-12-11T02:40:58.605Z,8.27
2022-12-11T02:43:28.955Z,7.20
2022-12-11T02:45:58.866Z,5.55
2022-12-11T02:48:27.029Z,6.07
2022-12-11T02:50:58.899Z,7.20
2022-12-11T02:53:30.808Z,4.72
2022-12-11T02:56:05.282Z,8.05
2022-12-11T02:58:36.607Z,6.18
2022-12-11T03:01:04.428Z,4.80
2022-12-11T03:03:32.315Z,6.83
2022-12-11T03:06:00.148Z,5.03
2022-12-11T03:08:28.048Z,5.65
2022-12-11T03:10:55.870Z,6.28
2022-12-11T03:13:24.330Z,4.47
2022-12-11T03:16:12.322Z,10.10
2022-12-11T03:18:45.941Z,5.43
2022-12-11T03:21:19.910Z,4.65
2022-12-11T03:23:55.717Z,6.43
2022-12-11T03:26:25.092Z,7.13
2022-12-11T03:28:59.600Z,8.53
2022-12-11T03:31:33.039Z,5.38
2022-12-11T03:34:07.305Z,7.03
2022-12-11T03:36:38.523Z,9.55
2022-12-11T03:39:10.338Z,8.05
2022-12-11T03:41:40.063Z,9.97
2022-12-11T03:44:09.453Z,5.90
2022-12-11T03:46:41.057Z,5.78
2022-12-11T03:49:15.462Z,7.07
2022-12-11T03:51:46.396Z,9.60
2022-12-11T03:54:14.329Z,6.33
2022-12-11T03:56:46.601Z,5.72
2022-12-11T03:59:14.457Z,5.38
2022-12-11T04:01:43.647Z,5.13
2022-12-11T04:04:11.887Z,8.80
2022-12-11T04:06:39.750Z,9.93
2022-12-11T04:09:07.657Z,5.20
2022-12-11T04:11:35.436Z,10.30
2022-12-11T04:14:21.799Z,6.03
2022-12-11T04:16:51.075Z,8.23
2022-12-11T04:19:37.288Z,6.10
2022-12-11T04:22:28.146Z,5.38
2022-12-11T04:24:55.921Z,5.80
2022-12-11T04:27:41.265Z,6.78
2022-12-11T04:30:12.009Z,4.40
2022-12-11T04:32:41.266Z,7.40
2022-12-11T04:35:11.153Z,6.25
2022-12-11T04:37:39.311Z,7.38
2022-12-11T04:40:10.557Z,5.15
2022-12-11T04:42:38.506Z,6.97
2022-12-11T04:45:08.881Z,6.00
2022-12-11T04:47:37.756Z,6.53
2022-12-11T04:50:08.958Z,7.40
2022-12-11T04:52:36.777Z,7.25
2022-12-11T04:55:05.076Z,5.78
2022-12-11T04:57:32.883Z,7.20
2022-12-11T05:00:00.961Z,9.98
2022-12-11T05:02:29.035Z,4.85
2022-12-11T05:04:56.800Z,5.95
2022-12-11T05:07:25.947Z,3.35
2022-12-11T05:09:53.742Z,3.83
2022-12-11T05:12:21.533Z,4.95
2022-12-11T05:14:52.323Z,5.50
2022-12-11T05:17:20.431Z,6.97
2022-12-11T05:19:49.005Z,7.38
2022-12-11T05:22:17.328Z,3.90
2022-12-11T05:24:46.657Z,3.55
2022-12-11T05:27:14.454Z,6.55
2022-12-11T05:29:42.279Z,5.00
2022-12-11T05:32:10.221Z,6.22
2022-12-11T05:34:38.269Z,8.40
2022-12-11T05:37:06.190Z,4.95
2022-12-11T05:39:34.238Z,7.38
2022-12-11T05:42:03.395Z,7.82
2022-12-11T05:44:31.171Z,4.97
2022-12-11T05:46:58.973Z,5.17
2022-12-11T05:49:30.798Z,6.75
2022-12-11T05:51:59.061Z,8.00
2022-12-11T05:54:26.818Z,4.22
2022-12-11T05:56:54.595Z,3.72
2022-12-11T05:59:23.747Z,5.40
2022-12-11T06:01:51.675Z,4.07
2022-12-11T06:04:19.552Z,5.75
2022-12-11T06:06:47.344Z,10.02
2022-12-11T06:09:16.969Z,8.73
2022-12-11T06:11:44.737Z,8.53
2022-12-11T06:14:13.915Z,2.95
2022-12-11T06:16:44.036Z,11.55
2022-12-11T06:19:16.077Z,5.75
2022-12-11T06:21:43.981Z,6.03
2022-12-11T06:24:12.339Z,6.17
2022-12-11T06:26:40.307Z,8.68
2022-12-11T06:29:12.597Z,4.75
2022-12-11T06:31:40.728Z,6.45
2022-12-11T06:34:10.914Z,3.60
2022-12-11T06:36:38.650Z,3.73
2022-12-11T06:39:06.408Z,6.20
2022-12-11T06:41:34.188Z,5.32
2022-12-11T06:44:02.290Z,5.35
2022-12-11T06:46:30.262Z,10.75
2022-12-11T06:48:58.058Z,8.80
2022-12-11T06:51:27.214Z,4.75
2022-12-11T06:53:56.829Z,8.30
2022-12-11T06:56:25.578Z,4.47
2022-12-11T06:58:53.963Z,6.30
2022-12-11T07:01:23.893Z,5.77
2022-12-11T07:03:53.835Z,6.68
2022-12-11T07:06:21.633Z,5.80
2022-12-11T07:08:50.854Z,10.40
2022-12-11T07:11:20.223Z,10.88
2022-12-11T07:13:48.373Z,6.47
2022-12-11T07:16:17.901Z,6.07
2022-12-11T07:18:49.141Z,9.38
2022-12-11T07:21:17.151Z,4.85
2022-12-11T07:23:45.150Z,5.80
2022-12-11T07:26:16.202Z,6.03
2022-12-11T07:28:44.179Z,7.43
2022-12-11T07:31:14.153Z,6.65
2022-12-11T07:33:43.284Z,9.95
2022-12-11T07:36:13.844Z,8.55
2022-12-11T07:38:42.174Z,7.40
2022-12-11T07:41:13.483Z,6.75
2022-12-11T07:43:43.783Z,7.07
2022-12-11T07:46:13.518Z,7.50
2022-12-11T07:48:43.109Z,6.45
2022-12-11T07:51:11.828Z,6.63
2022-12-11T07:53:39.919Z,5.05
2022-12-11T07:56:08.397Z,15.07
2022-12-11T07:58:37.004Z,8.77
2022-12-11T08:01:06.476Z,7.38
2022-12-11T08:03:34.404Z,8.30
2022-12-11T08:06:02.566Z,6.05
2022-12-11T08:08:30.409Z,9.70
2022-12-11T08:11:01.899Z,8.90
2022-12-11T08:13:29.753Z,5.55
2022-12-11T08:15:57.544Z,3.53
2022-12-11T08:18:26.735Z,13.02
2022-12-11T08:20:54.513Z,7.30
2022-12-11T08:23:22.315Z,7.75
2022-12-11T08:25:50.142Z,12.50
2022-12-11T08:28:17.942Z,9.03
2022-12-11T08:30:45.758Z,12.45
2022-12-11T08:33:13.571Z,6.13
2022-12-11T08:35:44.038Z,14.20
2022-12-11T08:38:11.875Z,9.80
2022-12-11T08:40:39.644Z,13.13
2022-12-11T08:43:07.444Z,10.02
2022-12-11T08:45:35.509Z,8.10
2022-12-11T08:48:03.297Z,9.90
2022-12-11T08:50:31.136Z,10.75
2022-12-11T08:53:00.272Z,10.53
2022-12-11T08:55:28.108Z,9.25
2022-12-11T08:57:56.267Z,9.88
2022-12-11T09:00:24.098Z,12.85
2022-12-11T09:02:51.911Z,11.95
2022-12-11T09:05:19.729Z,11.90
2022-12-11T09:07:47.943Z,13.70
2022-12-11T09:10:17.152Z,11.68
2022-12-11T09:12:44.906Z,13.50
2022-12-11T09:15:13.394Z,13.75
2022-12-11T09:17:41.427Z,12.10
2022-12-11T09:20:10.130Z,13.65
2022-12-11T09:22:37.907Z,14.40
2022-12-11T09:25:06.667Z,14.38
2022-12-11T09:27:36.668Z,13.35
2022-12-11T09:30:05.288Z,11.30
2022-12-11T09:32:33.089Z,12.93
2022-12-11T09:35:00.949Z,12.63
2022-12-11T09:37:28.799Z,13.82
2022-12-11T09:39:56.584Z,12.80
2022-12-11T09:42:33.398Z,12.03
2022-12-11T09:45:04.414Z,10.73
2022-12-11T09:47:37.149Z,11.48
2022-12-11T09:50:13.985Z,11.32
2022-12-11T09:52:56.491Z,12.20
2022-12-11T09:55:27.345Z,12.37
2022-12-11T09:58:03.546Z,11.80
2022-12-11T10:00:38.558Z,13.77
2022-12-11T10:03:34.006Z,12.70
2022-12-11T10:06:08.482Z,13.48
2022-12-11T10:08:45.931Z,10.70
2022-12-11T10:11:37.733Z,12.38
2022-12-11T10:14:12.410Z,11.27
2022-12-11T10:16:44.271Z,11.80
2022-12-11T10:19:18.278Z,13.88
2022-12-11T10:21:47.143Z,11.30
2022-12-11T10:24:48.943Z,13.80
2022-12-11T10:27:16.409Z,10.05
2022-12-11T10:29:44.380Z,14.30
2022-12-11T10:32:23.741Z,10.95
2022-12-11T10:34:57.271Z,10.63
2022-12-11T10:37:25.060Z,11.50
2022-12-11T10:39:53.045Z,13.02
2022-12-11T10:42:23.127Z,8.93
2022-12-11T10:44:59.209Z,8.07
2022-12-11T10:47:28.904Z,11.27
2022-12-11T10:49:58.910Z,8.07
2022-12-11T10:52:29.213Z,12.45
2022-12-11T10:55:01.125Z,12.40
2022-12-11T10:57:31.107Z,9.70
2022-12-11T11:00:00.347Z,12.30
2022-12-11T11:02:32.247Z,10.57
2022-12-11T11:05:01.474Z,8.02
2022-12-11T11:07:31.391Z,10.13
2022-12-11T11:10:15.206Z,10.45
2022-12-11T11:12:45.031Z,9.83
2022-12-11T11:15:17.309Z,8.55
2022-12-11T11:17:54.862Z,10.85
2022-12-11T11:20:25.767Z,9.15
2022-12-11T11:22:57.033Z,14.18
2022-12-11T11:25:27.072Z,9.67
2022-12-11T11:28:07.384Z,12.18
2022-12-11T11:30:38.053Z,10.40
2022-12-11T11:33:14.747Z,6.47
2022-12-11T11:35:53.580Z,10.30
2022-12-11T11:38:24.425Z,8.97
2022-12-11T11:41:05.625Z,12.60
2022-12-11T11:43:41.369Z,10.32
2022-12-11T11:46:15.942Z,14.80
2022-12-11T11:48:55.635Z,12.43
2022-12-11T11:51:28.119Z,9.40
2022-12-11T11:54:00.089Z,10.13
2022-12-11T11:56:31.459Z,13.20
2022-12-11T11:59:08.519Z,9.27
2022-12-11T12:01:36.513Z,12.23
2022-12-11T12:04:06.215Z,11.70
2022-12-11T12:06:50.494Z,16.15
2022-12-11T12:09:35.037Z,10.93
2022-12-11T12:12:17.115Z,14.23
2022-12-11T12:15:03.133Z,14.20
2022-12-11T12:17:41.138Z,12.53
2022-12-11T12:20:17.711Z,12.05
2022-12-11T12:22:59.153Z,14.40
2022-12-11T12:25:32.360Z,13.82
2022-12-11T12:28:11.682Z,14.57
2022-12-11T12:30:50.713Z,14.90
2022-12-11T12:33:32.130Z,11.77
2022-12-11T12:36:12.244Z,11.57
2022-12-11T12:38:53.944Z,14.52
2022-12-11T12:41:28.389Z,15.75
2022-12-11T12:44:14.005Z,11.77
2022-12-11T12:46:52.382Z,16.20
2022-12-11T12:49:31.551Z,15.05
2022-12-11T12:52:02.834Z,14.18
2022-12-11T12:54:33.164Z,11.82
2022-12-11T12:57:04.080Z,14.40
2022-12-11T12:59:31.868Z,13.15
2022-12-11T13:02:02.309Z,15.00
2022-12-11T13:04:58.251Z,14.80
2022-12-11T13:07:30.815Z,15.07
2022-12-11T13:10:03.789Z,15.93
2022-12-11T13:12:46.032Z,14.38
2022-12-11T13:15:33.602Z,13.15
2022-12-11T13:18:03.273Z,13.50
2022-12-11T13:20:33.567Z,14.13
2022-12-11T13:23:19.158Z,13.33
2022-12-11T13:25:51.254Z,13.07
2022-12-11T13:28:28.134Z,15.85
2022-12-11T13:31:01.841Z,15.27
2022-12-11T13:33:31.057Z,14.07
2022-12-11T13:36:24.397Z,11.83
2022-12-11T13:38:57.401Z,9.98
2022-12-11T13:41:25.592Z,10.35
2022-12-11T13:43:54.658Z,14.48
2022-12-11T13:46:27.641Z,11.85
2022-12-11T13:49:00.887Z,12.50
2022-12-11T13:51:32.296Z,13.05
2022-12-11T13:54:17.974Z,13.75
2022-12-11T13:57:05.262Z,11.40
2022-12-11T13:59:35.599Z,13.13
2022-12-11T14:02:11.236Z,10.87
2022-12-11T14:04:39.462Z,14.13
2022-12-11T14:07:10.598Z,12.75
2022-12-11T14:09:45.437Z,16.88
2022-12-11T14:12:19.724Z,14.23
2022-12-11T14:14:52.302Z,9.20
2022-12-11T14:17:25.160Z,13.98
2022-12-11T14:19:53.470Z,8.02
2022-12-11T14:22:23.432Z,9.70
2022-12-11T14:24:54.578Z,14.43
2022-12-11T14:27:22.835Z,11.77
2022-12-11T14:29:51.108Z,12.80
2022-12-11T14:32:24.783Z,13.98
2022-12-11T14:34:53.803Z,11.20
2022-12-11T14:37:24.313Z,8.23
2022-12-11T14:39:58.814Z,13.07
2022-12-11T14:42:31.710Z,10.60
2022-12-11T14:45:04.697Z,13.00
2022-12-11T14:47:37.995Z,14.18
2022-12-11T14:50:09.201Z,11.55
2022-12-11T14:52:41.019Z,10.30
2022-12-11T14:55:16.322Z,12.40
2022-12-11T14:57:47.459Z,15.38
2022-12-11T15:00:26.628Z,11.27
2022-12-11T15:03:03.018Z,13.48
2022-12-11T15:05:37.178Z,11.83
2022-12-11T15:08:24.719Z,12.55
2022-12-11T15:11:06.961Z,15.23
2022-12-11T15:13:37.203Z,10.15
2022-12-11T15:16:08.371Z,12.10
2022-12-11T15:18:40.247Z,7.90
2022-12-11T15:21:10.811Z,11.57
2022-12-11T15:23:50.971Z,15.30
2022-12-11T15:26:20.707Z,8.55
2022-12-11T15:28:48.580Z,11.38
2022-12-11T15:31:26.414Z,11.40
2022-12-11T15:33:54.612Z,10.73
2022-12-11T15:36:26.674Z,12.95
2022-12-11T15:38:54.554Z,10.90
2022-12-11T15:41:24.880Z,13.88
2022-12-11T15:43:58.258Z,15.10
2022-12-11T15:46:27.036Z,13.45
2022-12-11T15:48:56.438Z,13.70
2022-12-11T15:51:25.320Z,17.42
2022-12-11T15:53:53.097Z,8.32
2022-12-11T15:56:20.940Z,11.43
2022-12-11T15:58:50.697Z,7.65
2022-12-11T16:01:18.644Z,12.05
2022-12-11T16:03:46.426Z,8.43
2022-12-11T16:06:14.755Z,11.98
2022-12-11T16:08:42.540Z,14.60
2022-12-11T16:11:13.682Z,13.55
2022-12-11T16:13:41.516Z,12.75
2022-12-11T16:16:15.158Z,15.80
2022-12-11T16:18:42.913Z,12.52
2022-12-11T16:21:10.694Z,14.07
2022-12-11T16:23:38.492Z,12.00
2022-12-11T16:26:10.328Z,15.40
2022-12-11T16:28:38.233Z,12.07
2022-12-11T16:31:12.897Z,16.63
2022-12-11T16:33:41.271Z,11.97
2022-12-11T16:36:16.030Z,14.63
2022-12-11T16:38:52.881Z,9.80
2022-12-11T16:41:21.519Z,12.40
2022-12-11T16:43:49.272Z,10.85
2022-12-11T16:46:20.280Z,14.60
2022-12-11T16:48:48.354Z,13.60
2022-12-11T16:51:16.313Z,14.98
2022-12-11T16:53:44.084Z,15.40
2022-12-11T16:56:11.870Z,20.55
2022-12-11T16:58:40.548Z,15.97
2022-12-11T17:01:12.120Z,17.60
2022-12-11T17:03:42.140Z,18.98
2022-12-11T17:06:11.980Z,25.02
2022-12-11T17:08:40.083Z,19.70
2022-12-11T17:11:09.936Z,14.53
2022-12-11T17:13:38.218Z,25.70
2022-12-11T17:16:06.613Z,20.92
2022-12-11T17:18:34.394Z,15.50
2022-12-11T17:21:08.970Z,21.55
2022-12-11T17:23:37.040Z,15.73
2022-12-11T17:26:05.638Z,15.10
2022-12-11T17:28:33.710Z,13.40
2022-12-11T17:31:04.902Z,11.38
2022-12-11T17:33:32.783Z,7.82
2022-12-11T17:36:00.703Z,9.83
2022-12-11T17:38:29.868Z,14.63
2022-12-11T17:40:58.322Z,12.27
2022-12-11T17:43:26.114Z,17.55
2022-12-11T17:45:55.140Z,12.32
2022-12-11T17:48:23.389Z,9.63
2022-12-11T17:50:52.609Z,15.57
2022-12-11T17:53:22.459Z,12.57
2022-12-11T17:55:52.625Z,11.38
2022-12-11T17:58:23.778Z,10.77
2022-12-11T18:00:54.191Z,12.90
2022-12-11T18:03:22.607Z,15.35
2022-12-11T18:05:52.176Z,20.42
2022-12-11T18:08:23.002Z,12.80
2022-12-11T18:10:52.658Z,14.57
2022-12-11T18:13:20.707Z,11.37
2022-12-11T18:15:48.711Z,13.40
2022-12-11T18:18:16.581Z,11.82
2022-12-11T18:20:44.358Z,12.20
2022-12-11T18:23:12.211Z,13.02
2022-12-11T18:25:40.167Z,11.17
2022-12-11T18:28:09.468Z,12.30
2022-12-11T18:30:37.244Z,12.77
2022-12-11T18:33:05.007Z,8.55
2022-12-11T18:35:32.961Z,12.25
2022-12-11T18:38:00.772Z,12.60
2022-12-11T18:40:28.851Z,11.25
2022-12-11T18:42:56.902Z,14.93
2022-12-11T18:45:27.752Z,11.38
2022-12-11T18:47:56.559Z,12.35
2022-12-11T18:50:24.698Z,10.37
2022-12-11T18:52:55.053Z,8.45
2022-12-11T18:55:23.663Z,10.23
2022-12-11T18:57:51.560Z,12.80
2022-12-11T19:00:20.074Z,7.78
2022-12-11T19:02:51.316Z,11.33
2022-12-11T19:05:19.240Z,11.32
2022-12-11T19:07:47.493Z,7.47
2022-12-11T19:10:15.325Z,7.75
2022-12-11T19:12:43.129Z,7.70
2022-12-11T19:15:12.360Z,8.77
2022-12-11T19:17:40.286Z,12.45
2022-12-11T19:20:47.077Z,10.85
2022-12-11T19:22:59.595Z,10.02
2022-12-11T19:25:27.374Z,12.88
2022-12-11T19:27:56.895Z,8.57
2022-12-11T19:30:25.314Z,8.00
2022-12-11T19:32:53.160Z,10.60
2022-12-11T19:35:22.279Z,9.48
2022-12-11T19:37:50.047Z,12.25
2022-12-11T19:40:18.823Z,9.87
2022-12-11T19:42:46.570Z,8.07
2022-12-11T19:45:14.498Z,9.93
2022-12-11T19:47:42.403Z,11.35
2022-12-11T19:50:10.396Z,8.35
2022-12-11T19:52:44.580Z,12.03
2022-12-11T19:55:15.146Z,9.75
2022-12-11T19:57:43.011Z,14.32
2022-12-11T20:00:11.724Z,10.65
2022-12-11T20:02:39.492Z,7.15
2022-12-11T20:05:08.156Z,7.70
2022-12-11T20:07:35.948Z,8.65
2022-12-11T20:10:05.764Z,9.45
2022-12-11T20:12:33.624Z,14.20
2022-12-11T20:15:01.436Z,12.93
2022-12-11T20:17:29.244Z,8.07
2022-12-11T20:19:57.049Z,11.85
2022-12-11T20:22:24.894Z,11.93
2022-12-11T20:24:52.788Z,11.13
2022-12-11T20:27:21.980Z,9.20
2022-12-11T20:29:49.754Z,8.47
2022-12-11T20:32:17.472Z,9.57
2022-12-11T20:34:45.256Z,7.45
2022-12-11T20:37:13.531Z,8.35
2022-12-11T20:39:41.304Z,11.25
2022-12-11T20:42:10.539Z,8.27
2022-12-11T20:44:44.099Z,9.45
2022-12-11T20:47:19.152Z,9.63
2022-12-11T20:49:47.079Z,7.63
2022-12-11T20:52:15.112Z,7.95
2022-12-11T20:54:42.950Z,10.73
2022-12-11T20:57:11.309Z,6.65
2022-12-11T20:59:40.734Z,14.18
2022-12-11T21:02:09.451Z,6.93
2022-12-11T21:04:39.597Z,8.45
2022-12-11T21:07:07.920Z,6.93
2022-12-11T21:09:36.348Z,7.45
2022-12-11T21:12:04.296Z,7.25
2022-12-11T21:14:32.262Z,12.85
2022-12-11T21:17:01.601Z,8.70
2022-12-11T21:19:29.899Z,9.27
2022-12-11T21:21:58.287Z,12.13
2022-12-11T21:24:27.902Z,9.43
2022-12-11T21:26:56.472Z,14.30
2022-12-11T21:29:25.682Z,10.38
2022-12-11T21:31:54.583Z,8.30
2022-12-11T21:34:25.718Z,10.10
2022-12-11T21:36:56.770Z,18.95
2022-12-11T21:39:25.600Z,9.55
2022-12-11T21:41:53.504Z,9.43
2022-12-11T21:47:09.743Z,9.00
2022-12-11T21:49:39.631Z,8.07
2022-12-11T21:52:08.359Z,9.95
2022-12-11T21:54:36.545Z,9.05
2022-12-11T21:57:04.780Z,9.77
2022-12-11T21:59:32.852Z,8.18
2022-12-11T22:02:00.746Z,8.35
2022-12-11T22:04:28.548Z,11.05
2022-12-11T22:06:57.791Z,11.52
2022-12-11T22:09:25.812Z,9.53
2022-12-11T22:11:58.051Z,7.97
2022-12-11T22:14:27.003Z,9.90
2022-12-11T22:16:54.863Z,14.65
2022-12-11T22:19:23.988Z,9.82
2022-12-11T22:21:54.410Z,12.50
2022-12-11T22:24:23.523Z,6.47
2022-12-11T22:26:51.334Z,8.68
2022-12-11T22:29:19.167Z,14.02
2022-12-11T22:31:47.473Z,8.25
2022-12-11T22:34:15.286Z,11.37
2022-12-11T22:36:43.063Z,10.50
2022-12-11T22:39:10.972Z,9.35
2022-12-11T22:41:42.273Z,5.53
2022-12-11T22:44:14.398Z,9.02
2022-12-11T22:46:45.420Z,11.80
2022-12-11T22:49:17.403Z,13.23
2022-12-11T22:51:45.393Z,7.90
2022-12-11T22:54:13.992Z,14.00
2022-12-11T22:56:43.177Z,12.75
2022-12-11T22:59:10.963Z,5.73
2022-12-11T23:01:38.855Z,7.15
2022-12-11T23:04:06.631Z,6.05
2022-12-11T23:06:34.569Z,7.78
2022-12-11T23:09:02.653Z,6.40
2022-12-11T23:11:35.035Z,11.40
2022-12-11T23:14:04.759Z,10.73
2022-12-11T23:16:32.624Z,11.52
2022-12-11T23:19:01.081Z,6.68
2022-12-11T23:21:29.864Z,13.10
2022-12-11T23:23:58.537Z,9.90
2022-12-11T23:26:28.320Z,5.80
2022-12-11T23:28:57.121Z,10.57
2022-12-11T23:31:27.240Z,9.75
2022-12-11T23:33:55.599Z,8.15
2022-12-11T23:36:23.872Z,5.87
2022-12-11T23:38:54.756Z,5.30
2022-12-11T23:41:23.808Z,6.85
2022-12-11T23:43:51.576Z,10.43
2022-12-11T23:46:22.313Z,9.82
2022-12-11T23:48:52.132Z,6.67
2022-12-11T23:51:21.731Z,10.40
2022-12-11T23:53:49.520Z,6.88
2022-12-11T23:56:20.256Z,12.88
2022-12-11T23:58:48.182Z,6.28
