createdAt,value
2023-03-11T00:00:05.511Z,26.81
2023-03-11T00:04:05.671Z,26.80
2023-03-11T00:08:05.747Z,26.82
2023-03-11T00:12:05.819Z,26.82
2023-03-11T00:16:05.910Z,26.83
2023-03-11T00:20:05.979Z,26.85
2023-03-11T00:24:06.061Z,26.83
2023-03-11T00:28:06.199Z,26.87
2023-03-11T00:32:06.347Z,26.85
2023-03-11T00:36:06.514Z,26.87
2023-03-11T00:40:06.532Z,26.86
2023-03-11T00:44:06.658Z,26.87
2023-03-11T00:48:06.796Z,26.89
2023-03-11T00:52:06.914Z,26.88
2023-03-11T00:56:06.953Z,26.88
2023-03-11T01:00:07.083Z,26.88
2023-03-11T01:04:07.194Z,26.89
2023-03-11T01:08:07.227Z,26.87
2023-03-11T01:12:07.358Z,26.89
2023-03-11T01:16:07.519Z,26.86
2023-03-11T01:20:07.617Z,26.88
2023-03-11T01:24:07.692Z,26.87
2023-03-11T01:28:07.733Z,26.88
2023-03-11T01:32:07.852Z,26.88
2023-03-11T01:36:08.034Z,26.88
2023-03-11T01:40:08.054Z,26.89
2023-03-11T01:44:08.196Z,26.89
2023-03-11T01:48:08.314Z,26.87
2023-03-11T01:52:08.416Z,26.89
2023-03-11T01:56:08.561Z,26.90
2023-03-11T02:00:08.631Z,26.91
2023-03-11T02:04:08.734Z,26.90
2023-03-11T02:08:08.887Z,26.90
2023-03-11T02:12:09.057Z,26.90
2023-03-11T02:16:09.205Z,26.90
2023-03-11T02:20:09.259Z,26.90
2023-03-11T02:24:09.413Z,26.90
2023-03-11T02:28:09.531Z,26.93
2023-03-11T02:32:09.668Z,26.91
2023-03-11T02:36:09.748Z,26.94
2023-03-11T02:40:09.866Z,26.94
2023-03-11T02:44:10.167Z,26.95
2023-03-11T02:48:10.029Z,26.95
2023-03-11T02:52:10.162Z,26.95
2023-03-11T02:56:10.224Z,26.97
2023-03-11T03:00:10.370Z,26.96
2023-03-11T03:04:10.507Z,26.99
2023-03-11T03:08:10.667Z,26.97
2023-03-11T03:12:10.725Z,26.97
2023-03-11T03:16:11.307Z,26.97
2023-03-11T03:20:10.959Z,26.98
2023-03-11T03:24:11.086Z,27.00
2023-03-11T03:28:11.211Z,27.01
2023-03-11T03:32:11.393Z,27.02
2023-03-11T03:36:11.451Z,27.01
2023-03-11T03:40:11.556Z,27.03
2023-03-11T03:44:11.732Z,27.04
2023-03-11T03:48:11.736Z,27.02
2023-03-11T03:52:11.846Z,27.04
2023-03-11T03:56:12.029Z,27.04
2023-03-11T04:00:12.140Z,27.07
2023-03-11T04:04:12.230Z,27.06
2023-03-11T04:08:12.384Z,27.09
2023-03-11T04:12:12.489Z,27.06
2023-03-11T04:16:12.579Z,27.07
2023-03-11T04:20:12.666Z,27.09
2023-03-11T04:24:12.793Z,27.09
2023-03-11T04:28:12.904Z,27.10
2023-03-11T04:32:13.142Z,27.10
2023-03-11T04:36:13.181Z,27.10
2023-03-11T04:40:13.188Z,27.10
2023-03-11T04:44:13.323Z,27.12
2023-03-11T04:48:13.501Z,27.15
2023-03-11T04:52:13.769Z,27.10
2023-03-11T04:56:13.809Z,27.14
2023-03-11T05:00:13.768Z,27.13
2023-03-11T05:04:13.990Z,27.15
2023-03-11T05:08:14.096Z,27.13
2023-03-11T05:12:14.207Z,27.15
2023-03-11T05:16:14.343Z,27.15
2023-03-11T05:20:15.774Z,27.13
2023-03-11T05:24:14.554Z,27.15
2023-03-11T05:28:14.578Z,27.18
2023-03-11T05:32:14.866Z,27.16
2023-03-11T05:36:14.901Z,27.17
2023-03-11T05:40:14.913Z,27.18
2023-03-11T05:44:15.039Z,27.19
2023-03-11T05:48:15.106Z,27.20
2023-03-11T05:52:15.271Z,27.20
2023-03-11T05:56:15.363Z,27.18
2023-03-11T06:00:15.467Z,27.19
2023-03-11T06:04:15.854Z,27.21
2023-03-11T06:08:15.642Z,27.19
2023-03-11T06:12:15.747Z,27.20
2023-03-11T06:16:15.886Z,27.20
2023-03-11T06:20:15.899Z,27.19
2023-03-11T06:24:16.052Z,27.21
2023-03-11T06:28:16.226Z,27.22
2023-03-11T06:32:16.334Z,27.23
2023-03-11T06:36:16.329Z,27.20
2023-03-11T06:40:16.452Z,27.21
2023-03-11T06:44:16.494Z,27.21
2023-03-11T06:48:16.606Z,27.23
2023-03-11T06:52:16.760Z,27.25
2023-03-11T06:56:16.889Z,27.23
2023-03-11T07:00:16.913Z,27.22
2023-03-11T07:04:17.077Z,27.22
2023-03-11T07:08:17.152Z,27.24
2023-03-11T07:12:17.304Z,27.22
2023-03-11T07:16:17.456Z,27.23
2023-03-11T07:20:17.782Z,27.23
2023-03-11T07:24:17.867Z,27.17
2023-03-11T07:28:17.679Z,27.15
2023-03-11T07:32:17.997Z,27.12
2023-03-11T07:36:17.781Z,27.08
2023-03-11T07:40:17.906Z,27.06
2023-03-11T07:44:18.314Z,27.07
2023-03-11T07:48:18.339Z,27.06
2023-03-11T07:52:18.182Z,27.02
2023-03-11T07:56:18.423Z,27.04
2023-03-11T08:00:18.436Z,27.01
2023-03-11T08:04:18.525Z,26.99
2023-03-11T08:08:18.607Z,27.02
2023-03-11T08:12:18.678Z,27.03
2023-03-11T08:16:19.417Z,27.03
2023-03-11T08:20:18.897Z,27.04
2023-03-11T08:24:18.917Z,27.03
2023-03-11T08:28:19.074Z,27.04
2023-03-11T08:32:19.199Z,27.03
2023-03-11T08:36:19.293Z,27.02
2023-03-11T08:40:19.345Z,27.03
2023-03-11T08:44:19.475Z,27.02
2023-03-11T08:48:19.576Z,27.00
2023-03-11T08:52:19.687Z,26.96
2023-03-11T08:56:19.748Z,27.00
2023-03-11T09:00:19.882Z,26.98
2023-03-11T09:04:20.010Z,26.98
2023-03-11T09:08:20.099Z,27.00
2023-03-11T09:12:20.234Z,27.04
2023-03-11T09:16:20.386Z,27.01
2023-03-11T09:20:20.435Z,27.04
2023-03-11T09:24:20.521Z,27.03
2023-03-11T09:28:20.859Z,27.03
2023-03-11T09:32:20.749Z,27.06
2023-03-11T09:36:21.309Z,27.04
2023-03-11T09:40:20.977Z,27.05
2023-03-11T09:44:21.057Z,27.07
2023-03-11T09:48:22.782Z,27.06
2023-03-11T09:52:21.329Z,27.08
2023-03-11T09:56:21.400Z,27.08
2023-03-11T10:00:21.513Z,27.10
2023-03-11T10:04:21.594Z,27.10
2023-03-11T10:08:22.304Z,27.09
2023-03-11T10:12:21.870Z,27.08
2023-03-11T10:16:22.065Z,27.07
2023-03-11T10:20:22.140Z,27.07
2023-03-11T10:24:22.261Z,27.07
2023-03-11T10:28:22.328Z,27.08
2023-03-11T10:32:22.561Z,27.09
2023-03-11T10:36:22.588Z,27.07
2023-03-11T10:40:23.990Z,27.02
2023-03-11T10:44:22.802Z,26.94
2023-03-11T10:48:22.940Z,26.95
2023-03-11T10:52:23.187Z,26.92
2023-03-11T10:56:23.178Z,26.92
2023-03-11T11:00:23.311Z,26.91
2023-03-11T11:04:23.479Z,26.89
2023-03-11T11:08:23.531Z,26.85
2023-03-11T11:12:23.610Z,26.86
2023-03-11T11:16:23.795Z,26.85
2023-03-11T11:20:23.875Z,26.83
2023-03-11T11:24:24.066Z,26.80
2023-03-11T11:28:24.217Z,26.83
2023-03-11T11:32:24.334Z,26.77
2023-03-11T11:36:24.380Z,26.77
2023-03-11T11:40:24.869Z,26.79
2023-03-11T11:44:24.542Z,26.72
2023-03-11T11:48:24.667Z,26.70
2023-03-11T11:52:24.757Z,26.75
2023-03-11T11:56:24.937Z,26.75
2023-03-11T12:00:24.984Z,26.78
2023-03-11T12:04:25.162Z,26.44
2023-03-11T12:08:25.303Z,26.56
2023-03-11T12:12:25.287Z,26.55
2023-03-11T12:16:25.360Z,26.54
2023-03-11T12:20:25.466Z,26.42
2023-03-11T12:24:25.568Z,26.37
2023-03-11T12:28:25.668Z,26.31
2023-03-11T12:32:25.783Z,26.27
2023-03-11T12:36:25.924Z,26.38
2023-03-11T12:40:25.988Z,26.10
2023-03-11T12:44:26.086Z,26.07
2023-03-11T12:48:26.101Z,26.03
2023-03-11T12:52:26.192Z,26.00
2023-03-11T12:56:26.231Z,25.89
2023-03-11T13:00:26.368Z,25.88
2023-03-11T13:04:26.427Z,25.89
2023-03-11T13:08:26.488Z,25.84
2023-03-11T13:12:26.580Z,25.83
2023-03-11T13:16:26.628Z,25.75
2023-03-11T13:20:26.767Z,25.77
2023-03-11T13:24:26.803Z,25.69
2023-03-11T13:28:26.900Z,25.66
2023-03-11T13:32:27.012Z,25.61
2023-03-11T13:36:27.147Z,25.72
2023-03-11T13:40:27.300Z,25.60
2023-03-11T13:44:27.510Z,25.52
2023-03-11T13:48:27.640Z,25.51
2023-03-11T13:52:27.873Z,25.46
2023-03-11T13:56:27.981Z,25.43
2023-03-11T14:00:28.142Z,25.51
2023-03-11T14:04:28.317Z,25.52
2023-03-11T14:08:28.433Z,25.41
2023-03-11T14:12:28.517Z,25.53
2023-03-11T14:16:28.822Z,25.60
2023-03-11T14:20:28.907Z,25.60
2023-03-11T14:24:29.012Z,25.63
2023-03-11T14:28:29.051Z,25.67
2023-03-11T14:32:29.200Z,25.67
2023-03-11T14:36:29.322Z,25.60
2023-03-11T14:40:29.437Z,25.65
2023-03-11T14:44:29.569Z,25.65
2023-03-11T14:48:29.959Z,25.60
2023-03-11T14:52:29.823Z,25.66
2023-03-11T14:56:29.870Z,25.62
2023-03-11T15:00:29.982Z,25.60
2023-03-11T15:04:30.471Z,25.57
2023-03-11T15:08:30.185Z,25.41
2023-03-11T15:12:30.337Z,25.43
2023-03-11T15:16:30.465Z,25.41
2023-03-11T15:20:30.514Z,25.34
2023-03-11T15:24:30.658Z,25.30
2023-03-11T15:28:30.728Z,25.30
2023-03-11T15:32:30.862Z,25.32
2023-03-11T15:36:30.982Z,25.42
2023-03-11T15:40:44.534Z,25.45
2023-03-11T15:44:33.966Z,25.47
2023-03-11T15:48:31.022Z,25.51
2023-03-11T15:52:30.999Z,25.50
2023-03-11T15:56:30.973Z,25.49
2023-03-11T16:00:30.890Z,25.50
2023-03-11T16:04:30.917Z,25.56
2023-03-11T16:08:30.845Z,25.63
2023-03-11T16:12:30.768Z,25.67
2023-03-11T16:16:30.739Z,25.73
2023-03-11T16:20:30.725Z,25.79
2023-03-11T16:24:30.612Z,25.89
2023-03-11T16:28:30.622Z,25.92
2023-03-11T16:32:30.648Z,25.93
2023-03-11T16:36:30.580Z,25.96
2023-03-11T16:40:30.492Z,26.01
2023-03-11T16:44:30.481Z,26.04
2023-03-11T16:48:30.447Z,26.12
2023-03-11T16:52:30.505Z,26.13
2023-03-11T16:56:30.569Z,26.20
2023-03-11T17:00:31.051Z,26.23
2023-03-11T17:04:30.811Z,26.27
2023-03-11T17:08:30.917Z,26.31
2023-03-11T17:12:31.091Z,26.30
2023-03-11T17:16:31.333Z,26.36
2023-03-11T17:20:31.298Z,26.40
2023-03-11T17:24:31.478Z,26.40
2023-03-11T17:28:31.685Z,26.42
2023-03-11T17:32:31.838Z,26.43
2023-03-11T17:36:31.876Z,26.47
2023-03-11T17:40:32.130Z,26.45
2023-03-11T17:44:48.564Z,26.51
2023-03-11T17:48:33.507Z,26.52
2023-03-11T17:52:32.123Z,26.55
2023-03-11T17:56:32.221Z,26.57
2023-03-11T18:00:32.290Z,26.57
2023-03-11T18:04:32.414Z,26.63
2023-03-11T18:08:32.651Z,26.62
2023-03-11T18:12:32.737Z,26.65
2023-03-11T18:16:32.916Z,26.67
2023-03-11T18:20:33.028Z,26.69
2023-03-11T18:24:33.536Z,26.73
2023-03-11T18:28:33.370Z,26.73
2023-03-11T18:32:33.591Z,26.77
2023-03-11T18:36:33.659Z,26.77
2023-03-11T18:40:33.887Z,26.76
2023-03-11T18:44:36.803Z,26.81
2023-03-11T18:48:33.958Z,26.83
2023-03-11T18:52:35.573Z,26.85
2023-03-11T18:56:33.858Z,26.86
2023-03-11T19:00:35.700Z,26.88
2023-03-11T19:04:33.877Z,26.89
2023-03-11T19:08:33.757Z,26.89
2023-03-11T19:12:33.978Z,26.91
2023-03-11T19:16:34.143Z,26.91
2023-03-11T19:20:34.283Z,26.93
2023-03-11T19:24:34.376Z,26.94
2023-03-11T19:28:34.594Z,26.96
2023-03-11T19:32:35.191Z,26.97
2023-03-11T19:36:34.861Z,26.97
2023-03-11T19:40:35.002Z,27.00
2023-03-11T19:44:35.126Z,26.96
2023-03-11T19:48:35.282Z,26.99
2023-03-11T19:52:35.440Z,27.00
2023-03-11T19:56:35.645Z,27.02
2023-03-11T20:00:36.148Z,27.02
2023-03-11T20:04:35.819Z,27.03
2023-03-11T20:08:35.857Z,27.04
2023-03-11T20:12:35.990Z,27.03
2023-03-11T20:16:36.107Z,27.05
2023-03-11T20:20:36.183Z,27.06
2023-03-11T20:24:36.301Z,27.04
2023-03-11T20:28:36.389Z,27.05
2023-03-11T20:32:36.498Z,27.07
2023-03-11T20:36:36.531Z,27.08
2023-03-11T20:40:36.502Z,27.08
2023-03-11T20:44:36.598Z,27.08
2023-03-11T20:48:36.675Z,27.11
2023-03-11T20:52:36.822Z,27.10
2023-03-11T20:56:36.770Z,27.08
2023-03-11T21:00:36.836Z,27.08
2023-03-11T21:04:36.899Z,27.10
2023-03-11T21:08:36.992Z,27.12
2023-03-11T21:12:37.048Z,27.10
2023-03-11T21:16:37.386Z,27.11
2023-03-11T21:20:37.192Z,27.13
2023-03-11T21:24:37.208Z,27.12
2023-03-11T21:28:37.264Z,27.09
2023-03-11T21:32:37.750Z,27.11
2023-03-11T21:36:37.576Z,27.12
2023-03-11T21:40:37.506Z,27.12
2023-03-11T21:44:37.558Z,27.14
2023-03-11T21:48:37.671Z,27.10
2023-03-11T21:52:37.700Z,27.12
2023-03-11T21:56:37.871Z,27.14
2023-03-11T22:00:38.012Z,27.14
2023-03-11T22:04:38.070Z,27.15
2023-03-11T22:08:38.195Z,27.15
2023-03-11T22:12:38.585Z,27.15
2023-03-11T22:16:38.357Z,27.15
2023-03-11T22:20:38.396Z,27.16
2023-03-11T22:24:38.379Z,27.17
2023-03-11T22:28:38.593Z,27.18
2023-03-11T22:32:38.543Z,27.16
2023-03-11T22:36:38.620Z,27.18
2023-03-11T22:40:38.655Z,27.19
2023-03-11T22:44:38.778Z,27.20
2023-03-11T22:48:38.813Z,27.19
2023-03-11T22:52:38.950Z,27.20
2023-03-11T22:56:39.004Z,27.21
2023-03-11T23:00:39.120Z,27.19
2023-03-11T23:04:39.208Z,27.19
2023-03-11T23:08:39.388Z,27.20
2023-03-11T23:12:39.418Z,27.22
2023-03-11T23:16:39.512Z,27.20
2023-03-11T23:20:39.644Z,27.20
2023-03-11T23:24:39.782Z,27.21
2023-03-11T23:28:39.796Z,27.22
2023-03-11T23:32:39.968Z,27.21
2023-03-11T23:36:40.011Z,27.21
2023-03-11T23:40:40.092Z,27.20
2023-03-11T23:44:40.212Z,27.23
2023-03-11T23:48:40.272Z,27.22
2023-03-11T23:52:41.133Z,27.23
2023-03-11T23:56:40.546Z,27.24
