createdAt,value
2019-02-28T00:01:48.025Z,48.51
2019-02-28T00:04:35.724Z,48.68
2019-02-28T00:07:23.698Z,48.79
2019-02-28T00:10:11.623Z,48.82
2019-02-28T00:12:59.689Z,48.86
2019-02-28T00:15:48.053Z,48.97
2019-02-28T00:18:35.954Z,48.69
2019-02-28T00:21:23.828Z,48.85
2019-02-28T00:24:12.116Z,48.74
2019-02-28T00:27:00.126Z,49.27
2019-02-28T00:29:48.414Z,49.36
2019-02-28T00:32:36.541Z,49.34
2019-02-28T00:35:24.102Z,49.10
2019-02-28T00:38:12.070Z,49.07
2019-02-28T00:40:59.885Z,49.16
2019-02-28T00:43:47.982Z,48.97
2019-02-28T00:46:35.940Z,49.01
2019-02-28T00:49:24.504Z,49.25
2019-02-28T00:52:12.887Z,49.56
2019-02-28T00:55:00.967Z,50.02
2019-02-28T00:57:49.104Z,50.62
2019-02-28T01:00:38.171Z,51.45
2019-02-28T01:03:27.305Z,51.22
2019-02-28T01:06:15.464Z,51.59
2019-02-28T01:09:03.315Z,52.32
2019-02-28T01:11:51.416Z,52.50
2019-02-28T01:14:39.026Z,52.55
2019-02-28T01:17:27.502Z,53.01
2019-02-28T01:20:16.704Z,53.38
2019-02-28T01:23:07.035Z,52.86
2019-02-28T01:25:55.083Z,53.23
2019-02-28T01:28:43.018Z,53.37
2019-02-28T01:31:31.284Z,53.39
2019-02-28T01:34:19.062Z,53.24
2019-02-28T01:37:07.042Z,52.84
2019-02-28T01:39:54.768Z,52.22
2019-02-28T01:42:42.809Z,52.18
2019-02-28T01:45:30.582Z,52.04
2019-02-28T01:48:18.525Z,52.07
2019-02-28T01:51:06.645Z,51.94
2019-02-28T01:53:54.536Z,52.24
2019-02-28T01:56:42.573Z,51.94
2019-02-28T01:59:30.659Z,52.11
2019-02-28T02:02:18.155Z,51.56
2019-02-28T02:05:06.533Z,51.90
2019-02-28T02:07:54.391Z,52.41
2019-02-28T02:10:42.566Z,52.43
2019-02-28T02:13:30.840Z,52.46
2019-02-28T02:16:19.215Z,52.46
2019-02-28T02:19:06.616Z,52.52
2019-02-28T02:21:54.572Z,52.58
2019-02-28T02:24:42.508Z,52.90
2019-02-28T02:27:30.904Z,52.52
2019-02-28T02:30:20.859Z,52.31
2019-02-28T02:33:13.550Z,52.11
2019-02-28T02:35:58.674Z,52.02
2019-02-28T02:38:46.215Z,52.24
2019-02-28T02:41:34.652Z,51.99
2019-02-28T02:44:22.809Z,51.81
2019-02-28T02:47:11.023Z,52.16
2019-02-28T02:49:58.488Z,52.16
2019-02-28T02:52:46.492Z,51.56
2019-02-28T02:55:34.568Z,51.87
2019-02-28T02:58:26.898Z,51.88
2019-02-28T03:01:11.701Z,51.82
2019-02-28T03:04:00.041Z,52.49
2019-02-28T03:06:47.917Z,52.28
2019-02-28T03:09:35.491Z,51.93
2019-02-28T03:12:23.362Z,51.75
2019-02-28T03:15:12.835Z,51.81
2019-02-28T03:18:01.031Z,51.99
2019-02-28T03:20:48.908Z,52.00
2019-02-28T03:23:39.814Z,52.24
2019-02-28T03:26:26.533Z,52.53
2019-02-28T03:29:15.836Z,52.55
2019-02-28T03:32:03.418Z,52.53
2019-02-28T03:34:58.369Z,52.59
2019-02-28T03:37:40.709Z,52.57
2019-02-28T03:40:28.751Z,52.78
2019-02-28T03:43:16.649Z,52.39
2019-02-28T03:46:06.288Z,53.71
2019-02-28T03:48:54.299Z,53.46
2019-02-28T03:51:42.170Z,53.43
2019-02-28T03:54:30.549Z,53.74
2019-02-28T03:57:18.648Z,54.21
2019-02-28T04:00:10.317Z,54.25
2019-02-28T04:02:59.079Z,54.54
2019-02-28T04:05:47.028Z,54.34
2019-02-28T04:08:35.063Z,54.69
2019-02-28T04:11:23.092Z,54.13
2019-02-28T04:14:11.036Z,54.39
2019-02-28T04:16:59.095Z,54.61
2019-02-28T04:19:47.109Z,54.93
2019-02-28T04:22:34.956Z,55.50
2019-02-28T04:25:24.314Z,55.74
2019-02-28T04:28:17.190Z,56.30
2019-02-28T04:31:02.284Z,56.24
2019-02-28T04:33:50.253Z,56.05
2019-02-28T04:36:38.085Z,56.43
2019-02-28T04:39:26.413Z,55.77
2019-02-28T04:42:14.204Z,55.39
2019-02-28T04:45:02.494Z,54.97
2019-02-28T04:47:50.515Z,54.65
2019-02-28T04:50:38.044Z,55.20
2019-02-28T04:53:26.004Z,55.09
2019-02-28T04:56:14.119Z,55.11
2019-02-28T04:59:01.981Z,55.29
2019-02-28T05:01:49.517Z,55.16
2019-02-28T05:04:37.826Z,54.92
2019-02-28T05:07:26.247Z,54.71
2019-02-28T05:10:15.646Z,55.52
2019-02-28T05:13:03.251Z,55.52
2019-02-28T05:15:51.412Z,55.97
2019-02-28T05:18:39.361Z,55.91
2019-02-28T05:21:27.608Z,55.02
2019-02-28T05:24:15.508Z,54.66
2019-02-28T05:27:03.361Z,54.40
2019-02-28T05:29:51.443Z,54.83
2019-02-28T05:32:39.621Z,54.58
2019-02-28T05:35:27.748Z,54.67
2019-02-28T05:38:20.745Z,54.71
2019-02-28T05:41:05.344Z,55.16
2019-02-28T05:43:53.397Z,55.28
2019-02-28T05:46:41.476Z,56.03
2019-02-28T05:49:29.419Z,56.73
2019-02-28T05:52:17.384Z,57.32
2019-02-28T05:55:05.526Z,56.62
2019-02-28T05:57:53.663Z,56.62
2019-02-28T06:00:41.543Z,56.79
2019-02-28T06:03:30.470Z,56.41
2019-02-28T06:06:20.164Z,56.37
2019-02-28T06:09:13.719Z,56.91
2019-02-28T06:12:00.860Z,56.59
2019-02-28T06:14:48.895Z,56.29
2019-02-28T06:17:36.779Z,56.51
2019-02-28T06:20:24.764Z,56.66
2019-02-28T06:23:13.028Z,56.48
2019-02-28T06:26:01.105Z,56.55
2019-02-28T06:28:49.258Z,56.10
2019-02-28T06:31:37.173Z,56.38
2019-02-28T06:34:25.091Z,55.61
2019-02-28T06:37:12.946Z,55.21
2019-02-28T06:40:01.144Z,54.26
2019-02-28T06:42:48.922Z,53.98
2019-02-28T06:45:37.815Z,52.49
2019-02-28T06:48:26.744Z,50.99
2019-02-28T06:51:16.863Z,48.49
2019-02-28T06:54:07.895Z,45.59
2019-02-28T06:56:55.310Z,44.47
2019-02-28T06:59:43.224Z,42.56
2019-02-28T07:02:32.201Z,41.77
2019-02-28T07:05:24.628Z,40.63
2019-02-28T07:08:09.550Z,40.42
2019-02-28T07:10:57.622Z,40.35
2019-02-28T07:13:45.604Z,41.29
2019-02-28T07:16:37.091Z,42.86
2019-02-28T07:19:26.292Z,45.04
2019-02-28T07:22:19.148Z,46.30
2019-02-28T07:25:02.681Z,47.23
2019-02-28T07:27:50.567Z,47.48
2019-02-28T07:30:39.122Z,47.13
2019-02-28T07:33:27.023Z,45.56
2019-02-28T07:36:14.563Z,43.64
2019-02-28T07:39:04.485Z,42.00
2019-02-28T07:41:53.101Z,40.50
2019-02-28T07:44:41.189Z,40.91
2019-02-28T07:47:28.998Z,39.61
2019-02-28T07:50:17.181Z,39.80
2019-02-28T07:53:05.632Z,40.30
2019-02-28T07:55:55.055Z,40.44
2019-02-28T07:58:42.958Z,40.81
2019-02-28T08:01:31.019Z,40.31
2019-02-28T08:04:19.404Z,39.50
2019-02-28T08:07:07.720Z,38.47
2019-02-28T08:09:58.056Z,38.83
2019-02-28T08:12:45.641Z,39.26
2019-02-28T08:15:33.546Z,38.29
2019-02-28T08:18:21.640Z,37.89
2019-02-28T08:21:09.758Z,37.19
2019-02-28T08:23:57.559Z,36.89
2019-02-28T08:26:45.540Z,37.24
2019-02-28T08:29:33.745Z,35.10
2019-02-28T08:32:22.074Z,36.16
2019-02-28T08:35:10.855Z,35.87
2019-02-28T08:37:58.962Z,36.82
2019-02-28T08:40:50.501Z,36.80
2019-02-28T08:43:36.423Z,37.23
2019-02-28T08:46:24.498Z,36.43
2019-02-28T08:49:12.010Z,35.90
2019-02-28T08:52:02.557Z,35.81
2019-02-28T08:54:49.043Z,36.40
2019-02-28T08:57:37.274Z,36.60
2019-02-28T09:00:31.085Z,36.54
2019-02-28T09:03:14.877Z,36.77
2019-02-28T09:06:07.145Z,35.86
2019-02-28T09:08:56.587Z,35.79
2019-02-28T09:11:43.156Z,36.55
2019-02-28T09:14:30.855Z,36.36
2019-02-28T09:17:19.387Z,35.54
2019-02-28T09:20:10.495Z,36.00
2019-02-28T09:23:01.661Z,36.30
2019-02-28T09:25:47.386Z,37.02
2019-02-28T09:28:35.598Z,36.90
2019-02-28T09:31:23.631Z,37.19
2019-02-28T09:34:11.838Z,37.60
2019-02-28T09:37:00.015Z,37.82
2019-02-28T09:39:51.314Z,38.13
2019-02-28T09:42:38.039Z,37.74
2019-02-28T09:45:26.148Z,37.62
2019-02-28T09:48:14.068Z,37.67
2019-02-28T09:51:02.632Z,37.76
2019-02-28T09:53:51.007Z,37.06
2019-02-28T09:56:41.128Z,36.50
2019-02-28T09:59:28.131Z,36.43
2019-02-28T10:02:16.402Z,35.73
2019-02-28T10:05:06.677Z,35.32
2019-02-28T10:08:01.717Z,35.06
2019-02-28T10:10:44.697Z,33.95
2019-02-28T10:13:32.689Z,33.73
2019-02-28T10:16:20.984Z,33.71
2019-02-28T10:19:10.288Z,33.24
2019-02-28T10:21:59.001Z,33.04
2019-02-28T10:24:46.758Z,33.07
2019-02-28T10:27:35.002Z,32.85
2019-02-28T10:30:31.135Z,32.57
2019-02-28T10:33:14.358Z,32.28
2019-02-28T10:36:02.449Z,32.07
2019-02-28T10:38:50.027Z,32.00
2019-02-28T10:41:37.842Z,32.04
2019-02-28T10:44:30.343Z,31.87
2019-02-28T10:47:15.232Z,31.36
2019-02-28T10:50:03.593Z,31.29
2019-02-28T10:52:51.642Z,31.16
2019-02-28T10:55:39.977Z,30.97
2019-02-28T10:58:27.940Z,31.11
2019-02-28T11:01:17.840Z,30.60
2019-02-28T11:04:07.381Z,30.12
2019-02-28T11:06:55.528Z,30.26
2019-02-28T11:09:43.353Z,30.07
2019-02-28T11:12:31.403Z,30.10
2019-02-28T11:15:23.185Z,30.25
2019-02-28T11:18:11.520Z,29.88
2019-02-28T11:20:59.469Z,29.78
2019-02-28T11:23:50.071Z,30.17
2019-02-28T11:26:37.022Z,29.68
2019-02-28T11:29:25.068Z,29.81
2019-02-28T11:32:13.110Z,30.12
2019-02-28T11:35:00.987Z,29.60
2019-02-28T11:37:48.780Z,29.59
2019-02-28T11:40:37.039Z,29.47
2019-02-28T11:43:26.742Z,29.77
2019-02-28T11:46:14.605Z,29.72
2019-02-28T11:49:02.898Z,29.53
2019-02-28T11:51:53.064Z,29.04
2019-02-28T11:54:40.721Z,28.73
2019-02-28T11:57:28.810Z,28.84
2019-02-28T12:00:19.898Z,28.91
2019-02-28T12:03:07.924Z,28.47
2019-02-28T12:05:56.122Z,28.09
2019-02-28T12:08:44.924Z,28.12
2019-02-28T12:11:36.488Z,27.88
2019-02-28T12:14:23.226Z,28.21
2019-02-28T12:17:11.133Z,28.49
2019-02-28T12:19:59.459Z,28.12
2019-02-28T12:22:49.329Z,28.31
2019-02-28T12:25:39.624Z,28.41
2019-02-28T12:28:26.543Z,28.15
2019-02-28T12:31:14.213Z,28.46
2019-02-28T12:34:02.447Z,28.81
2019-02-28T12:36:50.503Z,28.58
2019-02-28T12:39:38.537Z,28.41
2019-02-28T12:42:26.792Z,28.26
2019-02-28T12:45:17.703Z,28.10
2019-02-28T12:48:05.710Z,27.87
2019-02-28T12:50:53.170Z,27.47
2019-02-28T12:53:41.111Z,27.41
2019-02-28T12:56:28.995Z,27.49
2019-02-28T12:59:17.058Z,27.75
2019-02-28T13:02:08.486Z,27.38
2019-02-28T13:04:54.915Z,26.98
2019-02-28T13:07:42.991Z,27.08
2019-02-28T13:10:31.217Z,27.35
2019-02-28T13:13:21.006Z,27.27
2019-02-28T13:16:09.141Z,27.44
2019-02-28T13:18:56.900Z,27.43
2019-02-28T13:21:46.765Z,27.72
2019-02-28T13:24:34.337Z,27.91
2019-02-28T13:27:22.135Z,27.84
2019-02-28T13:30:13.410Z,28.27
2019-02-28T13:33:01.674Z,28.59
2019-02-28T13:35:49.661Z,28.58
2019-02-28T13:38:37.892Z,28.19
2019-02-28T13:41:26.401Z,28.12
2019-02-28T13:44:15.687Z,28.50
2019-02-28T13:47:09.127Z,28.38
2019-02-28T13:49:53.379Z,28.61
2019-02-28T13:52:41.263Z,28.83
2019-02-28T13:55:29.310Z,28.77
2019-02-28T13:58:17.662Z,28.72
2019-02-28T14:01:06.611Z,28.93
2019-02-28T14:03:54.123Z,28.99
2019-02-28T14:06:42.555Z,29.30
2019-02-28T14:09:30.165Z,29.27
2019-02-28T14:12:20.765Z,29.45
2019-02-28T14:15:09.389Z,29.19
2019-02-28T14:17:57.243Z,29.44
2019-02-28T14:20:45.325Z,29.35
2019-02-28T14:23:32.862Z,29.29
2019-02-28T14:26:20.707Z,29.29
2019-02-28T14:29:10.705Z,29.17
2019-02-28T14:31:58.327Z,29.09
2019-02-28T14:34:46.248Z,29.38
2019-02-28T14:37:34.386Z,29.12
2019-02-28T14:40:22.524Z,29.39
2019-02-28T14:43:10.960Z,29.34
2019-02-28T14:45:59.073Z,29.44
2019-02-28T14:48:47.749Z,29.15
2019-02-28T14:51:35.689Z,29.32
2019-02-28T14:54:24.650Z,29.29
2019-02-28T14:57:16.682Z,29.41
2019-02-28T15:00:06.282Z,29.46
2019-02-28T15:02:52.651Z,29.55
2019-02-28T15:05:40.526Z,29.52
2019-02-28T15:08:28.679Z,29.37
2019-02-28T15:11:16.463Z,29.54
2019-02-28T15:14:05.636Z,29.75
2019-02-28T15:16:54.003Z,29.11
2019-02-28T15:19:42.052Z,29.37
2019-02-28T15:22:30.368Z,29.39
2019-02-28T15:25:19.405Z,29.55
2019-02-28T15:28:07.370Z,29.98
2019-02-28T15:30:55.263Z,30.25
2019-02-28T15:33:42.917Z,29.64
2019-02-28T15:36:30.555Z,28.74
2019-02-28T15:39:18.504Z,27.84
2019-02-28T15:42:08.192Z,27.66
2019-02-28T15:44:56.356Z,27.73
2019-02-28T15:47:44.491Z,27.65
2019-02-28T15:50:32.377Z,27.76
2019-02-28T15:53:21.882Z,27.72
2019-02-28T15:56:13.271Z,27.65
2019-02-28T15:58:59.364Z,28.19
2019-02-28T16:01:47.748Z,28.21
2019-02-28T16:04:35.992Z,28.12
2019-02-28T16:07:24.068Z,28.16
2019-02-28T16:10:14.227Z,28.25
2019-02-28T16:13:02.460Z,28.51
2019-02-28T16:15:50.380Z,28.46
2019-02-28T16:18:38.497Z,28.14
2019-02-28T16:21:26.517Z,28.14
2019-02-28T16:24:14.437Z,28.32
2019-02-28T16:27:02.803Z,28.91
2019-02-28T16:29:52.340Z,29.51
2019-02-28T16:32:39.802Z,30.19
2019-02-28T16:35:29.036Z,30.49
2019-02-28T16:38:17.363Z,30.99
2019-02-28T16:41:05.237Z,31.44
2019-02-28T16:43:55.542Z,31.58
2019-02-28T16:46:42.767Z,31.80
2019-02-28T16:49:30.771Z,32.27
2019-02-28T16:52:18.773Z,32.96
2019-02-28T16:55:07.471Z,33.65
2019-02-28T16:57:55.769Z,33.84
2019-02-28T17:00:46.145Z,34.23
2019-02-28T17:03:33.270Z,34.63
2019-02-28T17:06:21.139Z,35.04
2019-02-28T17:09:16.124Z,35.56
2019-02-28T17:12:35.237Z,35.82
2019-02-28T17:15:29.542Z,36.31
2019-02-28T17:18:21.641Z,36.35
2019-02-28T17:21:09.227Z,36.81
2019-02-28T17:23:56.835Z,37.09
2019-02-28T17:27:14.878Z,37.33
2019-02-28T17:30:23.397Z,37.43
2019-02-28T17:33:11.259Z,37.53
2019-02-28T17:35:59.114Z,37.75
2019-02-28T17:38:46.895Z,38.43
2019-02-28T17:41:37.170Z,38.55
2019-02-28T17:44:57.674Z,38.90
2019-02-28T17:48:20.365Z,38.82
2019-02-28T17:51:22.022Z,38.89
2019-02-28T17:54:58.114Z,39.08
2019-02-28T17:58:28.980Z,39.30
2019-02-28T18:01:46.147Z,39.49
2019-02-28T18:05:30.134Z,39.43
2019-02-28T18:08:19.970Z,39.57
2019-02-28T18:11:47.489Z,39.73
2019-02-28T18:15:00.593Z,39.75
2019-02-28T18:18:18.059Z,39.86
2019-02-28T18:21:53.148Z,39.96
2019-02-28T18:25:21.941Z,40.06
2019-02-28T18:28:18.811Z,39.81
2019-02-28T18:31:32.123Z,39.87
2019-02-28T18:34:23.469Z,39.84
2019-02-28T18:37:11.883Z,39.86
2019-02-28T18:39:59.939Z,39.69
2019-02-28T18:42:50.859Z,39.85
2019-02-28T18:45:37.630Z,39.92
2019-02-28T18:48:25.598Z,40.16
2019-02-28T18:51:13.458Z,40.16
2019-02-28T18:54:01.446Z,40.42
2019-02-28T18:56:49.697Z,40.44
2019-02-28T18:59:37.845Z,40.53
2019-02-28T19:02:25.968Z,40.74
2019-02-28T19:05:14.158Z,41.06
2019-02-28T19:08:02.059Z,42.37
2019-02-28T19:10:50.132Z,43.82
2019-02-28T19:13:37.847Z,45.38
2019-02-28T19:16:25.732Z,46.78
2019-02-28T19:19:13.937Z,47.57
2019-02-28T19:22:02.040Z,48.06
2019-02-28T19:24:49.812Z,48.11
2019-02-28T19:27:37.779Z,49.05
2019-02-28T19:30:25.856Z,49.42
2019-02-28T19:33:13.860Z,49.67
2019-02-28T19:36:02.015Z,49.64
2019-02-28T19:38:50.215Z,49.49
2019-02-28T19:41:38.193Z,49.68
2019-02-28T19:44:26.254Z,49.84
2019-02-28T19:47:14.356Z,50.13
2019-02-28T19:50:02.178Z,49.85
2019-02-28T19:52:50.276Z,50.04
2019-02-28T19:55:38.279Z,50.25
2019-02-28T19:58:25.894Z,50.25
2019-02-28T20:01:19.113Z,50.17
2019-02-28T20:04:03.222Z,50.51
2019-02-28T20:06:51.598Z,50.66
2019-02-28T20:09:39.493Z,50.55
2019-02-28T20:12:27.254Z,50.68
2019-02-28T20:15:15.545Z,50.65
2019-02-28T20:18:03.726Z,50.65
2019-02-28T20:20:51.557Z,51.06
2019-02-28T20:23:39.801Z,50.82
2019-02-28T20:26:27.864Z,50.90
2019-02-28T20:29:15.780Z,50.49
2019-02-28T20:32:03.624Z,51.03
2019-02-28T20:34:51.543Z,50.53
2019-02-28T20:37:39.909Z,50.41
2019-02-28T20:40:28.060Z,50.04
2019-02-28T20:43:16.208Z,49.69
2019-02-28T20:46:04.513Z,49.58
2019-02-28T20:48:52.533Z,50.00
2019-02-28T20:51:40.721Z,49.66
2019-02-28T20:54:28.743Z,49.26
2019-02-28T20:57:17.097Z,48.97
2019-02-28T21:00:06.819Z,48.49
2019-02-28T21:02:55.066Z,48.27
2019-02-28T21:05:43.382Z,47.73
2019-02-28T21:08:31.776Z,47.16
2019-02-28T21:11:20.148Z,47.15
2019-02-28T21:14:08.101Z,46.74
2019-02-28T21:16:55.714Z,46.44
2019-02-28T21:19:43.795Z,46.46
2019-02-28T21:22:31.473Z,46.40
2019-02-28T21:25:19.890Z,46.70
2019-02-28T21:28:07.817Z,46.42
2019-02-28T21:30:55.985Z,46.43
2019-02-28T21:33:44.006Z,46.40
2019-02-28T21:36:32.588Z,46.34
2019-02-28T21:39:20.468Z,45.84
2019-02-28T21:42:08.586Z,45.76
2019-02-28T21:44:56.464Z,45.57
2019-02-28T21:47:45.200Z,45.25
2019-02-28T21:50:33.222Z,45.31
2019-02-28T21:53:21.617Z,45.04
2019-02-28T21:56:09.333Z,45.25
2019-02-28T21:58:57.835Z,45.02
2019-02-28T22:01:45.809Z,44.91
2019-02-28T22:04:33.758Z,45.18
2019-02-28T22:07:21.628Z,45.00
2019-02-28T22:10:10.322Z,44.57
2019-02-28T22:12:59.818Z,44.75
2019-02-28T22:15:47.922Z,44.65
2019-02-28T22:18:36.310Z,43.85
2019-02-28T22:21:24.247Z,44.02
2019-02-28T22:24:12.267Z,44.20
2019-02-28T22:26:59.866Z,44.39
2019-02-28T22:29:48.051Z,44.36
2019-02-28T22:32:43.235Z,44.18
2019-02-28T22:35:34.813Z,44.36
2019-02-28T22:38:22.794Z,44.43
2019-02-28T22:41:10.377Z,44.19
2019-02-28T22:43:58.504Z,44.12
2019-02-28T22:46:46.397Z,43.55
2019-02-28T22:49:34.806Z,43.29
2019-02-28T22:52:24.820Z,43.13
2019-02-28T22:55:13.346Z,42.80
2019-02-28T22:58:08.410Z,42.48
2019-02-28T23:01:09.367Z,42.66
2019-02-28T23:03:57.287Z,42.84
2019-02-28T23:06:45.306Z,42.93
2019-02-28T23:09:32.977Z,43.04
2019-02-28T23:12:21.116Z,42.73
2019-02-28T23:15:08.995Z,42.76
2019-02-28T23:17:56.922Z,43.08
2019-02-28T23:20:44.961Z,43.10
2019-02-28T23:23:33.055Z,43.32
2019-02-28T23:26:26.125Z,43.48
2019-02-28T23:29:18.181Z,43.63
2019-02-28T23:32:37.425Z,43.40
2019-02-28T23:35:29.926Z,43.24
2019-02-28T23:38:17.641Z,43.50
2019-02-28T23:41:06.079Z,43.74
2019-02-28T23:43:54.229Z,44.11
2019-02-28T23:46:42.268Z,43.91
2019-02-28T23:49:30.207Z,43.93
2019-02-28T23:52:18.367Z,43.77
2019-02-28T23:55:06.817Z,43.73
2019-02-28T23:57:54.762Z,43.76
