createdAt,value
2018-01-06T00:01:22.163Z,6.90
2018-01-06T00:03:51.550Z,4.27
2018-01-06T00:06:21.776Z,6.53
2018-01-06T00:08:50.315Z,3.90
2018-01-06T00:11:19.956Z,6.40
2018-01-06T00:13:49.422Z,3.07
2018-01-06T00:16:19.979Z,2.13
2018-01-06T00:18:48.259Z,3.63
2018-01-06T00:21:16.502Z,2.83
2018-01-06T00:23:46.006Z,5.37
2018-01-06T00:26:15.520Z,5.40
2018-01-06T00:28:44.338Z,2.73
2018-01-06T00:33:54.864Z,3.47
2018-01-06T00:36:25.376Z,4.13
2018-01-06T00:38:53.846Z,5.80
2018-01-06T00:41:24.270Z,2.60
2018-01-06T00:43:52.722Z,2.50
2018-01-06T00:46:21.450Z,3.73
2018-01-06T00:48:49.695Z,4.47
2018-01-06T00:51:17.976Z,8.13
2018-01-06T00:53:46.483Z,4.10
2018-01-06T00:56:15.061Z,2.60
2018-01-06T00:58:43.943Z,4.77
2018-01-06T01:01:12.289Z,7.50
2018-01-06T01:03:40.608Z,2.60
2018-01-06T01:06:09.019Z,2.90
2018-01-06T01:08:39.214Z,5.33
2018-01-06T01:11:08.558Z,2.10
2018-01-06T01:13:37.582Z,2.57
2018-01-06T01:16:05.869Z,2.73
2018-01-06T01:18:35.255Z,3.13
2018-01-06T01:21:03.652Z,2.50
2018-01-06T01:23:31.991Z,2.30
2018-01-06T01:26:06.531Z,2.33
2018-01-06T01:28:34.928Z,2.83
2018-01-06T01:31:04.233Z,3.53
2018-01-06T01:33:32.578Z,2.70
2018-01-06T01:36:00.910Z,2.00
2018-01-06T01:38:29.289Z,3.70
2018-01-06T01:40:57.758Z,2.30
2018-01-06T01:43:26.045Z,4.37
2018-01-06T01:45:54.417Z,2.50
2018-01-06T01:48:22.823Z,4.43
2018-01-06T01:50:52.114Z,2.00
2018-01-06T01:53:20.567Z,3.73
2018-01-06T01:55:48.941Z,3.30
2018-01-06T01:58:17.196Z,2.80
2018-01-06T02:00:45.619Z,4.37
2018-01-06T02:03:13.951Z,2.47
2018-01-06T02:05:42.219Z,4.17
2018-01-06T02:08:10.635Z,1.90
2018-01-06T02:10:38.890Z,1.70
2018-01-06T02:13:07.258Z,3.97
2018-01-06T02:15:35.546Z,1.60
2018-01-06T02:18:05.522Z,2.23
2018-01-06T02:20:34.550Z,2.70
2018-01-06T02:23:02.880Z,2.23
2018-01-06T02:25:31.332Z,2.40
2018-01-06T02:27:59.909Z,1.93
2018-01-06T02:30:28.162Z,5.70
2018-01-06T02:32:57.648Z,2.00
2018-01-06T02:35:26.666Z,5.80
2018-01-06T02:37:57.146Z,3.53
2018-01-06T02:40:25.414Z,3.70
2018-01-06T02:42:54.510Z,3.60
2018-01-06T02:45:22.770Z,1.50
2018-01-06T02:47:51.086Z,4.87
2018-01-06T02:50:19.342Z,7.60
2018-01-06T02:52:47.718Z,2.77
2018-01-06T02:55:15.994Z,7.60
2018-01-06T02:57:44.246Z,3.00
2018-01-06T03:00:12.498Z,1.93
2018-01-06T03:02:40.958Z,2.83
2018-01-06T03:05:09.983Z,1.80
2018-01-06T03:07:38.230Z,4.80
2018-01-06T03:10:06.786Z,2.00
2018-01-06T03:12:35.042Z,2.83
2018-01-06T03:15:03.289Z,3.77
2018-01-06T03:17:32.766Z,3.00
2018-01-06T03:20:01.795Z,3.27
2018-01-06T03:22:30.042Z,5.00
2018-01-06T03:24:59.088Z,2.33
2018-01-06T03:27:27.338Z,2.17
2018-01-06T03:29:55.983Z,3.87
2018-01-06T03:32:24.502Z,2.67
2018-01-06T03:34:54.775Z,3.50
2018-01-06T03:37:23.032Z,3.00
2018-01-06T03:39:51.302Z,3.60
2018-01-06T03:42:19.558Z,12.13
2018-01-06T03:44:47.810Z,4.77
2018-01-06T03:47:16.846Z,13.80
2018-01-06T03:49:45.102Z,4.50
2018-01-06T03:52:13.351Z,2.43
2018-01-06T03:54:41.694Z,6.37
2018-01-06T03:57:09.938Z,2.67
2018-01-06T03:59:38.187Z,3.83
2018-01-06T04:02:06.462Z,2.20
2018-01-06T04:04:36.859Z,2.33
2018-01-06T04:07:05.122Z,2.03
2018-01-06T04:09:33.386Z,4.33
2018-01-06T04:12:01.699Z,3.13
2018-01-06T04:14:29.950Z,4.17
2018-01-06T04:16:58.642Z,3.53
2018-01-06T04:19:27.455Z,2.20
2018-01-06T04:21:55.707Z,2.20
2018-01-06T04:24:26.724Z,3.63
2018-01-06T04:26:54.971Z,2.00
2018-01-06T04:29:23.219Z,2.93
2018-01-06T04:31:51.822Z,2.20
2018-01-06T04:34:20.833Z,4.97
2018-01-06T04:36:49.842Z,2.10
2018-01-06T04:39:18.503Z,2.10
2018-01-06T04:41:47.523Z,2.40
2018-01-06T04:44:15.786Z,2.20
2018-01-06T04:46:44.722Z,6.53
2018-01-06T04:49:12.966Z,3.83
2018-01-06T04:51:41.210Z,3.50
2018-01-06T04:54:09.485Z,2.23
2018-01-06T04:56:37.734Z,5.03
2018-01-06T04:59:05.970Z,1.80
2018-01-06T05:01:34.583Z,5.90
2018-01-06T05:04:02.828Z,3.90
2018-01-06T05:06:31.255Z,3.00
2018-01-06T05:08:59.556Z,2.57
2018-01-06T05:11:28.011Z,5.83
2018-01-06T05:13:56.254Z,2.30
2018-01-06T05:16:24.521Z,2.73
2018-01-06T05:18:52.772Z,2.20
2018-01-06T05:21:21.531Z,1.97
2018-01-06T05:23:49.988Z,2.60
2018-01-06T05:26:18.287Z,3.50
2018-01-06T05:28:46.550Z,2.20
2018-01-06T05:31:14.834Z,6.60
2018-01-06T05:33:43.199Z,4.20
2018-01-06T05:36:11.495Z,3.50
2018-01-06T05:38:39.766Z,6.30
2018-01-06T05:41:08.010Z,3.07
2018-01-06T05:43:36.258Z,2.40
2018-01-06T05:46:04.775Z,2.50
2018-01-06T05:48:33.019Z,4.83
2018-01-06T05:51:01.259Z,2.50
2018-01-06T05:53:29.522Z,4.07
2018-01-06T05:55:57.910Z,2.87
2018-01-06T05:58:26.155Z,2.90
2018-01-06T06:00:54.422Z,3.50
2018-01-06T06:03:22.662Z,4.17
2018-01-06T06:05:50.907Z,2.77
2018-01-06T06:08:19.267Z,5.70
2018-01-06T06:10:47.571Z,2.90
2018-01-06T06:13:15.814Z,2.93
2018-01-06T06:15:44.082Z,3.03
2018-01-06T06:18:12.327Z,2.57
2018-01-06T06:20:40.579Z,3.33
2018-01-06T06:23:08.857Z,4.60
2018-01-06T06:25:37.234Z,2.80
2018-01-06T06:28:05.474Z,3.07
2018-01-06T06:30:33.882Z,3.57
2018-01-06T06:33:03.295Z,3.20
2018-01-06T06:35:31.812Z,3.10
2018-01-06T06:38:00.087Z,5.60
2018-01-06T06:40:29.103Z,3.43
2018-01-06T06:42:57.335Z,3.17
2018-01-06T06:45:25.606Z,3.10
2018-01-06T06:47:53.843Z,3.23
2018-01-06T06:50:22.082Z,2.77
2018-01-06T06:52:50.503Z,5.80
2018-01-06T06:55:18.738Z,3.40
2018-01-06T06:57:47.742Z,2.70
2018-01-06T07:00:16.774Z,12.43
2018-01-06T07:02:45.024Z,3.10
2018-01-06T07:05:13.254Z,3.30
2018-01-06T07:07:41.522Z,3.57
2018-01-06T07:10:09.758Z,3.37
2018-01-06T07:12:38.011Z,6.10
2018-01-06T07:15:07.662Z,4.10
2018-01-06T07:17:35.902Z,3.27
2018-01-06T07:20:04.914Z,3.97
2018-01-06T07:22:33.371Z,3.40
2018-01-06T07:25:02.366Z,3.37
2018-01-06T07:27:31.382Z,3.80
2018-01-06T07:29:59.734Z,3.60
2018-01-06T07:32:28.735Z,8.27
2018-01-06T07:34:57.748Z,4.93
2018-01-06T07:37:26.782Z,5.67
2018-01-06T07:39:55.023Z,7.90
2018-01-06T07:42:23.267Z,3.73
2018-01-06T07:44:52.306Z,6.73
2018-01-06T07:47:20.546Z,3.90
2018-01-06T07:49:49.559Z,5.93
2018-01-06T07:52:17.837Z,3.57
2018-01-06T07:54:46.078Z,4.37
2018-01-06T07:57:14.330Z,7.97
2018-01-06T07:59:42.659Z,4.03
2018-01-06T08:02:10.906Z,8.73
2018-01-06T08:04:39.158Z,7.57
2018-01-06T08:07:07.426Z,6.07
2018-01-06T08:09:35.669Z,3.47
2018-01-06T08:12:03.918Z,3.87
2018-01-06T08:14:32.200Z,3.73
2018-01-06T08:17:00.443Z,6.63
2018-01-06T08:19:28.704Z,4.20
2018-01-06T08:21:57.027Z,3.83
2018-01-06T08:24:27.115Z,5.63
2018-01-06T08:26:55.355Z,7.17
2018-01-06T08:29:23.628Z,6.27
2018-01-06T08:31:51.882Z,12.53
2018-01-06T08:34:20.126Z,12.10
2018-01-06T08:36:48.402Z,5.17
2018-01-06T08:39:16.811Z,7.93
2018-01-06T08:41:45.830Z,10.00
2018-01-06T08:44:14.534Z,7.40
2018-01-06T08:46:42.792Z,6.10
2018-01-06T08:49:11.046Z,8.90
2018-01-06T08:51:39.319Z,8.13
2018-01-06T08:54:08.340Z,6.70
2018-01-06T08:56:36.667Z,6.77
2018-01-06T08:59:04.943Z,5.80
2018-01-06T09:01:33.199Z,5.83
2018-01-06T09:04:01.448Z,9.40
2018-01-06T09:06:30.166Z,5.70
2018-01-06T09:08:58.399Z,7.40
2018-01-06T09:11:26.655Z,4.97
2018-01-06T09:13:54.918Z,6.10
2018-01-06T09:16:23.165Z,5.00
2018-01-06T09:18:51.418Z,5.37
2018-01-06T09:21:19.696Z,5.03
2018-01-06T09:23:47.961Z,6.90
2018-01-06T09:26:16.963Z,5.80
2018-01-06T09:28:45.547Z,5.87
2018-01-06T09:31:13.970Z,6.67
2018-01-06T09:33:42.219Z,4.40
2018-01-06T09:36:10.494Z,5.70
2018-01-06T09:38:38.829Z,5.53
2018-01-06T09:41:07.187Z,4.67
2018-01-06T09:43:35.586Z,6.23
2018-01-06T09:46:04.616Z,11.83
2018-01-06T09:48:32.863Z,4.80
2018-01-06T09:51:01.399Z,6.97
2018-01-06T09:53:29.711Z,6.90
2018-01-06T09:55:58.731Z,5.00
2018-01-06T09:58:27.002Z,5.53
2018-01-06T10:00:57.287Z,7.60
2018-01-06T10:03:25.544Z,6.60
2018-01-06T10:05:55.003Z,5.20
2018-01-06T10:08:23.359Z,5.53
2018-01-06T10:10:51.726Z,7.80
2018-01-06T10:13:22.051Z,6.00
2018-01-06T10:15:50.323Z,5.53
2018-01-06T10:18:18.899Z,5.03
2018-01-06T10:20:47.162Z,4.97
2018-01-06T10:23:16.387Z,5.50
2018-01-06T10:25:45.695Z,6.60
2018-01-06T10:28:13.966Z,5.13
2018-01-06T10:30:42.634Z,6.40
2018-01-06T10:33:10.922Z,6.00
2018-01-06T10:35:39.265Z,5.10
2018-01-06T10:38:07.511Z,5.50
2018-01-06T10:40:36.266Z,6.30
2018-01-06T10:43:05.598Z,8.83
2018-01-06T10:45:34.619Z,8.37
2018-01-06T10:48:02.958Z,8.63
2018-01-06T10:50:31.273Z,5.43
2018-01-06T10:53:00.310Z,5.50
2018-01-06T10:55:28.723Z,5.30
2018-01-06T10:57:59.023Z,6.70
2018-01-06T11:00:33.952Z,8.53
2018-01-06T11:03:03.423Z,6.50
2018-01-06T11:05:34.007Z,5.77
2018-01-06T11:08:06.290Z,6.90
2018-01-06T11:10:40.689Z,12.20
2018-01-06T11:13:10.793Z,6.40
2018-01-06T11:15:40.201Z,7.10
2018-01-06T11:18:08.434Z,16.20
2018-01-06T11:20:36.787Z,6.23
2018-01-06T11:23:06.978Z,6.10
2018-01-06T11:25:35.354Z,10.30
2018-01-06T11:28:03.787Z,8.40
2018-01-06T11:30:32.782Z,8.27
2018-01-06T11:33:01.039Z,8.20
2018-01-06T11:35:30.172Z,7.60
2018-01-06T11:37:58.414Z,11.23
2018-01-06T11:40:26.670Z,7.40
2018-01-06T11:42:54.948Z,9.80
2018-01-06T11:45:23.363Z,9.57
2018-01-06T11:47:51.686Z,7.53
2018-01-06T11:50:20.158Z,9.40
2018-01-06T11:52:48.447Z,7.30
2018-01-06T11:55:16.743Z,6.90
2018-01-06T11:57:45.059Z,7.63
2018-01-06T12:00:14.502Z,8.60
2018-01-06T12:02:42.902Z,10.33
2018-01-06T12:05:11.286Z,7.80
2018-01-06T12:07:40.303Z,8.97
2018-01-06T12:10:09.582Z,7.80
2018-01-06T12:25:08.935Z,8.63
2018-01-06T12:27:37.278Z,8.57
2018-01-06T12:30:07.472Z,8.60
2018-01-06T12:32:35.875Z,9.53
2018-01-06T12:35:06.075Z,9.47
2018-01-06T12:37:34.758Z,9.27
2018-01-06T12:40:03.170Z,10.83
2018-01-06T12:42:32.814Z,10.20
2018-01-06T12:45:01.162Z,13.00
2018-01-06T12:47:29.588Z,12.00
2018-01-06T12:49:57.884Z,16.20
2018-01-06T12:52:26.446Z,16.70
2018-01-06T12:54:54.835Z,12.73
2018-01-06T12:57:25.209Z,13.60
2018-01-06T12:59:54.207Z,12.57
2018-01-06T13:02:23.495Z,11.60
2018-01-06T13:04:52.523Z,14.63
2018-01-06T13:07:20.852Z,9.07
2018-01-06T13:09:49.343Z,12.47
2018-01-06T13:12:17.644Z,9.67
2018-01-06T13:14:45.931Z,12.80
2018-01-06T13:17:14.239Z,10.50
2018-01-06T13:19:42.521Z,9.97
2018-01-06T13:22:10.809Z,10.83
2018-01-06T13:24:42.251Z,10.17
2018-01-06T13:27:10.635Z,8.80
2018-01-06T13:29:38.883Z,9.67
2018-01-06T13:32:07.225Z,8.33
2018-01-06T13:34:35.484Z,11.67
2018-01-06T13:37:04.210Z,11.87
2018-01-06T13:39:32.526Z,8.47
2018-01-06T13:42:00.971Z,9.47
2018-01-06T13:44:34.059Z,11.63
2018-01-06T13:47:02.306Z,9.20
2018-01-06T13:49:31.322Z,11.63
2018-01-06T13:51:59.668Z,9.03
2018-01-06T13:54:27.907Z,8.60
2018-01-06T13:56:57.327Z,10.10
2018-01-06T13:59:25.602Z,8.90
2018-01-06T14:01:53.847Z,7.77
2018-01-06T14:04:26.534Z,11.63
2018-01-06T14:06:54.830Z,8.47
2018-01-06T14:09:23.227Z,8.27
2018-01-06T14:11:51.689Z,11.40
2018-01-06T14:14:24.021Z,8.57
2018-01-06T14:16:53.047Z,9.33
2018-01-06T14:19:21.343Z,13.70
2018-01-06T14:21:49.718Z,9.30
2018-01-06T14:24:21.198Z,9.13
2018-01-06T14:26:50.214Z,8.93
2018-01-06T14:29:18.550Z,8.33
2018-01-06T14:31:47.013Z,10.47
2018-01-06T14:34:20.410Z,11.17
2018-01-06T14:36:48.677Z,10.93
2018-01-06T14:39:16.974Z,10.90
2018-01-06T14:41:45.386Z,10.13
2018-01-06T14:44:15.502Z,9.67
2018-01-06T14:46:43.954Z,9.77
2018-01-06T14:49:13.408Z,13.03
2018-01-06T14:51:41.772Z,12.03
2018-01-06T14:54:10.047Z,11.30
2018-01-06T14:56:38.583Z,10.50
2018-01-06T14:59:06.834Z,9.47
2018-01-06T15:01:35.154Z,10.93
2018-01-06T15:04:03.778Z,10.07
2018-01-06T15:06:32.874Z,11.90
2018-01-06T15:09:01.843Z,13.13
2018-01-06T15:11:31.186Z,13.17
2018-01-06T15:13:59.907Z,11.37
2018-01-06T15:16:28.386Z,10.53
2018-01-06T15:18:56.663Z,11.20
2018-01-06T15:21:25.146Z,12.00
2018-01-06T15:23:55.238Z,14.77
2018-01-06T15:26:23.570Z,12.47
2018-01-06T15:28:52.619Z,13.73
2018-01-06T15:31:21.120Z,12.87
2018-01-06T15:33:50.231Z,11.97
2018-01-06T15:36:20.219Z,12.67
2018-01-06T15:38:48.527Z,12.03
2018-01-06T15:41:17.151Z,12.20
2018-01-06T15:43:45.626Z,10.13
2018-01-06T15:46:14.639Z,11.10
2018-01-06T15:48:43.883Z,12.77
2018-01-06T15:51:16.291Z,14.07
2018-01-06T15:53:47.599Z,10.73
2018-01-06T15:56:15.850Z,9.97
2018-01-06T15:58:46.405Z,9.63
2018-01-06T16:01:14.690Z,9.37
2018-01-06T16:03:43.067Z,7.73
2018-01-06T16:06:11.482Z,9.10
2018-01-06T16:08:41.670Z,9.20
2018-01-06T16:11:10.047Z,9.53
2018-01-06T16:13:39.351Z,11.47
2018-01-06T16:16:07.730Z,10.20
2018-01-06T16:18:36.163Z,9.77
2018-01-06T16:21:04.877Z,8.60
2018-01-06T16:23:37.573Z,16.27
2018-01-06T16:26:06.798Z,14.17
2018-01-06T16:28:35.819Z,9.27
2018-01-06T16:31:05.066Z,8.80
2018-01-06T16:33:33.482Z,11.50
2018-01-06T16:36:02.502Z,14.90
2018-01-06T16:38:32.970Z,9.40
2018-01-06T16:41:01.474Z,13.73
2018-01-06T16:43:30.658Z,11.60
2018-01-06T16:45:59.485Z,17.53
2018-01-06T16:48:29.621Z,11.07
2018-01-06T16:50:57.939Z,10.37
2018-01-06T16:53:26.509Z,10.13
2018-01-06T16:55:55.958Z,13.40
2018-01-06T16:58:26.146Z,15.10
2018-01-06T17:00:54.534Z,16.63
2018-01-06T17:03:22.982Z,12.20
2018-01-06T17:05:51.281Z,10.70
2018-01-06T17:08:21.510Z,13.53
2018-01-06T17:10:52.987Z,13.20
2018-01-06T17:13:22.799Z,15.83
2018-01-06T17:15:52.208Z,19.43
2018-01-06T17:18:21.230Z,13.83
2018-01-06T17:20:50.474Z,18.07
2018-01-06T17:23:19.051Z,17.47
2018-01-06T17:25:51.535Z,17.60
2018-01-06T17:28:20.402Z,16.13
2018-01-06T17:30:48.693Z,15.77
2018-01-06T17:33:16.975Z,14.33
2018-01-06T17:35:45.994Z,13.00
2018-01-06T17:38:15.339Z,13.40
2018-01-06T17:40:44.569Z,10.73
2018-01-06T17:43:13.035Z,12.47
2018-01-06T17:45:41.331Z,13.60
2018-01-06T17:48:10.683Z,17.20
2018-01-06T17:50:39.044Z,16.80
2018-01-06T17:53:09.271Z,12.90
2018-01-06T17:55:38.313Z,12.37
2018-01-06T17:58:06.642Z,12.87
2018-01-06T18:00:36.358Z,11.67
2018-01-06T18:03:04.666Z,11.87
2018-01-06T18:05:35.210Z,22.80
2018-01-06T18:08:03.690Z,18.47
2018-01-06T18:10:32.922Z,11.10
2018-01-06T18:13:02.135Z,12.90
2018-01-06T18:15:32.327Z,11.57
2018-01-06T18:18:01.631Z,12.50
2018-01-06T18:20:30.038Z,12.50
2018-01-06T18:22:59.058Z,16.33
2018-01-06T18:25:28.299Z,13.80
2018-01-06T18:27:56.835Z,15.27
2018-01-06T18:30:27.294Z,16.83
2018-01-06T18:32:55.804Z,14.20
2018-01-06T18:35:24.297Z,13.20
2018-01-06T18:37:53.946Z,16.63
2018-01-06T18:40:22.211Z,13.23
2018-01-06T18:42:50.670Z,17.20
2018-01-06T18:45:19.026Z,16.10
2018-01-06T18:47:47.398Z,14.20
2018-01-06T18:50:16.276Z,14.00
2018-01-06T18:52:46.610Z,14.83
2018-01-06T18:55:18.094Z,14.10
2018-01-06T18:57:48.290Z,17.47
2018-01-06T19:00:16.671Z,15.20
2018-01-06T19:02:45.079Z,16.03
2018-01-06T19:05:13.423Z,15.90
2018-01-06T19:07:45.801Z,21.77
2018-01-06T19:10:14.371Z,16.40
2018-01-06T19:12:43.783Z,14.67
2018-01-06T19:15:12.162Z,16.67
2018-01-06T19:17:40.578Z,16.97
2018-01-06T19:20:10.768Z,19.53
2018-01-06T19:22:39.187Z,21.70
2018-01-06T19:25:08.548Z,15.20
2018-01-06T19:27:37.469Z,17.67
2018-01-06T19:30:10.835Z,16.80
2018-01-06T19:32:41.268Z,15.00
2018-01-06T19:35:10.716Z,16.63
2018-01-06T19:37:40.462Z,14.37
2018-01-06T19:40:08.920Z,13.50
2018-01-06T19:42:37.234Z,14.13
2018-01-06T19:45:06.566Z,15.57
2018-01-06T19:47:36.759Z,15.13
2018-01-06T19:50:05.446Z,21.60
2018-01-06T19:52:34.237Z,15.53
2018-01-06T19:55:02.507Z,15.33
2018-01-06T19:57:30.895Z,16.73
2018-01-06T19:59:59.303Z,15.77
2018-01-06T20:02:28.329Z,20.07
2018-01-06T20:04:56.642Z,15.07
2018-01-06T20:07:25.047Z,19.77
2018-01-06T20:09:55.305Z,17.60
2018-01-06T20:12:25.770Z,17.90
2018-01-06T20:14:55.150Z,17.67
2018-01-06T20:17:23.455Z,21.47
2018-01-06T20:19:51.834Z,17.20
2018-01-06T20:22:20.297Z,19.63
2018-01-06T20:24:48.556Z,16.67
2018-01-06T20:27:16.814Z,18.43
2018-01-06T20:29:45.086Z,17.77
2018-01-06T20:32:13.347Z,15.70
2018-01-06T20:34:41.615Z,19.93
2018-01-06T20:37:10.311Z,16.23
2018-01-06T20:39:38.576Z,17.10
2018-01-06T20:42:06.822Z,19.03
2018-01-06T20:44:35.098Z,17.57
2018-01-06T20:47:03.386Z,16.00
2018-01-06T20:49:31.649Z,17.13
2018-01-06T20:52:00.207Z,14.97
2018-01-06T20:54:28.462Z,15.80
2018-01-06T20:56:56.722Z,16.90
2018-01-06T20:59:26.634Z,14.90
2018-01-06T21:01:55.702Z,16.50
2018-01-06T21:04:23.958Z,16.10
2018-01-06T21:06:55.666Z,19.03
2018-01-06T21:09:24.690Z,18.77
2018-01-06T21:11:52.946Z,19.20
2018-01-06T21:14:21.227Z,17.97
2018-01-06T21:16:49.658Z,17.10
2018-01-06T21:19:18.782Z,17.93
2018-01-06T21:21:49.374Z,19.90
2018-01-06T21:24:17.635Z,15.40
2018-01-06T21:26:45.883Z,16.40
2018-01-06T21:29:14.167Z,17.07
2018-01-06T21:31:42.419Z,17.43
2018-01-06T21:34:11.351Z,17.80
2018-01-06T21:36:39.944Z,18.70
2018-01-06T21:39:08.195Z,18.57
2018-01-06T21:41:36.642Z,16.37
2018-01-06T21:44:05.237Z,21.33
2018-01-06T21:46:33.586Z,20.53
2018-01-06T21:49:02.943Z,19.60
2018-01-06T21:51:31.212Z,17.37
2018-01-06T21:53:59.813Z,23.73
2018-01-06T21:56:28.070Z,18.67
2018-01-06T21:58:56.640Z,20.77
2018-01-06T22:01:25.818Z,23.83
2018-01-06T22:03:54.298Z,22.53
2018-01-06T22:06:22.663Z,16.90
2018-01-06T22:08:50.918Z,18.83
2018-01-06T22:11:19.182Z,20.33
2018-01-06T22:13:48.319Z,23.40
2018-01-06T22:16:16.594Z,18.13
2018-01-06T22:18:44.838Z,17.47
2018-01-06T22:21:13.118Z,17.60
2018-01-06T22:23:41.374Z,22.37
2018-01-06T22:26:10.435Z,19.37
2018-01-06T22:28:39.777Z,21.50
2018-01-06T22:31:08.030Z,17.33
2018-01-06T22:33:37.058Z,20.00
2018-01-06T22:36:05.338Z,16.43
2018-01-06T22:38:33.594Z,17.87
2018-01-06T22:41:01.974Z,18.57
2018-01-06T22:43:30.234Z,20.17
2018-01-06T22:45:58.490Z,21.97
2018-01-06T22:48:27.061Z,17.27
2018-01-06T22:50:57.179Z,17.70
2018-01-06T22:53:25.427Z,17.57
2018-01-06T22:55:53.858Z,16.17
2018-01-06T22:58:22.150Z,15.00
2018-01-06T23:00:50.403Z,15.03
2018-01-06T23:03:19.422Z,14.93
2018-01-06T23:05:47.706Z,15.93
2018-01-06T23:08:16.736Z,16.10
2018-01-06T23:10:46.277Z,13.63
2018-01-06T23:13:15.446Z,15.13
2018-01-06T23:15:43.702Z,15.60
2018-01-06T23:18:11.964Z,13.40
2018-01-06T23:20:40.243Z,14.47
2018-01-06T23:23:08.503Z,13.40
2018-01-06T23:25:38.698Z,15.80
2018-01-06T23:28:06.986Z,13.90
2018-01-06T23:30:35.242Z,13.90
2018-01-06T23:33:03.594Z,14.77
2018-01-06T23:35:33.494Z,15.17
2018-01-06T23:38:01.755Z,13.97
2018-01-06T23:40:30.210Z,13.07
2018-01-06T23:42:59.350Z,12.63
2018-01-06T23:45:27.607Z,14.53
2018-01-06T23:47:57.424Z,12.73
2018-01-06T23:50:25.984Z,15.93
2018-01-06T23:52:54.227Z,11.50
2018-01-06T23:55:22.482Z,12.33
2018-01-06T23:57:51.326Z,13.83
