createdAt,value
2017-08-21T00:02:28.913Z,100773
2017-08-21T00:04:58.607Z,100772
2017-08-21T00:07:28.179Z,100777
2017-08-21T00:09:57.762Z,100776
2017-08-21T00:12:27.490Z,100775
2017-08-21T00:14:57.097Z,100784
2017-08-21T00:17:26.676Z,100778
2017-08-21T00:19:56.316Z,100770
2017-08-21T00:22:25.901Z,100773
2017-08-21T00:24:55.472Z,100771
2017-08-21T00:27:25.074Z,100772
2017-08-21T00:29:54.739Z,100770
2017-08-21T00:32:24.382Z,100775
2017-08-21T00:34:53.957Z,100771
2017-08-21T00:37:23.988Z,100766
2017-08-21T00:39:53.580Z,100774
2017-08-21T00:45:18.449Z,100774
2017-08-21T00:47:48.954Z,100770
2017-08-21T00:50:18.529Z,100774
2017-08-21T00:52:48.157Z,100768
2017-08-21T00:55:17.761Z,100767
2017-08-21T00:57:47.368Z,100770
2017-08-21T01:00:17.013Z,100770
2017-08-21T01:02:46.587Z,100768
2017-08-21T01:05:16.229Z,100772
2017-08-21T01:07:45.879Z,100771
2017-08-21T01:13:10.853Z,100775
2017-08-21T01:15:40.421Z,100777
2017-08-21T01:18:10.024Z,100773
2017-08-21T01:20:39.594Z,100778
2017-08-21T01:28:58.789Z,100782
2017-08-21T01:31:28.369Z,100777
2017-08-21T01:33:58.010Z,100781
2017-08-21T01:36:27.592Z,100779
2017-08-21T01:38:57.238Z,100778
2017-08-21T01:41:26.821Z,100765
2017-08-21T01:43:56.448Z,100766
2017-08-21T01:46:26.019Z,100766
2017-08-21T01:48:55.777Z,100769
2017-08-21T01:54:20.480Z,100779
2017-08-21T01:56:50.122Z,100784
2017-08-21T01:59:19.696Z,100791
2017-08-21T02:01:49.363Z,100797
2017-08-21T02:04:18.960Z,100782
2017-08-21T02:06:49.678Z,100790
2017-08-21T02:09:19.314Z,100791
2017-08-21T02:11:48.891Z,100782
2017-08-21T02:14:18.527Z,100781
2017-08-21T02:16:48.097Z,100792
2017-08-21T02:19:17.764Z,100786
2017-08-21T02:21:47.408Z,100787
2017-08-21T02:24:17.056Z,100790
2017-08-21T02:26:46.694Z,100782
2017-08-21T02:29:16.257Z,100792
2017-08-21T02:31:45.870Z,100780
2017-08-21T02:37:10.510Z,100780
2017-08-21T02:39:40.145Z,100778
2017-08-21T02:42:09.788Z,100768
2017-08-21T02:44:39.474Z,100768
2017-08-21T02:47:09.108Z,100769
2017-08-21T02:49:38.688Z,100773
2017-08-21T02:52:08.579Z,100769
2017-08-21T02:54:38.141Z,100772
2017-08-21T02:57:07.791Z,100769
2017-08-21T02:59:38.125Z,100761
2017-08-21T03:02:07.806Z,100766
2017-08-21T03:04:37.386Z,100767
2017-08-21T03:07:07.008Z,100766
2017-08-21T03:09:36.640Z,100761
2017-08-21T03:12:06.206Z,100767
2017-08-21T03:14:35.830Z,100765
2017-08-21T03:17:05.424Z,100761
2017-08-21T03:19:35.081Z,100762
2017-08-21T03:22:04.655Z,100760
2017-08-21T03:24:34.296Z,100762
2017-08-21T03:27:03.871Z,100760
2017-08-21T03:29:33.530Z,100764
2017-08-21T03:32:03.257Z,100766
2017-08-21T03:34:33.005Z,100766
2017-08-21T03:37:02.652Z,100767
2017-08-21T03:39:32.449Z,100772
2017-08-21T03:42:02.036Z,100781
2017-08-21T03:47:26.255Z,100778
2017-08-21T03:49:55.842Z,100784
2017-08-21T03:52:25.485Z,100782
2017-08-21T03:54:55.053Z,100777
2017-08-21T03:57:24.685Z,100786
2017-08-21T03:59:54.258Z,100781
2017-08-21T04:02:23.902Z,100794
2017-08-21T04:04:53.478Z,100788
2017-08-21T04:07:23.181Z,100796
2017-08-21T04:09:52.746Z,100788
2017-08-21T04:12:42.269Z,100800
2017-08-21T04:15:11.840Z,100791
2017-08-21T04:17:41.399Z,100794
2017-08-21T04:20:11.028Z,100790
2017-08-21T04:22:40.607Z,100791
2017-08-21T04:25:10.258Z,100783
2017-08-21T04:30:34.857Z,100788
2017-08-21T04:33:04.433Z,100785
2017-08-21T04:35:34.065Z,100794
2017-08-21T04:38:03.633Z,100783
2017-08-21T04:40:33.271Z,100793
2017-08-21T04:43:02.849Z,100793
2017-08-21T04:45:32.495Z,100794
2017-08-21T04:48:02.074Z,100800
2017-08-21T04:50:31.715Z,100799
2017-08-21T04:53:01.289Z,100809
2017-08-21T04:55:47.918Z,100807
2017-08-21T04:58:17.484Z,100808
2017-08-21T05:00:47.150Z,100798
2017-08-21T05:03:16.757Z,100810
2017-08-21T05:05:46.392Z,100806
2017-08-21T05:11:11.057Z,100809
2017-08-21T05:13:40.635Z,100817
2017-08-21T05:16:10.274Z,100814
2017-08-21T05:18:39.857Z,100812
2017-08-21T05:26:55.300Z,100807
2017-08-21T05:29:24.878Z,100807
2017-08-21T05:31:54.480Z,100812
2017-08-21T05:34:24.129Z,100813
2017-08-21T05:36:53.695Z,100814
2017-08-21T05:39:23.328Z,100820
2017-08-21T05:41:52.910Z,100821
2017-08-21T05:44:22.536Z,100819
2017-08-21T05:46:52.127Z,100817
2017-08-21T05:52:16.665Z,100832
2017-08-21T05:54:46.241Z,100819
2017-08-21T05:57:15.806Z,100816
2017-08-21T05:59:45.455Z,100837
2017-08-21T06:02:15.026Z,100831
2017-08-21T06:07:29.744Z,100831
2017-08-21T06:09:59.315Z,100825
2017-08-21T06:12:29.191Z,100837
2017-08-21T06:14:58.757Z,100827
2017-08-21T06:17:28.369Z,100834
2017-08-21T06:19:57.951Z,100834
2017-08-21T06:22:27.610Z,100833
2017-08-21T06:24:57.190Z,100827
2017-08-21T06:27:26.822Z,100827
2017-08-21T06:29:56.427Z,100822
2017-08-21T06:35:20.824Z,100823
2017-08-21T06:37:50.406Z,100832
2017-08-21T06:40:20.058Z,100833
2017-08-21T06:42:49.622Z,100828
2017-08-21T06:48:13.876Z,100823
2017-08-21T06:50:43.510Z,100818
2017-08-21T06:53:13.118Z,100830
2017-08-21T06:55:42.699Z,100820
2017-08-21T06:58:12.977Z,100823
2017-08-21T07:00:59.629Z,100818
2017-08-21T07:03:29.308Z,100824
2017-08-21T07:05:58.896Z,100821
2017-08-21T07:08:29.546Z,100824
2017-08-21T07:10:59.287Z,100826
2017-08-21T07:16:23.599Z,100822
2017-08-21T07:18:53.169Z,100815
2017-08-21T07:24:17.434Z,100810
2017-08-21T07:26:46.992Z,100820
2017-08-21T07:32:11.411Z,100814
2017-08-21T07:37:35.733Z,100823
2017-08-21T07:40:05.423Z,100822
2017-08-21T07:42:35.063Z,100826
2017-08-21T07:45:04.738Z,100823
2017-08-21T07:47:44.032Z,100823
2017-08-21T07:50:13.841Z,100820
2017-08-21T07:52:44.181Z,100816
2017-08-21T07:58:09.701Z,100818
2017-08-21T08:00:39.442Z,100812
2017-08-21T08:03:09.326Z,100814
2017-08-21T08:05:39.316Z,100815
2017-08-21T08:11:04.319Z,100805
2017-08-21T08:13:33.966Z,100812
2017-08-21T08:16:03.594Z,100809
2017-08-21T08:18:33.878Z,100805
2017-08-21T08:21:03.683Z,100813
2017-08-21T08:23:33.298Z,100810
2017-08-21T08:28:58.365Z,100811
2017-08-21T08:31:27.990Z,100814
2017-08-21T08:33:57.566Z,100814
2017-08-21T08:36:27.155Z,100820
2017-08-21T08:38:57.043Z,100819
2017-08-21T08:44:21.299Z,100815
2017-08-21T08:46:50.885Z,100816
2017-08-21T08:52:16.019Z,100825
2017-08-21T08:54:46.145Z,100824
2017-08-21T08:57:16.428Z,100817
2017-08-21T08:59:46.085Z,100823
2017-08-21T09:02:15.889Z,100813
2017-08-21T09:07:40.193Z,100810
2017-08-21T09:10:09.787Z,100811
2017-08-21T09:12:42.083Z,100806
2017-08-21T09:15:11.731Z,100807
2017-08-21T09:20:43.137Z,100811
2017-08-21T09:23:12.853Z,100801
2017-08-21T09:25:45.345Z,100805
2017-08-21T09:28:14.929Z,100801
2017-08-21T09:30:44.582Z,100809
2017-08-21T09:33:14.159Z,100802
2017-08-21T09:35:43.806Z,100797
2017-08-21T09:38:13.392Z,100800
2017-08-21T09:40:43.060Z,100797
2017-08-21T09:43:12.846Z,100796
2017-08-21T09:45:43.349Z,100790
2017-08-21T09:48:12.917Z,100788
2017-08-21T09:53:37.369Z,100789
2017-08-21T09:56:07.012Z,100783
2017-08-21T09:58:36.680Z,100792
2017-08-21T10:01:06.279Z,100783
2017-08-21T10:03:35.881Z,100783
2017-08-21T10:06:05.559Z,100781
2017-08-21T10:08:42.959Z,100781
2017-08-21T10:11:12.623Z,100778
2017-08-21T10:13:42.261Z,100779
2017-08-21T10:16:12.190Z,100787
2017-08-21T10:18:41.920Z,100779
2017-08-21T10:21:12.302Z,100775
2017-08-21T10:23:41.922Z,100775
2017-08-21T10:26:12.085Z,100775
2017-08-21T10:28:43.449Z,100766
2017-08-21T10:31:13.066Z,100758
2017-08-21T10:36:38.878Z,100754
2017-08-21T10:39:08.638Z,100757
2017-08-21T10:41:38.713Z,100761
2017-08-21T10:44:09.482Z,100757
2017-08-21T10:46:39.126Z,100757
2017-08-21T10:52:03.697Z,100759
2017-08-21T10:54:33.311Z,100757
2017-08-21T10:59:58.791Z,100767
2017-08-21T11:08:19.041Z,100790
2017-08-21T11:13:43.291Z,100813
2017-08-21T11:16:12.914Z,100812
2017-08-21T11:18:42.672Z,100800
2017-08-21T11:29:56.484Z,100776
2017-08-21T11:32:26.097Z,100774
2017-08-21T11:34:55.734Z,100767
2017-08-21T11:37:25.329Z,100761
2017-08-21T11:39:54.977Z,100764
2017-08-21T11:42:24.563Z,100755
2017-08-21T11:47:48.687Z,100755
2017-08-21T11:50:18.333Z,100757
2017-08-21T11:52:47.961Z,100760
2017-08-21T11:55:20.502Z,100767
2017-08-21T12:00:48.937Z,100759
2017-08-21T12:03:18.506Z,100758
2017-08-21T12:05:48.344Z,100762
2017-08-21T12:11:12.652Z,100758
2017-08-21T12:19:44.787Z,100754
2017-08-21T12:25:10.420Z,100745
2017-08-21T12:30:35.369Z,100748
2017-08-21T12:41:57.315Z,100729
2017-08-21T12:52:56.771Z,100720
2017-08-21T12:55:42.860Z,100720
2017-08-21T13:04:02.447Z,100710
2017-08-21T13:06:32.046Z,100714
2017-08-21T13:11:56.699Z,100705
2017-08-21T13:14:26.274Z,100694
2017-08-21T13:16:56.243Z,100700
2017-08-21T13:22:31.703Z,100688
2017-08-21T13:25:01.280Z,100685
2017-08-21T13:39:09.933Z,100666
2017-08-21T14:22:42.354Z,100685
2017-08-21T15:03:05.985Z,100660
2017-08-21T15:08:42.703Z,100663
2017-08-21T15:17:02.534Z,100665
2017-08-21T15:22:27.315Z,100676
2017-08-21T15:27:51.982Z,100690
2017-08-21T15:30:42.382Z,100683
2017-08-21T15:39:01.470Z,100691
2017-08-21T15:50:14.632Z,100674
2017-08-21T15:52:44.260Z,100681
2017-08-21T15:55:14.793Z,100685
2017-08-21T15:57:44.371Z,100687
2017-08-21T16:00:16.811Z,100681
2017-08-21T16:08:36.575Z,100684
2017-08-21T16:11:06.340Z,100687
2017-08-21T16:16:33.856Z,100688
2017-08-21T16:19:03.454Z,100696
2017-08-21T16:21:33.092Z,100684
2017-08-21T16:24:03.656Z,100681
2017-08-21T16:26:36.389Z,100683
2017-08-21T16:29:05.952Z,100675
2017-08-21T16:34:40.277Z,100678
2017-08-21T16:37:12.755Z,100678
2017-08-21T16:39:43.218Z,100689
2017-08-21T16:42:12.803Z,100684
2017-08-21T16:44:42.574Z,100685
2017-08-21T16:47:15.057Z,100680
2017-08-21T16:49:44.707Z,100688
2017-08-21T16:52:14.295Z,100686
2017-08-21T16:57:38.663Z,100678
2017-08-21T17:05:57.927Z,100690
2017-08-21T17:08:27.576Z,100696
2017-08-21T17:10:58.269Z,100697
2017-08-21T17:13:42.296Z,100704
2017-08-21T17:16:12.051Z,100704
2017-08-21T17:18:41.692Z,100704
2017-08-21T17:21:11.317Z,100709
2017-08-21T17:23:41.153Z,100701
2017-08-21T17:26:10.807Z,100699
2017-08-21T17:28:40.442Z,100693
2017-08-21T17:31:10.294Z,100700
2017-08-21T17:33:41.758Z,100706
2017-08-21T17:36:12.351Z,100697
2017-08-21T17:38:42.119Z,100701
2017-08-21T17:41:18.818Z,100698
2017-08-21T17:43:48.503Z,100708
2017-08-21T17:49:12.781Z,100706
2017-08-21T17:57:32.729Z,100720
2017-08-21T18:00:02.371Z,100720
2017-08-21T18:02:32.073Z,100733
2017-08-21T18:05:01.753Z,100731
2017-08-21T18:07:31.334Z,100731
2017-08-21T18:12:56.250Z,100731
2017-08-21T18:15:26.781Z,100733
2017-08-21T18:17:56.421Z,100734
2017-08-21T18:20:26.164Z,100745
2017-08-21T18:22:55.803Z,100736
2017-08-21T18:25:25.390Z,100754
2017-08-21T18:27:56.101Z,100754
2017-08-21T18:30:25.704Z,100749
2017-08-21T18:32:55.371Z,100750
2017-08-21T18:35:24.955Z,100749
2017-08-21T18:38:07.173Z,100757
2017-08-21T18:40:37.825Z,100756
2017-08-21T18:43:07.471Z,100764
2017-08-21T18:45:37.064Z,100774
2017-08-21T18:48:06.831Z,100766
2017-08-21T18:53:32.507Z,100775
2017-08-21T18:56:02.081Z,100779
2017-08-21T18:58:32.862Z,100782
2017-08-21T19:03:57.423Z,100786
2017-08-21T19:06:27.057Z,100792
2017-08-21T19:14:46.141Z,100790
2017-08-21T19:26:00.129Z,100784
2017-08-21T19:28:29.702Z,100786
2017-08-21T19:36:43.708Z,100783
2017-08-21T19:39:13.298Z,100795
2017-08-21T19:41:43.088Z,100790
2017-08-21T19:50:02.584Z,100799
2017-08-21T20:04:10.911Z,100799
2017-08-21T20:06:40.477Z,100801
2017-08-21T20:09:10.123Z,100800
2017-08-21T20:11:39.698Z,100799
2017-08-21T20:14:09.407Z,100798
2017-08-21T20:16:45.491Z,100798
2017-08-21T20:19:15.133Z,100798
2017-08-21T20:21:45.609Z,100795
2017-08-21T20:24:15.409Z,100793
2017-08-21T20:32:34.898Z,100787
2017-08-21T20:35:04.524Z,100787
2017-08-21T20:46:18.517Z,100785
2017-08-21T20:48:48.370Z,100774
2017-08-21T20:54:15.636Z,100777
2017-08-21T20:56:45.214Z,100778
2017-08-21T20:59:15.070Z,100777
2017-08-21T21:04:40.513Z,100787
2017-08-21T21:07:10.252Z,100780
2017-08-21T21:09:40.279Z,100779
2017-08-21T21:15:04.487Z,100774
2017-08-21T21:17:34.251Z,100771
2017-08-21T21:20:03.900Z,100758
2017-08-21T21:22:33.561Z,100776
2017-08-21T21:25:03.211Z,100771
2017-08-21T21:27:39.304Z,100765
2017-08-21T21:30:08.960Z,100772
2017-08-21T21:32:41.628Z,100774
2017-08-21T21:35:11.532Z,100767
2017-08-21T21:37:41.119Z,100776
2017-08-21T21:43:05.654Z,100774
2017-08-21T21:45:35.234Z,100771
2017-08-21T21:48:04.897Z,100772
2017-08-21T21:56:24.234Z,100768
2017-08-21T21:58:56.599Z,100770
2017-08-21T22:01:26.625Z,100778
2017-08-21T22:03:56.188Z,100775
2017-08-21T22:06:25.845Z,100776
2017-08-21T22:08:55.482Z,100771
2017-08-21T22:11:26.188Z,100769
2017-08-21T22:13:55.790Z,100772
2017-08-21T22:16:25.470Z,100770
2017-08-21T22:18:55.183Z,100767
2017-08-21T22:21:24.852Z,100769
2017-08-21T22:23:55.151Z,100771
2017-08-21T22:26:24.816Z,100768
2017-08-21T22:28:54.399Z,100770
2017-08-21T22:31:24.779Z,100766
2017-08-21T22:33:55.165Z,100763
2017-08-21T22:39:20.207Z,100769
2017-08-21T22:41:50.873Z,100768
2017-08-21T22:44:21.768Z,100768
2017-08-21T22:46:51.362Z,100762
2017-08-21T22:49:21.719Z,100768
2017-08-21T22:51:52.305Z,100764
2017-08-21T22:54:21.997Z,100756
2017-08-21T22:56:51.664Z,100751
2017-08-21T22:59:21.228Z,100756
2017-08-21T23:01:50.844Z,100760
2017-08-21T23:07:15.547Z,100754
2017-08-21T23:09:51.908Z,100758
2017-08-21T23:12:21.597Z,100761
2017-08-21T23:14:55.176Z,100756
2017-08-21T23:17:25.814Z,100758
2017-08-21T23:19:55.998Z,100763
2017-08-21T23:22:35.410Z,100755
2017-08-21T23:25:05.017Z,100753
2017-08-21T23:27:34.725Z,100750
2017-08-21T23:30:04.382Z,100751
2017-08-21T23:35:29.495Z,100756
2017-08-21T23:37:59.872Z,100750
2017-08-21T23:40:29.490Z,100756
2017-08-21T23:43:00.017Z,100757
2017-08-21T23:45:43.173Z,100753
2017-08-21T23:48:12.852Z,100755
2017-08-21T23:50:42.429Z,100754
2017-08-21T23:53:12.069Z,100740
2017-08-21T23:55:41.742Z,100741
2017-08-21T23:58:11.373Z,100741
