createdAt,value
2022-12-20T00:01:54.426Z,5.28
2022-12-20T00:04:24.245Z,4.90
2022-12-20T00:06:52.524Z,4.90
2022-12-20T00:09:22.135Z,4.97
2022-12-20T00:11:50.411Z,4.70
2022-12-20T00:14:18.995Z,5.07
2022-12-20T00:16:47.226Z,4.78
2022-12-20T00:19:15.497Z,4.55
2022-12-20T00:21:45.146Z,4.50
2022-12-20T00:24:13.541Z,4.93
2022-12-20T00:26:41.749Z,5.00
2022-12-20T00:29:10.013Z,4.85
2022-12-20T00:31:38.933Z,5.03
2022-12-20T00:34:07.253Z,4.50
2022-12-20T00:36:35.475Z,4.57
2022-12-20T00:39:05.897Z,4.35
2022-12-20T00:41:35.652Z,4.82
2022-12-20T00:44:04.810Z,4.63
2022-12-20T00:46:34.394Z,4.47
2022-12-20T00:49:02.823Z,5.47
2022-12-20T00:51:32.853Z,5.15
2022-12-20T00:54:01.164Z,4.70
2022-12-20T00:56:31.686Z,5.20
2022-12-20T00:59:00.855Z,4.50
2022-12-20T01:01:32.207Z,5.20
2022-12-20T01:04:01.057Z,5.18
2022-12-20T01:06:30.360Z,5.22
2022-12-20T01:08:59.499Z,4.95
2022-12-20T01:11:32.644Z,4.65
2022-12-20T01:14:04.956Z,5.18
2022-12-20T01:16:38.177Z,5.43
2022-12-20T01:19:08.960Z,5.30
2022-12-20T01:21:38.340Z,5.90
2022-12-20T01:24:07.052Z,5.18
2022-12-20T01:26:36.647Z,6.10
2022-12-20T01:29:05.170Z,5.78
2022-12-20T01:31:33.763Z,5.78
2022-12-20T01:34:03.038Z,5.35
2022-12-20T01:36:34.472Z,5.43
2022-12-20T01:39:06.476Z,5.80
2022-12-20T01:41:38.398Z,5.30
2022-12-20T01:44:28.775Z,5.47
2022-12-20T01:46:57.124Z,5.50
2022-12-20T01:49:30.991Z,5.20
2022-12-20T01:52:04.986Z,5.53
2022-12-20T01:54:38.116Z,5.63
2022-12-20T01:57:12.830Z,5.40
2022-12-20T01:59:43.480Z,5.80
2022-12-20T02:02:14.751Z,5.68
2022-12-20T02:04:43.405Z,5.32
2022-12-20T02:07:19.963Z,5.53
2022-12-20T02:09:48.997Z,5.80
2022-12-20T02:12:24.338Z,6.07
2022-12-20T02:15:07.174Z,5.43
2022-12-20T02:17:48.789Z,5.60
2022-12-20T02:21:15.050Z,5.63
2022-12-20T02:24:35.633Z,5.90
2022-12-20T02:27:52.580Z,5.60
2022-12-20T02:30:24.559Z,5.35
2022-12-20T02:33:00.748Z,6.47
2022-12-20T02:35:33.388Z,5.72
2022-12-20T02:38:05.488Z,5.68
2022-12-20T02:40:38.865Z,7.28
2022-12-20T02:43:32.711Z,5.78
2022-12-20T02:46:03.234Z,6.20
2022-12-20T02:48:35.524Z,5.80
2022-12-20T02:51:06.454Z,5.97
2022-12-20T02:53:35.779Z,6.80
2022-12-20T02:56:16.246Z,6.38
2022-12-20T02:58:52.608Z,5.50
2022-12-20T03:01:29.656Z,6.05
2022-12-20T03:04:00.017Z,6.30
2022-12-20T03:06:29.639Z,5.55
2022-12-20T03:08:58.054Z,5.47
2022-12-20T03:11:26.285Z,5.88
2022-12-20T03:13:55.067Z,5.47
2022-12-20T03:16:24.909Z,5.47
2022-12-20T03:18:53.451Z,5.20
2022-12-20T03:21:21.870Z,5.85
2022-12-20T03:23:50.281Z,5.60
2022-12-20T03:26:18.600Z,5.40
2022-12-20T03:28:47.157Z,5.82
2022-12-20T03:31:15.595Z,4.93
2022-12-20T03:33:45.210Z,5.43
2022-12-20T03:36:13.536Z,5.03
2022-12-20T03:38:41.963Z,5.22
2022-12-20T03:41:10.217Z,5.03
2022-12-20T03:43:38.798Z,5.13
2022-12-20T03:46:07.476Z,4.70
2022-12-20T03:48:35.773Z,4.72
2022-12-20T03:51:05.662Z,5.30
2022-12-20T03:53:34.522Z,5.05
2022-12-20T03:56:02.881Z,5.97
2022-12-20T03:58:31.126Z,4.85
2022-12-20T04:01:00.431Z,5.40
2022-12-20T04:03:28.888Z,4.97
2022-12-20T04:05:57.209Z,4.97
2022-12-20T04:08:26.966Z,5.40
2022-12-20T04:11:12.784Z,5.82
2022-12-20T04:13:41.009Z,4.72
2022-12-20T04:16:10.102Z,5.20
2022-12-20T04:18:38.750Z,5.85
2022-12-20T04:21:08.326Z,5.43
2022-12-20T04:23:43.145Z,5.72
2022-12-20T04:26:13.482Z,5.75
2022-12-20T04:28:42.014Z,6.00
2022-12-20T04:31:11.310Z,6.50
2022-12-20T04:33:39.922Z,5.90
2022-12-20T04:36:09.246Z,6.50
2022-12-20T04:38:38.976Z,6.55
2022-12-20T04:41:07.809Z,6.35
2022-12-20T04:43:36.095Z,6.85
2022-12-20T04:46:04.438Z,7.53
2022-12-20T04:49:01.709Z,7.47
2022-12-20T04:51:21.112Z,7.38
2022-12-20T04:53:49.899Z,7.28
2022-12-20T04:56:21.820Z,7.03
2022-12-20T04:58:52.053Z,7.43
2022-12-20T05:01:21.105Z,6.85
2022-12-20T05:03:50.695Z,7.22
2022-12-20T05:06:19.758Z,6.70
2022-12-20T05:08:48.573Z,6.43
2022-12-20T05:11:18.350Z,6.68
2022-12-20T05:13:46.648Z,7.18
2022-12-20T05:16:15.164Z,6.80
2022-12-20T05:18:48.906Z,7.20
2022-12-20T05:21:35.829Z,6.93
2022-12-20T05:24:21.403Z,7.03
2022-12-20T05:26:51.173Z,6.32
2022-12-20T05:29:19.553Z,6.65
2022-12-20T05:31:48.011Z,6.90
2022-12-20T05:34:16.815Z,6.60
2022-12-20T05:36:45.557Z,6.80
2022-12-20T05:39:14.767Z,6.75
2022-12-20T05:41:43.235Z,7.07
2022-12-20T05:44:16.324Z,6.47
2022-12-20T05:46:44.713Z,7.03
2022-12-20T05:49:13.724Z,6.72
2022-12-20T05:51:41.949Z,6.40
2022-12-20T05:54:11.426Z,6.68
2022-12-20T05:56:39.755Z,6.03
2022-12-20T05:59:08.048Z,5.97
2022-12-20T06:01:37.850Z,5.75
2022-12-20T06:04:06.640Z,5.70
2022-12-20T06:06:34.952Z,5.80
2022-12-20T06:09:03.369Z,6.03
2022-12-20T06:11:31.636Z,5.22
2022-12-20T06:13:59.952Z,5.97
2022-12-20T06:16:28.567Z,5.75
2022-12-20T06:18:58.512Z,5.38
2022-12-20T06:21:28.460Z,5.13
2022-12-20T06:23:56.759Z,4.53
2022-12-20T06:26:25.267Z,5.03
2022-12-20T06:28:54.790Z,5.20
2022-12-20T06:31:23.088Z,5.85
2022-12-20T06:33:51.392Z,5.30
2022-12-20T06:36:21.008Z,4.78
2022-12-20T06:38:49.270Z,4.78
2022-12-20T06:41:17.572Z,4.50
2022-12-20T06:43:46.101Z,5.10
2022-12-20T06:46:17.282Z,4.70
2022-12-20T06:48:45.613Z,4.68
2022-12-20T06:51:13.974Z,4.93
2022-12-20T06:53:43.614Z,4.28
2022-12-20T06:56:11.963Z,4.40
2022-12-20T06:58:40.404Z,4.60
2022-12-20T07:01:08.857Z,4.78
2022-12-20T07:03:37.295Z,5.10
2022-12-20T07:06:06.157Z,4.95
2022-12-20T07:08:34.486Z,4.10
2022-12-20T07:11:07.737Z,4.07
2022-12-20T07:13:36.479Z,4.20
2022-12-20T07:16:06.681Z,4.18
2022-12-20T07:18:36.661Z,4.28
2022-12-20T07:21:07.607Z,4.07
2022-12-20T07:23:39.308Z,4.03
2022-12-20T07:26:10.153Z,4.00
2022-12-20T07:28:41.797Z,4.25
2022-12-20T07:31:10.436Z,4.43
2022-12-20T07:33:39.201Z,4.25
2022-12-20T07:36:12.552Z,4.70
2022-12-20T07:38:42.118Z,4.13
2022-12-20T07:41:13.663Z,4.30
2022-12-20T07:43:42.993Z,4.28
2022-12-20T07:46:17.749Z,4.57
2022-12-20T07:48:46.417Z,4.10
2022-12-20T07:51:20.099Z,4.40
2022-12-20T07:53:53.573Z,4.65
2022-12-20T07:56:24.718Z,4.60
2022-12-20T07:58:58.282Z,4.97
2022-12-20T08:01:28.403Z,4.78
2022-12-20T08:04:01.274Z,5.05
2022-12-20T08:06:30.672Z,4.50
2022-12-20T08:09:04.633Z,4.68
2022-12-20T08:11:38.254Z,4.95
2022-12-20T08:14:08.360Z,4.65
2022-12-20T08:16:36.845Z,4.35
2022-12-20T08:19:05.206Z,4.55
2022-12-20T08:21:33.465Z,4.93
2022-12-20T08:24:01.694Z,4.20
2022-12-20T08:26:30.030Z,4.90
2022-12-20T08:28:59.654Z,5.20
2022-12-20T08:31:28.063Z,4.55
2022-12-20T08:33:57.380Z,4.65
2022-12-20T08:36:25.771Z,4.50
2022-12-20T08:38:54.000Z,4.50
2022-12-20T08:41:22.550Z,4.55
2022-12-20T08:43:50.893Z,4.78
2022-12-20T08:46:20.622Z,4.78
2022-12-20T08:48:48.982Z,4.60
2022-12-20T08:51:17.330Z,4.43
2022-12-20T08:53:45.667Z,4.80
2022-12-20T08:56:18.143Z,4.63
2022-12-20T08:58:47.258Z,4.78
2022-12-20T09:01:18.392Z,4.82
2022-12-20T09:03:49.141Z,4.65
2022-12-20T09:06:20.118Z,4.88
2022-12-20T09:08:49.246Z,4.55
2022-12-20T09:11:20.943Z,4.75
2022-12-20T09:13:52.515Z,5.20
2022-12-20T09:16:24.048Z,5.30
2022-12-20T09:19:04.229Z,4.63
2022-12-20T09:21:34.052Z,4.93
2022-12-20T09:24:02.464Z,5.22
2022-12-20T09:26:31.083Z,5.28
2022-12-20T09:29:02.362Z,5.43
2022-12-20T09:31:30.901Z,5.30
2022-12-20T09:34:01.752Z,5.38
2022-12-20T09:36:31.841Z,5.93
2022-12-20T09:39:00.798Z,5.30
2022-12-20T09:41:37.389Z,5.63
2022-12-20T09:44:15.334Z,5.85
2022-12-20T09:46:45.815Z,5.43
2022-12-20T09:49:20.638Z,5.38
2022-12-20T09:52:06.347Z,5.45
2022-12-20T09:54:49.488Z,5.22
2022-12-20T09:57:28.677Z,5.70
2022-12-20T09:59:59.101Z,5.68
2022-12-20T10:05:38.736Z,5.32
2022-12-20T10:08:19.029Z,5.78
2022-12-20T10:10:57.092Z,5.53
2022-12-20T10:13:52.033Z,6.15
2022-12-20T10:16:41.048Z,5.55
2022-12-20T10:19:43.927Z,6.28
2022-12-20T10:22:21.199Z,6.38
2022-12-20T10:24:57.761Z,6.03
2022-12-20T10:27:26.132Z,5.93
2022-12-20T10:29:54.945Z,6.28
2022-12-20T10:32:28.480Z,6.78
2022-12-20T10:35:03.239Z,6.53
2022-12-20T10:37:33.176Z,6.43
2022-12-20T10:40:07.109Z,6.70
2022-12-20T10:42:41.474Z,6.97
2022-12-20T10:45:36.754Z,7.00
2022-12-20T10:48:08.312Z,6.97
2022-12-20T10:50:37.514Z,7.07
2022-12-20T10:53:27.355Z,6.85
2022-12-20T10:56:14.287Z,6.72
2022-12-20T10:58:42.736Z,6.93
2022-12-20T11:01:17.302Z,7.63
2022-12-20T11:03:56.393Z,7.10
2022-12-20T11:06:29.384Z,7.18
2022-12-20T11:09:26.799Z,7.93
2022-12-20T11:12:08.838Z,8.10
2022-12-20T11:14:40.426Z,8.07
2022-12-20T11:17:26.728Z,8.35
2022-12-20T11:20:08.421Z,7.95
2022-12-20T11:22:49.921Z,8.60
2022-12-20T11:25:42.809Z,8.80
2022-12-20T11:28:34.975Z,9.15
2022-12-20T11:31:17.953Z,8.75
2022-12-20T11:34:06.034Z,8.63
2022-12-20T11:37:03.431Z,9.77
2022-12-20T11:39:40.190Z,9.77
2022-12-20T11:42:18.974Z,10.70
2022-12-20T11:45:08.380Z,10.38
2022-12-20T11:48:18.356Z,10.38
2022-12-20T11:51:03.372Z,10.80
2022-12-20T11:53:41.226Z,11.15
2022-12-20T11:56:17.433Z,11.40
2022-12-20T11:58:57.539Z,11.38
2022-12-20T12:01:33.471Z,12.02
2022-12-20T12:04:12.783Z,12.55
2022-12-20T12:06:48.169Z,12.50
2022-12-20T12:09:25.305Z,12.55
2022-12-20T12:12:08.889Z,12.27
2022-12-20T12:14:51.300Z,13.27
2022-12-20T12:17:27.758Z,12.88
2022-12-20T12:20:04.309Z,13.05
2022-12-20T12:22:37.286Z,13.38
2022-12-20T12:25:14.764Z,13.27
2022-12-20T12:27:43.095Z,13.73
2022-12-20T12:30:18.806Z,13.07
2022-12-20T12:32:54.225Z,13.95
2022-12-20T12:36:05.643Z,13.38
2022-12-20T12:39:06.063Z,13.13
2022-12-20T12:42:25.931Z,13.48
2022-12-20T12:44:58.367Z,12.82
2022-12-20T12:47:41.828Z,13.20
2022-12-20T12:50:25.023Z,12.38
2022-12-20T12:52:56.099Z,12.38
2022-12-20T12:55:48.317Z,13.05
2022-12-20T12:58:48.825Z,13.52
2022-12-20T13:01:51.873Z,13.85
2022-12-20T13:04:30.999Z,12.63
2022-12-20T13:07:24.908Z,13.75
2022-12-20T13:09:53.325Z,13.65
2022-12-20T13:12:59.845Z,13.60
2022-12-20T13:16:12.565Z,14.45
2022-12-20T13:19:00.039Z,14.15
2022-12-20T13:21:40.596Z,14.38
2022-12-20T13:24:56.300Z,15.95
2022-12-20T13:27:34.513Z,15.30
2022-12-20T13:30:39.779Z,15.48
2022-12-20T13:33:42.144Z,15.82
2022-12-20T13:36:34.983Z,15.23
2022-12-20T13:39:31.530Z,15.23
2022-12-20T13:42:27.739Z,16.05
2022-12-20T13:44:56.856Z,16.63
2022-12-20T13:47:37.832Z,16.75
2022-12-20T13:50:35.640Z,17.35
2022-12-20T13:53:05.169Z,16.48
2022-12-20T13:55:39.051Z,17.17
2022-12-20T13:58:13.675Z,16.63
2022-12-20T14:00:42.869Z,18.10
2022-12-20T14:03:24.403Z,17.67
2022-12-20T14:05:58.664Z,17.25
2022-12-20T14:08:30.899Z,17.73
2022-12-20T14:11:11.974Z,16.98
2022-12-20T14:13:41.720Z,17.90
2022-12-20T14:16:17.289Z,17.85
2022-12-20T14:18:50.677Z,16.95
2022-12-20T14:21:20.091Z,17.45
2022-12-20T14:23:51.717Z,18.20
2022-12-20T14:26:26.067Z,17.00
2022-12-20T14:28:56.552Z,17.42
2022-12-20T14:31:28.767Z,17.52
2022-12-20T14:34:06.384Z,16.38
2022-12-20T14:36:36.244Z,16.00
2022-12-20T14:39:26.810Z,15.65
2022-12-20T14:42:01.023Z,15.70
2022-12-20T14:44:31.281Z,15.40
2022-12-20T14:47:02.114Z,16.08
2022-12-20T14:49:32.714Z,15.02
2022-12-20T14:52:15.631Z,15.40
2022-12-20T14:57:48.758Z,14.90
2022-12-20T15:00:25.167Z,14.25
2022-12-20T15:03:02.864Z,14.85
2022-12-20T15:05:47.887Z,14.23
2022-12-20T15:08:19.960Z,14.52
2022-12-20T15:11:03.576Z,13.65
2022-12-20T15:13:36.606Z,14.52
2022-12-20T15:16:07.461Z,14.52
2022-12-20T15:18:35.780Z,14.52
2022-12-20T15:21:07.775Z,14.43
2022-12-20T15:23:36.382Z,14.40
2022-12-20T15:26:04.716Z,13.27
2022-12-20T15:28:34.451Z,13.90
2022-12-20T15:31:04.809Z,16.25
2022-12-20T15:33:35.960Z,14.30
2022-12-20T15:36:04.409Z,16.20
2022-12-20T15:39:11.256Z,14.73
2022-12-20T15:41:24.079Z,14.15
2022-12-20T15:43:57.402Z,14.15
2022-12-20T15:46:26.068Z,14.82
2022-12-20T15:48:55.106Z,16.88
2022-12-20T15:51:29.257Z,13.65
2022-12-20T15:53:57.857Z,13.90
2022-12-20T15:56:28.368Z,13.30
2022-12-20T15:58:58.561Z,14.18
2022-12-20T16:01:36.253Z,14.75
2022-12-20T16:04:12.219Z,14.52
2022-12-20T16:06:40.578Z,16.95
2022-12-20T16:09:08.903Z,15.77
2022-12-20T16:11:37.690Z,15.40
2022-12-20T16:14:08.156Z,14.65
2022-12-20T16:16:37.992Z,14.60
2022-12-20T16:19:06.400Z,15.57
2022-12-20T16:21:37.129Z,16.25
2022-12-20T16:24:05.940Z,16.02
2022-12-20T16:26:34.625Z,15.40
2022-12-20T16:29:02.904Z,15.98
2022-12-20T16:31:34.680Z,15.25
2022-12-20T16:34:05.034Z,15.90
2022-12-20T16:36:34.369Z,16.52
2022-12-20T16:39:02.761Z,15.88
2022-12-20T16:41:33.900Z,16.17
2022-12-20T16:44:04.183Z,16.60
2022-12-20T16:46:34.890Z,17.40
2022-12-20T16:49:05.985Z,20.58
2022-12-20T16:51:41.758Z,22.35
2022-12-20T16:54:19.779Z,20.30
2022-12-20T16:56:51.914Z,19.65
2022-12-20T16:59:23.797Z,18.00
2022-12-20T17:01:56.616Z,18.02
2022-12-20T17:04:26.836Z,18.25
2022-12-20T17:06:55.631Z,18.15
2022-12-20T17:12:16.539Z,20.55
2022-12-20T17:14:45.057Z,19.88
2022-12-20T17:17:15.304Z,19.60
2022-12-20T17:19:43.679Z,21.02
2022-12-20T17:25:00.131Z,21.05
2022-12-20T17:27:28.503Z,22.85
2022-12-20T17:29:56.991Z,23.80
2022-12-20T17:32:27.345Z,24.80
2022-12-20T17:34:56.143Z,24.38
2022-12-20T17:37:25.013Z,24.88
2022-12-20T17:39:53.419Z,24.65
2022-12-20T17:42:27.020Z,25.67
2022-12-20T17:44:59.237Z,25.23
2022-12-20T17:47:29.335Z,26.90
2022-12-20T17:49:58.188Z,26.25
2022-12-20T17:52:26.595Z,27.73
2022-12-20T17:54:55.046Z,27.90
2022-12-20T17:57:23.722Z,29.65
2022-12-20T17:59:52.019Z,28.67
2022-12-20T18:02:22.957Z,28.73
2022-12-20T18:04:53.293Z,29.48
2022-12-20T18:07:21.681Z,30.20
2022-12-20T18:09:51.056Z,30.42
2022-12-20T18:12:19.593Z,31.77
2022-12-20T18:14:50.688Z,30.48
2022-12-20T18:17:19.240Z,30.40
2022-12-20T18:19:47.578Z,29.80
2022-12-20T18:22:17.345Z,29.67
2022-12-20T18:24:45.625Z,31.65
2022-12-20T18:27:14.894Z,30.17
2022-12-20T18:29:43.346Z,30.92
2022-12-20T18:32:12.643Z,33.90
2022-12-20T18:34:41.218Z,33.55
2022-12-20T18:37:09.586Z,34.25
2022-12-20T18:39:42.137Z,33.70
2022-12-20T18:42:10.428Z,34.40
2022-12-20T18:44:39.095Z,34.10
2022-12-20T18:47:07.725Z,33.33
2022-12-20T18:49:37.539Z,35.20
2022-12-20T18:52:06.203Z,35.20
2022-12-20T18:54:34.569Z,34.47
2022-12-20T18:57:06.575Z,33.67
2022-12-20T18:59:35.310Z,33.25
2022-12-20T19:02:04.038Z,31.42
2022-12-20T19:04:32.578Z,32.78
2022-12-20T19:07:04.514Z,33.95
2022-12-20T19:09:32.890Z,33.65
2022-12-20T19:12:01.396Z,34.85
2022-12-20T19:14:31.446Z,33.55
2022-12-20T19:17:02.111Z,32.97
2022-12-20T19:19:30.497Z,35.25
2022-12-20T19:21:58.946Z,33.88
2022-12-20T19:24:27.311Z,36.10
2022-12-20T19:26:58.777Z,37.47
2022-12-20T19:29:27.391Z,38.42
2022-12-20T19:31:57.080Z,38.30
2022-12-20T19:34:27.298Z,37.67
2022-12-20T19:36:55.611Z,39.13
2022-12-20T19:39:24.248Z,38.72
2022-12-20T19:42:25.955Z,38.03
2022-12-20T19:44:44.876Z,37.78
2022-12-20T19:47:14.762Z,42.17
2022-12-20T19:49:43.254Z,51.80
2022-12-20T19:52:12.106Z,42.45
2022-12-20T19:54:43.319Z,41.85
2022-12-20T19:57:11.968Z,44.20
2022-12-20T19:59:40.505Z,46.45
2022-12-20T20:02:08.998Z,43.45
2022-12-20T20:04:38.956Z,58.53
2022-12-20T20:07:07.410Z,47.78
2022-12-20T20:09:36.299Z,43.97
2022-12-20T20:12:05.426Z,44.97
2022-12-20T20:14:33.984Z,45.42
2022-12-20T20:17:02.318Z,45.08
2022-12-20T20:19:30.585Z,44.60
2022-12-20T20:22:00.324Z,44.08
2022-12-20T20:24:29.091Z,46.78
2022-12-20T20:27:00.205Z,45.97
2022-12-20T20:29:28.545Z,44.58
2022-12-20T20:31:56.951Z,44.47
2022-12-20T20:34:25.500Z,44.08
2022-12-20T20:36:53.829Z,43.38
2022-12-20T20:39:23.478Z,45.35
2022-12-20T20:41:51.762Z,46.30
2022-12-20T20:44:20.037Z,45.30
2022-12-20T20:46:48.387Z,45.97
2022-12-20T20:49:18.095Z,44.40
2022-12-20T20:51:46.335Z,44.65
2022-12-20T20:54:15.391Z,44.10
2022-12-20T20:56:45.027Z,45.53
2022-12-20T20:59:17.559Z,45.50
2022-12-20T21:01:46.638Z,46.65
2022-12-20T21:04:15.111Z,45.75
2022-12-20T21:06:43.458Z,44.90
2022-12-20T21:09:12.197Z,42.83
2022-12-20T21:11:41.029Z,46.30
2022-12-20T21:14:11.070Z,43.67
2022-12-20T21:16:42.160Z,44.13
2022-12-20T21:19:11.850Z,46.03
2022-12-20T21:21:40.672Z,43.15
2022-12-20T21:24:09.335Z,45.05
2022-12-20T21:26:40.042Z,44.72
2022-12-20T21:29:08.438Z,45.53
2022-12-20T21:31:38.871Z,45.63
2022-12-20T21:34:07.165Z,44.70
2022-12-20T21:36:35.919Z,44.58
2022-12-20T21:39:04.385Z,46.35
2022-12-20T21:41:32.971Z,47.08
2022-12-20T21:44:02.562Z,46.83
2022-12-20T21:46:32.882Z,44.80
2022-12-20T21:49:02.595Z,44.63
2022-12-20T21:51:31.942Z,45.78
2022-12-20T21:54:02.010Z,45.97
2022-12-20T21:56:33.990Z,45.38
2022-12-20T21:59:03.876Z,46.05
2022-12-20T22:01:32.830Z,45.42
2022-12-20T22:04:05.327Z,44.22
2022-12-20T22:06:34.457Z,45.55
2022-12-20T22:09:06.595Z,46.63
2022-12-20T22:11:35.544Z,45.78
2022-12-20T22:14:03.897Z,47.45
2022-12-20T22:16:34.817Z,47.38
2022-12-20T22:19:04.871Z,45.20
2022-12-20T22:21:36.738Z,46.20
2022-12-20T22:24:05.816Z,46.75
2022-12-20T22:26:35.806Z,47.53
2022-12-20T22:29:06.266Z,45.38
2022-12-20T22:31:36.554Z,45.47
2022-12-20T22:34:06.749Z,46.60
2022-12-20T22:36:35.830Z,46.65
2022-12-20T22:39:04.442Z,44.95
2022-12-20T22:41:35.057Z,45.80
2022-12-20T22:44:04.229Z,42.47
2022-12-20T22:46:33.366Z,44.08
2022-12-20T22:49:02.420Z,43.08
2022-12-20T22:51:33.630Z,43.17
2022-12-20T22:54:02.459Z,43.38
2022-12-20T22:56:30.719Z,43.53
2022-12-20T22:58:59.197Z,44.78
2022-12-20T23:01:28.103Z,43.55
2022-12-20T23:03:56.797Z,43.38
2022-12-20T23:06:25.417Z,42.72
2022-12-20T23:08:55.085Z,41.67
2022-12-20T23:11:43.229Z,43.08
2022-12-20T23:14:32.303Z,40.92
2022-12-20T23:17:01.380Z,40.90
2022-12-20T23:19:51.172Z,40.92
2022-12-20T23:22:37.349Z,40.85
2022-12-20T23:25:11.736Z,41.95
2022-12-20T23:27:41.426Z,41.25
2022-12-20T23:30:12.990Z,42.40
2022-12-20T23:32:44.484Z,41.30
2022-12-20T23:35:13.741Z,40.78
2022-12-20T23:37:42.116Z,38.53
2022-12-20T23:40:14.331Z,40.90
2022-12-20T23:42:42.801Z,39.83
2022-12-20T23:45:12.356Z,42.58
2022-12-20T23:47:40.879Z,42.15
2022-12-20T23:50:10.422Z,39.83
2022-12-20T23:52:39.223Z,39.95
2022-12-20T23:55:08.442Z,41.03
2022-12-20T23:57:38.166Z,43.17
