createdAt,value
2022-11-15T00:01:18.947Z,21.80
2022-11-15T00:03:47.442Z,20.58
2022-11-15T00:06:14.208Z,22.42
2022-11-15T00:08:41.217Z,21.33
2022-11-15T00:11:10.719Z,21.83
2022-11-15T00:13:38.570Z,29.27
2022-11-15T00:16:06.599Z,29.15
2022-11-15T00:18:35.754Z,26.00
2022-11-15T00:21:20.577Z,32.65
2022-11-15T00:23:48.680Z,30.73
2022-11-15T00:26:16.457Z,33.50
2022-11-15T00:28:43.622Z,29.48
2022-11-15T00:31:16.407Z,28.73
2022-11-15T00:33:51.999Z,28.08
2022-11-15T00:36:18.671Z,23.60
2022-11-15T00:38:45.361Z,26.15
2022-11-15T00:41:13.777Z,26.08
2022-11-15T00:43:41.161Z,29.27
2022-11-15T00:48:37.194Z,26.97
2022-11-15T00:53:31.279Z,27.80
2022-11-15T00:55:59.325Z,24.33
2022-11-15T00:58:27.122Z,24.80
2022-11-15T01:00:54.064Z,25.30
2022-11-15T01:03:27.053Z,29.10
2022-11-15T01:05:55.113Z,27.92
2022-11-15T01:08:24.540Z,22.85
2022-11-15T01:10:51.454Z,27.15
2022-11-15T01:13:19.203Z,23.70
2022-11-15T01:15:46.216Z,28.15
2022-11-15T01:18:15.292Z,25.70
2022-11-15T01:20:43.411Z,27.00
2022-11-15T01:23:10.380Z,25.67
2022-11-15T01:25:37.188Z,24.70
2022-11-15T01:28:03.989Z,23.10
2022-11-15T01:30:30.860Z,23.37
2022-11-15T01:32:57.563Z,21.75
2022-11-15T01:35:24.549Z,25.20
2022-11-15T01:37:51.272Z,28.35
2022-11-15T01:40:19.527Z,27.30
2022-11-15T01:42:46.210Z,28.35
2022-11-15T01:45:19.967Z,24.55
2022-11-15T01:47:52.544Z,23.52
2022-11-15T01:50:24.812Z,23.10
2022-11-15T01:52:51.525Z,22.77
2022-11-15T01:55:28.411Z,22.10
2022-11-15T01:57:59.984Z,21.88
2022-11-15T02:00:29.116Z,21.60
2022-11-15T02:02:56.202Z,19.52
2022-11-15T02:05:26.204Z,20.25
2022-11-15T02:07:54.668Z,19.88
2022-11-15T02:10:24.436Z,19.88
2022-11-15T02:12:55.484Z,18.17
2022-11-15T02:15:24.180Z,19.30
2022-11-15T02:18:25.137Z,19.17
2022-11-15T02:21:07.722Z,17.95
2022-11-15T02:23:49.463Z,18.85
2022-11-15T02:26:40.318Z,23.33
2022-11-15T02:29:14.699Z,19.17
2022-11-15T02:31:56.955Z,17.85
2022-11-15T02:34:47.933Z,19.25
2022-11-15T02:37:31.452Z,18.75
2022-11-15T02:40:08.047Z,18.90
2022-11-15T02:43:02.104Z,20.15
2022-11-15T02:45:37.989Z,18.83
2022-11-15T02:48:06.618Z,18.65
2022-11-15T02:50:34.211Z,17.67
2022-11-15T02:53:01.008Z,18.52
2022-11-15T02:55:33.350Z,18.53
2022-11-15T02:58:18.172Z,19.60
2022-11-15T03:01:23.219Z,17.17
2022-11-15T03:04:05.258Z,17.65
2022-11-15T03:06:58.555Z,17.13
2022-11-15T03:09:57.422Z,17.02
2022-11-15T03:12:36.962Z,16.17
2022-11-15T03:15:15.317Z,17.15
2022-11-15T03:20:14.737Z,16.48
2022-11-15T03:22:45.994Z,16.20
2022-11-15T03:25:18.472Z,16.10
2022-11-15T03:27:50.593Z,17.25
2022-11-15T03:30:18.015Z,16.58
2022-11-15T03:32:57.925Z,18.15
2022-11-15T03:35:39.854Z,17.70
2022-11-15T03:38:22.476Z,16.23
2022-11-15T03:40:56.744Z,15.57
2022-11-15T03:43:47.940Z,16.13
2022-11-15T03:46:37.027Z,17.50
2022-11-15T03:49:10.500Z,15.88
2022-11-15T03:51:37.439Z,16.13
2022-11-15T03:54:05.740Z,16.40
2022-11-15T03:56:32.671Z,16.17
2022-11-15T03:58:59.347Z,16.90
2022-11-15T04:01:30.448Z,15.57
2022-11-15T04:03:57.272Z,15.65
2022-11-15T04:06:24.967Z,16.67
2022-11-15T04:11:20.351Z,16.35
2022-11-15T04:13:47.006Z,16.30
2022-11-15T04:16:13.640Z,14.35
2022-11-15T04:18:40.285Z,16.25
2022-11-15T04:21:25.468Z,15.82
2022-11-15T04:24:13.150Z,15.40
2022-11-15T04:26:39.894Z,17.98
2022-11-15T04:29:25.194Z,20.27
2022-11-15T04:31:51.852Z,19.45
2022-11-15T04:34:18.544Z,17.90
2022-11-15T04:37:03.692Z,19.02
2022-11-15T04:39:30.348Z,17.73
2022-11-15T04:41:57.789Z,18.15
2022-11-15T04:44:24.463Z,18.13
2022-11-15T04:46:51.176Z,17.55
2022-11-15T04:49:17.838Z,17.83
2022-11-15T04:51:44.793Z,18.02
2022-11-15T04:54:11.458Z,17.48
2022-11-15T04:56:38.169Z,18.13
2022-11-15T04:59:04.905Z,16.60
2022-11-15T05:01:34.173Z,18.50
2022-11-15T05:04:20.056Z,16.90
2022-11-15T05:06:51.804Z,16.95
2022-11-15T05:09:20.268Z,16.55
2022-11-15T05:11:47.792Z,16.33
2022-11-15T05:14:15.001Z,15.50
2022-11-15T05:16:44.330Z,15.27
2022-11-15T05:19:11.249Z,14.52
2022-11-15T05:21:41.449Z,14.67
2022-11-15T05:24:12.081Z,14.38
2022-11-15T05:26:38.844Z,18.05
2022-11-15T05:29:05.625Z,19.77
2022-11-15T05:31:32.320Z,20.87
2022-11-15T05:34:00.966Z,23.90
2022-11-15T05:36:38.861Z,22.33
2022-11-15T05:39:09.220Z,19.85
2022-11-15T05:41:44.840Z,20.27
2022-11-15T05:44:16.938Z,20.05
2022-11-15T05:46:43.982Z,18.80
2022-11-15T05:49:14.367Z,18.98
2022-11-15T05:51:44.567Z,17.63
2022-11-15T05:54:12.100Z,19.05
2022-11-15T05:56:39.106Z,18.52
2022-11-15T05:59:08.235Z,18.25
2022-11-15T06:01:36.347Z,17.45
2022-11-15T06:04:03.112Z,19.38
2022-11-15T06:06:35.753Z,17.07
2022-11-15T06:09:06.083Z,18.08
2022-11-15T06:11:32.755Z,17.23
2022-11-15T06:13:59.594Z,17.38
2022-11-15T06:16:28.247Z,18.20
2022-11-15T06:18:58.095Z,16.25
2022-11-15T06:21:28.853Z,16.80
2022-11-15T06:23:55.777Z,17.38
2022-11-15T06:26:22.519Z,16.77
2022-11-15T06:28:49.252Z,16.47
2022-11-15T06:31:17.099Z,18.63
2022-11-15T06:33:43.861Z,19.48
2022-11-15T06:36:17.855Z,22.20
2022-11-15T06:38:46.557Z,21.35
2022-11-15T06:41:14.930Z,20.83
2022-11-15T06:43:42.065Z,21.15
2022-11-15T06:46:09.422Z,19.58
2022-11-15T06:48:37.349Z,20.05
2022-11-15T06:51:09.275Z,23.25
2022-11-15T06:53:36.130Z,23.38
2022-11-15T06:56:04.823Z,22.30
2022-11-15T06:58:31.931Z,22.00
2022-11-15T07:01:10.632Z,21.90
2022-11-15T07:03:39.665Z,24.83
2022-11-15T07:06:07.944Z,24.52
2022-11-15T07:08:35.294Z,23.65
2022-11-15T07:11:13.314Z,24.67
2022-11-15T07:13:40.236Z,25.45
2022-11-15T07:16:09.702Z,28.13
2022-11-15T07:18:38.246Z,27.52
2022-11-15T07:21:08.808Z,26.63
2022-11-15T07:23:39.137Z,25.35
2022-11-15T07:26:08.511Z,27.58
2022-11-15T07:28:36.296Z,29.55
2022-11-15T07:33:32.437Z,25.67
2022-11-15T07:38:32.070Z,26.60
2022-11-15T07:41:02.438Z,26.52
2022-11-15T07:43:33.812Z,24.90
2022-11-15T07:46:06.728Z,23.88
2022-11-15T07:48:44.000Z,22.45
2022-11-15T07:53:42.116Z,23.02
2022-11-15T07:58:36.970Z,20.92
2022-11-15T08:01:06.486Z,27.15
2022-11-15T08:03:34.625Z,28.00
2022-11-15T08:06:02.333Z,33.05
2022-11-15T08:08:29.331Z,48.45
2022-11-15T08:10:58.074Z,32.38
2022-11-15T08:13:24.958Z,25.60
2022-11-15T08:15:57.402Z,28.00
2022-11-15T08:18:24.866Z,41.60
2022-11-15T08:20:51.597Z,154.60
2022-11-15T08:23:18.403Z,39.55
2022-11-15T08:25:46.854Z,32.07
2022-11-15T08:28:13.944Z,42.42
2022-11-15T08:30:43.707Z,65.50
2022-11-15T08:33:15.261Z,36.60
2022-11-15T08:35:43.313Z,29.90
2022-11-15T08:38:10.484Z,26.40
2022-11-15T08:40:37.962Z,27.10
2022-11-15T08:43:05.353Z,29.33
2022-11-15T08:45:32.921Z,24.35
2022-11-15T08:48:03.386Z,24.05
2022-11-15T08:50:30.258Z,26.85
2022-11-15T08:52:59.574Z,29.07
2022-11-15T08:55:26.342Z,27.92
2022-11-15T08:58:00.521Z,27.37
2022-11-15T09:00:27.301Z,29.48
2022-11-15T09:02:54.399Z,29.67
2022-11-15T09:05:21.187Z,31.38
2022-11-15T09:07:49.298Z,22.38
2022-11-15T09:10:16.544Z,20.52
2022-11-15T09:12:44.160Z,25.30
2022-11-15T09:15:11.177Z,26.10
2022-11-15T09:17:37.882Z,20.77
2022-11-15T09:20:05.578Z,18.43
2022-11-15T09:25:01.462Z,15.18
2022-11-15T09:27:31.952Z,16.33
2022-11-15T09:29:58.877Z,18.25
2022-11-15T09:32:36.303Z,18.13
2022-11-15T09:35:05.989Z,17.77
2022-11-15T09:37:34.825Z,17.27
2022-11-15T09:40:01.849Z,15.70
2022-11-15T09:42:40.474Z,17.02
2022-11-15T09:45:28.963Z,15.30
2022-11-15T09:48:10.828Z,16.60
2022-11-15T09:50:48.237Z,16.17
2022-11-15T09:54:24.172Z,16.83
2022-11-15T09:56:32.105Z,15.75
2022-11-15T09:58:58.751Z,17.08
2022-11-15T10:01:49.984Z,17.23
2022-11-15T10:04:17.143Z,19.05
2022-11-15T10:07:03.259Z,22.90
2022-11-15T10:09:48.670Z,27.83
2022-11-15T10:12:16.610Z,21.33
2022-11-15T10:14:43.777Z,22.88
2022-11-15T10:17:51.674Z,12.15
2022-11-15T10:20:25.646Z,21.73
2022-11-15T10:22:56.291Z,16.92
2022-11-15T10:25:33.841Z,10.55
2022-11-15T10:28:16.385Z,10.13
2022-11-15T10:30:48.807Z,9.85
2022-11-15T10:33:36.603Z,17.23
2022-11-15T10:36:26.136Z,8.73
2022-11-15T10:38:59.153Z,8.23
2022-11-15T10:41:28.974Z,7.93
2022-11-15T10:44:08.035Z,7.93
2022-11-15T10:46:51.960Z,8.98
2022-11-15T10:49:25.335Z,7.88
2022-11-15T10:52:05.269Z,7.40
2022-11-15T10:54:41.198Z,15.82
2022-11-15T10:57:15.846Z,7.32
2022-11-15T10:59:57.328Z,6.53
2022-11-15T11:02:38.041Z,7.43
2022-11-15T11:05:25.627Z,7.00
2022-11-15T11:08:05.372Z,9.32
2022-11-15T11:10:50.879Z,5.85
2022-11-15T11:13:29.288Z,5.88
2022-11-15T11:16:08.016Z,6.25
2022-11-15T11:18:44.942Z,6.22
2022-11-15T11:21:19.583Z,5.78
2022-11-15T11:23:57.895Z,5.40
2022-11-15T11:26:47.071Z,5.80
2022-11-15T11:29:23.890Z,5.78
2022-11-15T11:32:12.789Z,5.75
2022-11-15T11:37:23.038Z,7.30
2022-11-15T11:40:14.457Z,5.47
2022-11-15T11:43:00.216Z,5.03
2022-11-15T11:45:54.758Z,5.50
2022-11-15T11:48:45.568Z,4.88
2022-11-15T11:51:18.185Z,4.78
2022-11-15T11:54:13.561Z,4.50
2022-11-15T11:56:44.223Z,4.82
2022-11-15T11:59:20.200Z,4.70
2022-11-15T12:01:47.214Z,4.82
2022-11-15T12:04:39.156Z,4.38
2022-11-15T12:07:16.608Z,4.38
2022-11-15T12:10:00.667Z,3.83
2022-11-15T12:12:40.300Z,4.57
2022-11-15T12:15:10.151Z,3.83
2022-11-15T12:17:46.587Z,3.90
2022-11-15T12:20:22.643Z,3.97
2022-11-15T12:22:59.093Z,3.90
2022-11-15T12:25:47.823Z,3.80
2022-11-15T12:28:58.651Z,3.78
2022-11-15T12:31:40.900Z,3.50
2022-11-15T12:34:23.016Z,3.08
2022-11-15T12:36:51.905Z,3.22
2022-11-15T12:39:19.880Z,3.10
2022-11-15T12:41:55.864Z,3.05
2022-11-15T12:44:48.636Z,3.47
2022-11-15T12:47:26.841Z,3.22
2022-11-15T12:52:21.484Z,3.60
2022-11-15T12:54:56.976Z,3.22
2022-11-15T12:57:34.182Z,3.22
2022-11-15T13:00:25.468Z,2.85
2022-11-15T13:03:24.416Z,3.58
2022-11-15T13:05:59.248Z,3.20
2022-11-15T13:08:48.657Z,3.60
2022-11-15T13:11:45.146Z,3.75
2022-11-15T13:14:46.189Z,3.38
2022-11-15T13:17:28.929Z,3.50
2022-11-15T13:20:17.006Z,3.63
2022-11-15T13:23:03.874Z,4.10
2022-11-15T13:25:48.978Z,3.38
2022-11-15T13:28:18.584Z,3.38
2022-11-15T13:30:48.368Z,3.30
2022-11-15T13:33:22.073Z,3.42
2022-11-15T13:35:56.380Z,2.97
2022-11-15T13:38:26.742Z,3.20
2022-11-15T13:40:54.151Z,3.45
2022-11-15T13:43:28.650Z,3.47
2022-11-15T13:46:31.052Z,3.10
2022-11-15T13:49:03.494Z,3.10
2022-11-15T13:51:55.792Z,3.17
2022-11-15T13:55:09.744Z,3.10
2022-11-15T13:57:50.383Z,3.90
2022-11-15T14:00:35.369Z,3.00
2022-11-15T14:03:19.998Z,3.95
2022-11-15T14:06:14.554Z,3.65
2022-11-15T14:08:42.956Z,3.90
2022-11-15T14:11:18.377Z,3.75
2022-11-15T14:14:03.873Z,6.38
2022-11-15T14:16:39.797Z,4.15
2022-11-15T14:19:33.738Z,3.20
2022-11-15T14:22:22.075Z,4.35
2022-11-15T14:25:08.437Z,3.97
2022-11-15T14:27:35.591Z,4.65
2022-11-15T14:30:02.780Z,3.88
2022-11-15T14:32:38.424Z,3.80
2022-11-15T14:35:14.045Z,3.90
2022-11-15T14:37:41.809Z,4.68
2022-11-15T14:40:11.012Z,4.85
2022-11-15T14:42:37.711Z,4.95
2022-11-15T14:45:09.818Z,5.23
2022-11-15T14:47:36.702Z,5.38
2022-11-15T14:50:05.311Z,5.32
2022-11-15T14:52:36.522Z,5.40
2022-11-15T14:55:12.798Z,5.38
2022-11-15T14:57:39.575Z,4.70
2022-11-15T15:00:07.481Z,5.00
2022-11-15T15:02:34.264Z,5.93
2022-11-15T15:05:04.035Z,5.43
2022-11-15T15:07:30.929Z,5.85
2022-11-15T15:10:24.899Z,6.20
2022-11-15T15:12:47.156Z,5.82
2022-11-15T15:15:17.166Z,5.85
2022-11-15T15:17:45.220Z,6.50
2022-11-15T15:20:14.582Z,6.35
2022-11-15T15:22:41.478Z,6.93
2022-11-15T15:25:22.286Z,7.00
2022-11-15T15:27:50.954Z,6.25
2022-11-15T15:30:18.280Z,5.80
2022-11-15T15:32:47.571Z,6.13
2022-11-15T15:35:15.619Z,5.20
2022-11-15T15:37:48.142Z,5.07
2022-11-15T15:40:16.878Z,6.13
2022-11-15T15:42:44.503Z,6.03
2022-11-15T15:47:39.842Z,6.30
2022-11-15T15:50:24.708Z,6.50
2022-11-15T15:52:53.002Z,6.43
2022-11-15T15:55:20.830Z,6.63
2022-11-15T15:57:48.321Z,6.22
2022-11-15T16:00:17.996Z,5.88
2022-11-15T16:02:45.423Z,6.13
2022-11-15T16:05:13.815Z,6.13
2022-11-15T16:07:41.536Z,6.15
2022-11-15T16:12:44.157Z,6.43
2022-11-15T16:15:11.067Z,7.43
2022-11-15T16:17:51.354Z,6.32
2022-11-15T16:20:31.351Z,6.63
2022-11-15T16:22:58.531Z,7.00
2022-11-15T16:25:26.112Z,6.78
2022-11-15T16:27:53.064Z,8.10
2022-11-15T16:30:22.011Z,7.68
2022-11-15T16:32:49.053Z,7.70
2022-11-15T16:35:17.909Z,8.90
2022-11-15T16:37:47.075Z,6.70
2022-11-15T16:40:27.831Z,10.88
2022-11-15T16:42:56.892Z,10.45
2022-11-15T16:45:24.605Z,12.50
2022-11-15T16:50:31.299Z,11.27
2022-11-15T16:53:00.845Z,12.32
2022-11-15T16:55:29.495Z,13.30
2022-11-15T16:57:58.123Z,14.23
2022-11-15T17:00:26.595Z,14.23
2022-11-15T17:02:54.202Z,14.35
2022-11-15T17:05:23.165Z,14.70
2022-11-15T17:07:54.830Z,15.75
2022-11-15T17:10:24.621Z,15.32
2022-11-15T17:12:52.668Z,17.17
2022-11-15T17:15:19.961Z,18.55
2022-11-15T17:17:55.145Z,27.90
2022-11-15T17:20:24.371Z,27.13
2022-11-15T17:22:53.064Z,29.52
2022-11-15T17:25:20.503Z,30.50
2022-11-15T17:27:47.486Z,29.77
2022-11-15T17:30:15.570Z,26.70
2022-11-15T17:32:43.589Z,26.02
2022-11-15T17:35:15.520Z,28.67
2022-11-15T17:37:43.425Z,29.77
2022-11-15T17:40:10.775Z,27.88
2022-11-15T17:42:37.514Z,27.48
2022-11-15T17:45:20.720Z,30.07
2022-11-15T17:47:47.458Z,35.55
2022-11-15T17:50:14.568Z,36.55
2022-11-15T17:52:43.427Z,32.97
2022-11-15T17:55:11.254Z,31.98
2022-11-15T17:57:38.773Z,34.95
2022-11-15T18:00:09.689Z,38.50
2022-11-15T18:02:38.024Z,38.08
2022-11-15T18:05:05.242Z,35.03
2022-11-15T18:07:33.291Z,37.97
2022-11-15T18:10:01.168Z,34.50
2022-11-15T18:12:29.084Z,38.30
2022-11-15T18:14:56.009Z,36.40
2022-11-15T18:17:24.017Z,36.40
2022-11-15T18:19:51.787Z,34.85
2022-11-15T18:22:19.584Z,44.17
2022-11-15T18:24:47.208Z,46.17
2022-11-15T18:27:16.854Z,43.38
2022-11-15T18:29:44.891Z,39.05
2022-11-15T18:32:14.812Z,30.27
2022-11-15T18:34:41.776Z,29.55
2022-11-15T18:37:10.760Z,30.30
2022-11-15T18:39:38.040Z,26.05
2022-11-15T18:42:06.041Z,24.77
2022-11-15T18:44:34.929Z,26.00
2022-11-15T18:47:01.989Z,25.25
2022-11-15T18:49:28.802Z,25.05
2022-11-15T18:51:58.729Z,24.40
2022-11-15T18:54:30.688Z,27.83
2022-11-15T18:56:57.920Z,32.67
2022-11-15T18:59:26.048Z,34.90
2022-11-15T19:01:53.858Z,36.83
2022-11-15T19:04:29.417Z,39.35
2022-11-15T19:06:56.314Z,44.90
2022-11-15T19:09:27.331Z,48.47
2022-11-15T19:11:54.054Z,50.13
2022-11-15T19:14:24.406Z,49.70
2022-11-15T19:16:52.686Z,47.72
2022-11-15T19:19:28.216Z,43.95
2022-11-15T19:21:57.603Z,31.77
2022-11-15T19:24:27.347Z,29.50
2022-11-15T19:26:54.955Z,31.55
2022-11-15T19:29:21.928Z,29.67
2022-11-15T19:31:50.746Z,32.58
2022-11-15T19:34:18.581Z,31.13
2022-11-15T19:36:45.621Z,29.48
2022-11-15T19:39:14.651Z,33.50
2022-11-15T19:41:44.243Z,31.20
2022-11-15T19:44:13.160Z,31.92
2022-11-15T19:46:41.790Z,33.47
2022-11-15T19:49:11.585Z,32.95
2022-11-15T19:51:41.468Z,33.90
2022-11-15T19:54:09.841Z,31.40
2022-11-15T19:56:39.962Z,31.80
2022-11-15T19:59:07.480Z,30.90
2022-11-15T20:01:39.446Z,31.48
2022-11-15T20:04:07.825Z,33.28
2022-11-15T20:06:38.436Z,33.63
2022-11-15T20:09:13.663Z,29.20
2022-11-15T20:11:41.744Z,26.65
2022-11-15T20:14:19.967Z,25.63
2022-11-15T20:16:51.440Z,26.27
2022-11-15T20:19:22.470Z,27.23
2022-11-15T20:21:49.737Z,27.75
2022-11-15T20:24:16.483Z,28.60
2022-11-15T20:26:46.363Z,29.00
2022-11-15T20:29:15.642Z,30.38
2022-11-15T20:31:43.426Z,28.83
2022-11-15T20:34:10.196Z,30.40
2022-11-15T20:36:36.905Z,33.53
2022-11-15T20:39:03.679Z,35.08
2022-11-15T20:41:30.828Z,33.33
2022-11-15T20:43:57.680Z,28.77
2022-11-15T20:46:24.453Z,28.87
2022-11-15T20:48:54.791Z,29.03
2022-11-15T20:51:22.856Z,28.42
2022-11-15T20:53:50.056Z,27.35
2022-11-15T20:56:20.418Z,26.83
2022-11-15T20:58:48.323Z,27.08
2022-11-15T21:01:17.752Z,26.88
2022-11-15T21:03:44.709Z,25.10
2022-11-15T21:06:13.603Z,25.20
2022-11-15T21:08:59.353Z,24.92
2022-11-15T21:11:44.689Z,22.88
2022-11-15T21:14:11.599Z,23.98
2022-11-15T21:16:39.035Z,23.42
2022-11-15T21:19:06.689Z,23.83
2022-11-15T21:21:35.281Z,27.45
2022-11-15T21:24:06.415Z,23.27
2022-11-15T21:26:33.672Z,21.73
2022-11-15T21:29:07.330Z,21.80
2022-11-15T21:31:34.556Z,23.90
2022-11-15T21:34:09.695Z,21.20
2022-11-15T21:36:36.453Z,21.88
2022-11-15T21:39:04.937Z,24.67
2022-11-15T21:41:31.710Z,21.98
2022-11-15T21:43:59.766Z,23.70
2022-11-15T21:46:27.882Z,21.33
2022-11-15T21:48:55.153Z,24.15
2022-11-15T21:51:22.899Z,22.80
2022-11-15T21:56:19.034Z,24.52
2022-11-15T21:58:45.830Z,28.02
2022-11-15T22:01:33.958Z,26.53
2022-11-15T22:04:00.821Z,27.70
2022-11-15T22:06:27.614Z,24.87
2022-11-15T22:08:54.444Z,22.90
2022-11-15T22:11:23.826Z,24.73
2022-11-15T22:13:52.024Z,25.80
2022-11-15T22:16:21.125Z,25.15
2022-11-15T22:18:47.904Z,26.35
2022-11-15T22:21:16.609Z,24.60
2022-11-15T22:23:43.928Z,28.55
2022-11-15T22:26:19.401Z,27.63
2022-11-15T22:28:50.198Z,25.42
2022-11-15T22:31:17.049Z,29.88
2022-11-15T22:33:44.931Z,29.30
2022-11-15T22:36:12.619Z,30.80
2022-11-15T22:41:07.137Z,29.40
2022-11-15T22:43:36.996Z,28.53
2022-11-15T22:46:05.414Z,27.38
2022-11-15T22:48:35.253Z,25.85
2022-11-15T22:51:02.788Z,26.05
2022-11-15T22:56:06.074Z,28.02
2022-11-15T22:58:34.154Z,28.83
2022-11-15T23:01:03.080Z,31.38
2022-11-15T23:03:33.422Z,27.10
2022-11-15T23:06:05.843Z,27.85
2022-11-15T23:08:37.086Z,29.17
2022-11-15T23:11:23.943Z,31.00
2022-11-15T23:13:52.176Z,29.20
2022-11-15T23:16:25.486Z,29.23
2022-11-15T23:18:56.072Z,27.85
2022-11-15T23:21:53.629Z,31.05
2022-11-15T23:24:21.555Z,28.25
2022-11-15T23:26:53.517Z,30.25
2022-11-15T23:29:24.855Z,32.65
2022-11-15T23:32:15.146Z,29.17
2022-11-15T23:34:44.633Z,32.97
2022-11-15T23:37:14.381Z,27.75
2022-11-15T23:39:41.163Z,31.63
2022-11-15T23:42:09.591Z,28.57
2022-11-15T23:44:36.959Z,33.65
2022-11-15T23:47:04.005Z,35.08
2022-11-15T23:49:30.781Z,35.08
2022-11-15T23:51:57.663Z,31.60
2022-11-15T23:54:26.402Z,29.33
2022-11-15T23:56:53.190Z,31.75
2022-11-15T23:59:19.951Z,29.90
