createdAt,value
2023-04-22T00:01:06.920Z,15.77
2023-04-22T00:03:34.292Z,18.07
2023-04-22T00:06:00.742Z,18.47
2023-04-22T00:08:27.445Z,20.73
2023-04-22T00:10:53.546Z,21.87
2023-04-22T00:13:19.945Z,17.43
2023-04-22T00:15:46.067Z,20.43
2023-04-22T00:18:13.156Z,23.30
2023-04-22T00:20:42.151Z,22.63
2023-04-22T00:23:08.947Z,20.07
2023-04-22T00:25:35.228Z,21.90
2023-04-22T00:28:01.593Z,18.37
2023-04-22T00:30:27.647Z,16.13
2023-04-22T00:32:54.295Z,17.83
2023-04-22T00:35:20.355Z,14.13
2023-04-22T00:37:46.765Z,21.60
2023-04-22T00:40:12.845Z,17.53
2023-04-22T00:42:42.217Z,14.07
2023-04-22T00:45:14.634Z,17.60
2023-04-22T00:47:41.532Z,19.97
2023-04-22T00:50:07.968Z,16.93
2023-04-22T00:52:34.351Z,25.13
2023-04-22T00:55:00.469Z,14.90
2023-04-22T00:57:30.575Z,15.97
2023-04-22T00:59:56.854Z,12.20
2023-04-22T01:02:24.086Z,15.63
2023-04-22T01:04:53.426Z,14.17
2023-04-22T01:07:20.960Z,15.47
2023-04-22T01:09:47.107Z,14.10
2023-04-22T01:12:13.603Z,15.30
2023-04-22T01:14:40.475Z,16.40
2023-04-22T01:17:07.231Z,15.03
2023-04-22T01:19:33.311Z,14.53
2023-04-22T01:22:01.373Z,17.03
2023-04-22T01:24:27.636Z,13.53
2023-04-22T01:26:54.028Z,18.93
2023-04-22T01:29:20.220Z,17.17
2023-04-22T01:31:47.189Z,14.60
2023-04-22T01:34:13.259Z,13.93
2023-04-22T01:36:39.720Z,16.03
2023-04-22T01:39:06.917Z,14.07
2023-04-22T01:41:33.713Z,14.73
2023-04-22T01:44:02.328Z,17.60
2023-04-22T01:46:28.801Z,16.90
2023-04-22T01:48:54.992Z,15.33
2023-04-22T01:51:22.887Z,19.10
2023-04-22T01:53:49.569Z,12.83
2023-04-22T01:56:16.531Z,16.63
2023-04-22T01:58:42.691Z,13.80
2023-04-22T02:01:10.698Z,16.40
2023-04-22T02:03:37.669Z,14.70
2023-04-22T02:06:04.698Z,11.97
2023-04-22T02:08:30.806Z,14.97
2023-04-22T02:10:58.696Z,17.00
2023-04-22T02:13:24.971Z,14.03
2023-04-22T02:15:51.436Z,11.20
2023-04-22T02:18:18.790Z,13.70
2023-04-22T02:20:45.153Z,13.90
2023-04-22T02:23:11.641Z,15.23
2023-04-22T02:25:38.813Z,14.57
2023-04-22T02:28:04.915Z,16.13
2023-04-22T02:30:31.352Z,17.13
2023-04-22T02:32:57.449Z,13.33
2023-04-22T02:35:24.740Z,15.73
2023-04-22T02:37:50.858Z,13.50
2023-04-22T02:40:17.976Z,13.50
2023-04-22T02:42:44.724Z,17.87
2023-04-22T02:45:11.079Z,16.50
2023-04-22T02:47:37.382Z,21.10
2023-04-22T02:50:06.023Z,14.43
2023-04-22T02:52:35.180Z,15.00
2023-04-22T02:55:01.511Z,19.07
2023-04-22T02:57:27.729Z,11.77
2023-04-22T02:59:54.127Z,15.33
2023-04-22T03:02:21.495Z,15.67
2023-04-22T03:05:06.757Z,14.63
2023-04-22T03:07:33.577Z,16.07
2023-04-22T03:10:00.264Z,13.77
2023-04-22T03:12:26.398Z,17.57
2023-04-22T03:14:52.838Z,16.27
2023-04-22T03:17:20.905Z,14.23
2023-04-22T03:19:47.332Z,13.40
2023-04-22T03:22:14.370Z,14.33
2023-04-22T03:24:40.821Z,17.00
2023-04-22T03:27:09.968Z,15.70
2023-04-22T03:29:36.533Z,14.43
2023-04-22T03:32:02.675Z,19.40
2023-04-22T03:34:29.325Z,15.33
2023-04-22T03:36:55.759Z,13.33
2023-04-22T03:39:22.519Z,16.83
2023-04-22T03:41:48.870Z,15.00
2023-04-22T03:44:15.962Z,14.67
2023-04-22T03:46:43.302Z,12.33
2023-04-22T03:49:22.909Z,15.07
2023-04-22T03:51:49.187Z,15.93
2023-04-22T03:54:19.894Z,12.47
2023-04-22T03:56:50.350Z,18.03
2023-04-22T03:59:17.593Z,11.47
2023-04-22T04:01:47.498Z,16.20
2023-04-22T04:04:18.708Z,13.93
2023-04-22T04:06:50.777Z,15.03
2023-04-22T04:09:17.253Z,16.63
2023-04-22T04:11:44.670Z,17.63
2023-04-22T04:14:12.137Z,12.67
2023-04-22T04:16:45.169Z,13.20
2023-04-22T04:19:17.566Z,13.13
2023-04-22T04:21:44.651Z,15.03
2023-04-22T04:24:11.044Z,12.90
2023-04-22T04:26:42.987Z,15.60
2023-04-22T04:29:14.234Z,14.93
2023-04-22T04:31:45.675Z,15.50
2023-04-22T04:34:12.480Z,13.50
2023-04-22T04:36:39.130Z,11.77
2023-04-22T04:39:16.528Z,13.57
2023-04-22T04:41:42.828Z,14.03
2023-04-22T04:44:09.813Z,11.87
2023-04-22T04:46:37.906Z,12.27
2023-04-22T04:49:08.718Z,13.70
2023-04-22T04:51:42.575Z,13.30
2023-04-22T04:54:09.323Z,13.73
2023-04-22T04:56:39.147Z,14.10
2023-04-22T04:59:07.084Z,12.70
2023-04-22T05:01:34.516Z,12.57
2023-04-22T05:04:06.515Z,14.77
2023-04-22T05:06:33.248Z,12.63
2023-04-22T05:09:03.880Z,13.37
2023-04-22T05:11:30.280Z,11.83
2023-04-22T05:13:59.620Z,13.43
2023-04-22T05:16:33.714Z,13.87
2023-04-22T05:19:00.847Z,13.80
2023-04-22T05:21:26.969Z,11.93
2023-04-22T05:23:54.104Z,14.10
2023-04-22T05:26:20.532Z,14.63
2023-04-22T05:28:49.240Z,10.90
2023-04-22T05:31:17.246Z,13.23
2023-04-22T05:33:43.870Z,13.47
2023-04-22T05:36:10.060Z,12.13
2023-04-22T05:38:36.447Z,11.50
2023-04-22T05:41:02.982Z,13.53
2023-04-22T05:43:29.931Z,11.43
2023-04-22T05:46:06.529Z,13.90
2023-04-22T05:48:36.864Z,12.10
2023-04-22T05:51:07.118Z,19.80
2023-04-22T05:53:33.748Z,11.37
2023-04-22T05:56:01.454Z,14.20
2023-04-22T05:58:28.285Z,12.70
2023-04-22T06:00:59.361Z,11.87
2023-04-22T06:03:44.424Z,13.97
2023-04-22T06:06:11.823Z,15.73
2023-04-22T06:08:39.035Z,14.67
2023-04-22T06:11:05.268Z,12.90
2023-04-22T06:13:37.602Z,14.70
2023-04-22T06:16:05.390Z,17.37
2023-04-22T06:18:32.698Z,12.13
2023-04-22T06:20:59.614Z,15.50
2023-04-22T06:23:26.179Z,10.23
2023-04-22T06:25:52.539Z,11.13
2023-04-22T06:28:18.997Z,12.27
2023-04-22T06:30:47.712Z,12.87
2023-04-22T06:33:14.891Z,11.23
2023-04-22T06:35:41.211Z,17.67
2023-04-22T06:38:07.671Z,15.17
2023-04-22T06:40:42.753Z,17.58
2023-04-22T06:43:17.681Z,12.50
2023-04-22T06:46:04.038Z,16.58
2023-04-22T06:48:59.444Z,13.25
2023-04-22T06:51:34.907Z,12.68
2023-04-22T06:54:01.657Z,12.52
2023-04-22T06:56:27.909Z,15.32
2023-04-22T06:58:54.694Z,12.85
2023-04-22T07:01:21.134Z,11.02
2023-04-22T07:03:48.284Z,10.93
2023-04-22T07:06:15.218Z,12.43
2023-04-22T07:08:41.961Z,10.48
2023-04-22T07:11:10.349Z,10.80
2023-04-22T07:13:41.605Z,15.38
2023-04-22T07:16:07.921Z,14.40
2023-04-22T07:18:35.724Z,16.27
2023-04-22T07:21:02.117Z,11.07
2023-04-22T07:23:28.494Z,11.63
2023-04-22T07:25:54.684Z,9.13
2023-04-22T07:28:21.232Z,12.32
2023-04-22T07:30:47.923Z,12.00
2023-04-22T07:33:14.337Z,11.65
2023-04-22T07:35:40.715Z,11.55
2023-04-22T07:38:08.829Z,9.55
2023-04-22T07:40:36.069Z,8.57
2023-04-22T07:43:03.024Z,9.60
2023-04-22T07:45:29.723Z,13.90
2023-04-22T07:47:56.395Z,9.35
2023-04-22T07:50:22.813Z,7.03
2023-04-22T07:52:49.662Z,7.38
2023-04-22T07:55:15.941Z,7.38
2023-04-22T07:57:42.526Z,8.05
2023-04-22T08:00:10.130Z,10.20
2023-04-22T08:02:40.561Z,8.45
2023-04-22T08:05:07.329Z,7.47
2023-04-22T08:07:33.958Z,6.93
2023-04-22T08:10:00.574Z,10.18
2023-04-22T08:12:27.522Z,6.45
2023-04-22T08:14:53.772Z,9.98
2023-04-22T08:17:21.323Z,6.90
2023-04-22T08:19:48.263Z,9.05
2023-04-22T08:22:15.289Z,11.23
2023-04-22T08:24:41.471Z,6.28
2023-04-22T08:27:07.812Z,8.10
2023-04-22T08:29:34.077Z,6.97
2023-04-22T08:32:00.676Z,5.55
2023-04-22T08:34:28.172Z,10.20
2023-04-22T08:36:54.761Z,6.07
2023-04-22T08:39:21.123Z,9.52
2023-04-22T08:41:49.893Z,7.13
2023-04-22T08:44:16.531Z,7.38
2023-04-22T08:46:48.218Z,5.90
2023-04-22T08:49:15.084Z,7.60
2023-04-22T08:51:42.966Z,6.75
2023-04-22T08:54:10.283Z,27.77
2023-04-22T08:56:40.996Z,10.10
2023-04-22T08:59:09.770Z,10.60
2023-04-22T09:01:37.807Z,12.35
2023-04-22T09:04:05.113Z,7.90
2023-04-22T09:06:32.745Z,5.80
2023-04-22T09:09:00.580Z,6.65
2023-04-22T09:11:28.326Z,6.80
2023-04-22T09:13:54.880Z,8.02
2023-04-22T09:16:21.461Z,7.97
2023-04-22T09:18:49.205Z,6.40
2023-04-22T09:21:16.146Z,6.63
2023-04-22T09:23:49.358Z,6.75
2023-04-22T09:26:20.171Z,6.97
2023-04-22T09:28:55.912Z,5.93
2023-04-22T09:31:22.617Z,12.93
2023-04-22T09:33:55.247Z,9.48
2023-04-22T09:36:23.564Z,7.90
2023-04-22T09:38:54.738Z,6.13
2023-04-22T09:41:38.264Z,6.10
2023-04-22T09:44:09.504Z,8.00
2023-04-22T09:46:36.391Z,7.18
2023-04-22T09:49:02.809Z,6.25
2023-04-22T09:51:30.001Z,7.95
2023-04-22T09:53:58.723Z,7.13
2023-04-22T09:56:48.712Z,6.75
2023-04-22T09:59:27.406Z,6.35
2023-04-22T10:02:03.850Z,8.88
2023-04-22T10:04:30.605Z,8.85
2023-04-22T10:06:57.318Z,6.25
2023-04-22T10:09:24.912Z,6.85
2023-04-22T10:11:53.818Z,6.60
2023-04-22T10:14:23.927Z,6.53
2023-04-22T10:16:55.981Z,8.13
2023-04-22T10:19:24.695Z,6.68
2023-04-22T10:21:56.940Z,10.90
2023-04-22T10:24:26.811Z,7.78
2023-04-22T10:26:58.007Z,8.02
2023-04-22T10:29:26.857Z,7.38
2023-04-22T10:31:57.475Z,7.68
2023-04-22T10:34:23.805Z,10.07
2023-04-22T10:37:08.727Z,7.05
2023-04-22T10:39:35.124Z,7.97
2023-04-22T10:42:01.579Z,8.85
2023-04-22T10:44:30.042Z,9.20
2023-04-22T10:46:58.365Z,7.43
2023-04-22T10:49:26.358Z,6.53
2023-04-22T10:51:59.678Z,6.63
2023-04-22T10:54:27.376Z,13.35
2023-04-22T10:57:05.578Z,8.85
2023-04-22T10:59:34.946Z,11.00
2023-04-22T11:02:02.432Z,10.15
2023-04-22T11:04:29.022Z,8.57
2023-04-22T11:07:25.532Z,9.80
2023-04-22T11:10:04.609Z,7.47
2023-04-22T11:12:42.183Z,6.82
2023-04-22T11:15:16.184Z,9.10
2023-04-22T11:17:45.826Z,11.60
2023-04-22T11:20:18.149Z,10.90
2023-04-22T11:22:51.226Z,10.40
2023-04-22T11:25:17.541Z,8.82
2023-04-22T11:27:44.769Z,10.32
2023-04-22T11:30:21.726Z,7.53
2023-04-22T11:32:50.634Z,13.65
2023-04-22T11:35:43.320Z,10.10
2023-04-22T11:38:09.916Z,11.20
2023-04-22T11:40:39.615Z,7.85
2023-04-22T11:43:08.945Z,13.27
2023-04-22T11:45:36.298Z,7.47
2023-04-22T11:48:05.831Z,7.05
2023-04-22T11:50:34.571Z,6.40
2023-04-22T11:53:23.557Z,10.05
2023-04-22T11:55:51.105Z,10.48
2023-04-22T11:58:23.030Z,8.95
2023-04-22T12:00:51.843Z,9.00
2023-04-22T12:03:28.993Z,7.85
2023-04-22T12:05:59.638Z,8.40
2023-04-22T12:08:32.319Z,6.18
2023-04-22T12:11:01.522Z,10.07
2023-04-22T12:13:30.904Z,8.02
2023-04-22T12:16:00.491Z,6.35
2023-04-22T12:18:47.512Z,7.93
2023-04-22T12:21:16.180Z,7.93
2023-04-22T12:23:47.782Z,7.78
2023-04-22T12:26:16.495Z,9.15
2023-04-22T12:28:44.257Z,9.18
2023-04-22T12:31:11.616Z,7.80
2023-04-22T12:33:38.287Z,7.47
2023-04-22T12:36:05.566Z,9.73
2023-04-22T12:38:32.337Z,6.82
2023-04-22T12:40:58.685Z,7.95
2023-04-22T12:43:25.242Z,6.43
2023-04-22T12:45:51.483Z,6.18
2023-04-22T12:48:17.893Z,5.72
2023-04-22T12:50:44.209Z,6.13
2023-04-22T12:53:10.572Z,7.10
2023-04-22T12:55:36.811Z,9.20
2023-04-22T12:58:03.412Z,6.85
2023-04-22T13:00:30.257Z,8.10
2023-04-22T13:02:56.780Z,5.32
2023-04-22T13:05:22.985Z,8.27
2023-04-22T13:07:59.632Z,6.05
2023-04-22T13:10:32.768Z,8.48
2023-04-22T13:13:10.212Z,7.32
2023-04-22T13:15:42.781Z,6.28
2023-04-22T13:18:09.205Z,10.77
2023-04-22T13:20:35.368Z,7.97
2023-04-22T13:23:01.828Z,5.15
2023-04-22T13:25:27.901Z,7.55
2023-04-22T13:27:54.243Z,5.90
2023-04-22T13:30:20.468Z,8.20
2023-04-22T13:32:46.962Z,12.43
2023-04-22T13:35:13.202Z,6.70
2023-04-22T13:37:39.537Z,9.43
2023-04-22T13:40:06.371Z,7.30
2023-04-22T13:42:33.521Z,5.63
2023-04-22T13:44:59.702Z,7.47
2023-04-22T13:47:26.210Z,7.55
2023-04-22T13:49:52.446Z,6.07
2023-04-22T13:52:18.856Z,8.88
2023-04-22T13:54:45.352Z,6.93
2023-04-22T13:57:11.739Z,4.88
2023-04-22T13:59:37.868Z,6.80
2023-04-22T14:02:04.261Z,4.95
2023-04-22T14:04:30.667Z,9.38
2023-04-22T14:06:57.070Z,5.20
2023-04-22T14:09:23.164Z,7.00
2023-04-22T14:11:49.535Z,10.98
2023-04-22T14:14:15.676Z,8.80
2023-04-22T14:16:42.143Z,7.45
2023-04-22T14:19:09.401Z,6.05
2023-04-22T14:21:35.804Z,8.40
2023-04-22T14:24:01.959Z,5.63
2023-04-22T14:26:28.691Z,7.30
2023-04-22T14:28:54.960Z,9.60
2023-04-22T14:31:23.488Z,7.95
2023-04-22T14:33:50.278Z,4.32
2023-04-22T14:36:18.052Z,5.20
2023-04-22T14:38:44.193Z,6.97
2023-04-22T14:41:10.797Z,6.53
2023-04-22T14:43:36.912Z,6.53
2023-04-22T14:46:03.451Z,7.78
2023-04-22T14:48:31.590Z,14.88
2023-04-22T14:50:59.195Z,9.73
2023-04-22T14:53:25.547Z,7.28
2023-04-22T14:55:52.251Z,8.93
2023-04-22T14:58:18.297Z,9.07
2023-04-22T15:00:46.526Z,9.07
2023-04-22T15:03:12.770Z,9.85
2023-04-22T15:05:39.210Z,13.20
2023-04-22T15:08:05.787Z,12.70
2023-04-22T15:10:32.297Z,10.77
2023-04-22T15:12:59.565Z,6.82
2023-04-22T15:15:26.249Z,5.35
2023-04-22T15:17:52.719Z,7.93
2023-04-22T15:20:19.276Z,6.30
2023-04-22T15:22:45.727Z,4.75
2023-04-22T15:25:12.231Z,7.30
2023-04-22T15:27:38.685Z,6.00
2023-04-22T15:30:06.645Z,8.60
2023-04-22T15:32:33.157Z,5.60
2023-04-22T15:35:00.179Z,5.82
2023-04-22T15:37:26.605Z,6.40
2023-04-22T15:39:53.297Z,7.20
2023-04-22T15:42:19.485Z,4.68
2023-04-22T15:44:45.920Z,10.95
2023-04-22T15:47:12.840Z,10.40
2023-04-22T15:49:39.631Z,4.97
2023-04-22T15:52:06.268Z,10.40
2023-04-22T15:54:32.640Z,14.48
2023-04-22T15:56:58.795Z,25.25
2023-04-22T15:59:25.229Z,17.65
2023-04-22T16:01:51.435Z,15.95
2023-04-22T16:04:18.366Z,11.25
2023-04-22T16:06:45.488Z,9.98
2023-04-22T16:09:12.472Z,8.20
2023-04-22T16:11:43.178Z,8.15
2023-04-22T16:14:12.595Z,9.27
2023-04-22T16:16:40.437Z,7.22
2023-04-22T16:19:07.429Z,13.95
2023-04-22T16:21:33.778Z,5.93
2023-04-22T16:24:01.168Z,8.50
2023-04-22T16:26:27.366Z,7.53
2023-04-22T16:28:54.507Z,8.88
2023-04-22T16:31:22.147Z,6.35
2023-04-22T16:33:50.188Z,6.70
2023-04-22T16:36:16.406Z,5.75
2023-04-22T16:38:42.767Z,9.55
2023-04-22T16:41:10.760Z,8.90
2023-04-22T16:43:40.276Z,6.72
2023-04-22T16:46:08.356Z,8.07
2023-04-22T16:48:35.172Z,9.05
2023-04-22T16:51:01.276Z,7.22
2023-04-22T16:53:27.645Z,6.28
2023-04-22T16:55:53.831Z,6.30
2023-04-22T16:58:23.401Z,11.27
2023-04-22T17:00:49.729Z,9.82
2023-04-22T17:03:16.462Z,18.92
2023-04-22T17:05:42.774Z,9.18
2023-04-22T17:08:09.361Z,6.15
2023-04-22T17:10:40.582Z,10.23
2023-04-22T17:13:07.120Z,7.82
2023-04-22T17:15:33.632Z,10.77
2023-04-22T17:18:01.712Z,9.00
2023-04-22T17:20:27.887Z,10.07
2023-04-22T17:22:54.510Z,10.10
2023-04-22T17:25:20.617Z,14.25
2023-04-22T17:27:47.013Z,10.33
2023-04-22T17:30:13.430Z,8.93
2023-04-22T17:32:40.128Z,9.73
2023-04-22T17:35:06.934Z,8.23
2023-04-22T17:37:33.323Z,5.65
2023-04-22T17:39:59.705Z,8.50
2023-04-22T17:42:38.826Z,8.63
2023-04-22T17:45:10.110Z,7.90
2023-04-22T17:47:36.595Z,17.10
2023-04-22T17:50:03.205Z,25.27
2023-04-22T17:52:29.928Z,7.87
2023-04-22T17:54:57.791Z,16.67
2023-04-22T17:57:27.577Z,10.77
2023-04-22T17:59:53.981Z,6.37
2023-04-22T18:02:21.460Z,6.27
2023-04-22T18:04:48.296Z,7.93
2023-04-22T18:07:15.042Z,7.30
2023-04-22T18:09:41.833Z,7.80
2023-04-22T18:12:09.896Z,6.97
2023-04-22T18:14:36.156Z,8.23
2023-04-22T18:17:03.235Z,5.53
2023-04-22T18:19:29.556Z,6.10
2023-04-22T18:22:00.029Z,7.03
2023-04-22T18:24:27.559Z,11.13
2023-04-22T18:26:54.305Z,8.80
2023-04-22T18:29:20.615Z,11.20
2023-04-22T18:31:47.299Z,11.67
2023-04-22T18:34:15.236Z,9.37
2023-04-22T18:36:42.013Z,6.70
2023-04-22T18:39:10.963Z,6.33
2023-04-22T18:41:39.369Z,6.53
2023-04-22T18:44:06.042Z,42.87
2023-04-22T18:46:33.008Z,59.07
2023-04-22T18:48:59.574Z,62.40
2023-04-22T18:51:27.015Z,71.07
2023-04-22T18:53:53.560Z,102.30
2023-04-22T18:56:20.335Z,127.17
2023-04-22T18:58:46.960Z,91.87
2023-04-22T19:01:13.781Z,81.97
2023-04-22T19:03:40.512Z,40.93
2023-04-22T19:06:07.564Z,30.67
2023-04-22T19:08:35.450Z,27.97
2023-04-22T19:11:02.138Z,44.07
2023-04-22T19:13:30.120Z,26.07
2023-04-22T19:15:57.695Z,14.30
2023-04-22T19:18:24.102Z,10.20
2023-04-22T19:20:50.908Z,30.33
2023-04-22T19:23:17.602Z,13.77
2023-04-22T19:25:45.118Z,11.13
2023-04-22T19:28:12.307Z,10.10
2023-04-22T19:30:39.472Z,10.53
2023-04-22T19:33:06.406Z,10.13
2023-04-22T19:35:35.813Z,11.67
2023-04-22T19:38:15.630Z,10.53
2023-04-22T19:40:42.308Z,12.57
2023-04-22T19:43:08.703Z,18.27
2023-04-22T19:45:35.539Z,13.67
2023-04-22T19:48:02.096Z,9.93
2023-04-22T19:50:29.175Z,8.67
2023-04-22T19:53:04.154Z,14.77
2023-04-22T19:55:33.056Z,7.90
2023-04-22T19:58:00.040Z,11.30
2023-04-22T20:00:27.073Z,8.93
2023-04-22T20:02:56.212Z,8.60
2023-04-22T20:05:23.632Z,9.00
2023-04-22T20:07:51.193Z,12.73
2023-04-22T20:10:18.561Z,9.20
2023-04-22T20:12:45.535Z,9.13
2023-04-22T20:15:12.809Z,10.83
2023-04-22T20:17:39.463Z,7.17
2023-04-22T20:20:56.657Z,7.73
2023-04-22T20:23:27.940Z,8.43
2023-04-22T20:25:56.009Z,7.87
2023-04-22T20:28:41.892Z,10.17
2023-04-22T20:31:08.871Z,15.80
2023-04-22T20:33:35.467Z,20.87
2023-04-22T20:36:06.186Z,28.10
2023-04-22T20:38:37.028Z,28.60
2023-04-22T20:41:08.762Z,19.70
2023-04-22T20:43:35.986Z,24.30
2023-04-22T20:46:03.375Z,24.10
2023-04-22T20:48:30.778Z,19.67
2023-04-22T20:50:57.474Z,21.20
2023-04-22T20:53:24.930Z,19.87
2023-04-22T20:55:51.601Z,14.17
2023-04-22T20:58:18.081Z,15.13
2023-04-22T21:00:45.245Z,14.37
2023-04-22T21:03:14.197Z,13.03
2023-04-22T21:05:42.548Z,11.67
2023-04-22T21:08:21.083Z,25.87
2023-04-22T21:10:49.390Z,21.97
2023-04-22T21:13:16.375Z,18.50
2023-04-22T21:15:57.038Z,12.20
2023-04-22T21:18:26.093Z,8.97
2023-04-22T21:20:55.729Z,8.97
2023-04-22T21:23:26.378Z,11.20
2023-04-22T21:25:55.221Z,8.53
2023-04-22T21:28:22.205Z,9.27
2023-04-22T21:30:49.271Z,12.17
2023-04-22T21:33:16.169Z,11.27
2023-04-22T21:35:43.255Z,11.43
2023-04-22T21:38:10.001Z,11.53
2023-04-22T21:40:36.946Z,14.37
2023-04-22T21:43:04.136Z,12.90
2023-04-22T21:45:31.016Z,18.40
2023-04-22T21:48:00.488Z,27.83
2023-04-22T21:50:29.373Z,46.53
2023-04-22T21:52:55.716Z,51.30
2023-04-22T21:55:22.590Z,53.63
2023-04-22T21:57:48.805Z,40.87
2023-04-22T22:00:18.396Z,31.03
2023-04-22T22:02:48.136Z,53.87
2023-04-22T22:05:15.252Z,70.03
2023-04-22T22:07:42.261Z,59.83
2023-04-22T22:10:12.020Z,54.73
2023-04-22T22:12:38.307Z,33.73
2023-04-22T22:15:05.284Z,29.83
2023-04-22T22:17:31.542Z,24.53
2023-04-22T22:19:58.064Z,17.97
2023-04-22T22:22:24.111Z,13.83
2023-04-22T22:24:51.920Z,15.20
2023-04-22T22:27:18.541Z,17.50
2023-04-22T22:29:45.787Z,23.27
2023-04-22T22:32:12.038Z,16.27
2023-04-22T22:34:38.748Z,17.57
2023-04-22T22:37:05.065Z,20.57
2023-04-22T22:39:31.422Z,45.90
2023-04-22T22:41:58.925Z,100.73
2023-04-22T22:44:25.392Z,76.60
2023-04-22T22:46:51.557Z,50.37
2023-04-22T22:49:18.062Z,37.77
2023-04-22T22:51:44.247Z,18.00
2023-04-22T22:54:10.627Z,12.67
2023-04-22T22:56:36.832Z,36.63
2023-04-22T22:59:03.546Z,34.37
2023-04-22T23:01:29.747Z,36.23
2023-04-22T23:03:56.363Z,39.20
2023-04-22T23:06:22.642Z,99.50
2023-04-22T23:08:48.989Z,49.50
2023-04-22T23:11:15.181Z,59.73
2023-04-22T23:13:41.488Z,28.23
2023-04-22T23:16:07.800Z,22.63
2023-04-22T23:18:35.851Z,27.93
2023-04-22T23:21:03.888Z,27.47
2023-04-22T23:23:31.839Z,32.13
2023-04-22T23:25:59.996Z,30.70
2023-04-22T23:28:27.057Z,27.23
2023-04-22T23:30:55.218Z,30.83
2023-04-22T23:33:23.924Z,30.77
2023-04-22T23:35:52.534Z,39.23
2023-04-22T23:38:19.001Z,27.23
2023-04-22T23:40:45.089Z,36.80
2023-04-22T23:43:11.448Z,27.43
2023-04-22T23:45:37.596Z,49.53
2023-04-22T23:48:04.153Z,36.17
2023-04-22T23:50:30.335Z,28.83
2023-04-22T23:52:57.162Z,26.00
2023-04-22T23:55:23.428Z,20.43
2023-04-22T23:57:50.084Z,24.23
