createdAt,value
2019-01-15T00:01:21.024Z,97553.59
2019-01-15T00:03:49.344Z,97553.56
2019-01-15T00:06:17.633Z,97566.45
2019-01-15T00:08:45.892Z,97565.41
2019-01-15T00:11:14.202Z,97561.34
2019-01-15T00:13:42.462Z,97556.03
2019-01-15T00:16:10.710Z,97563.09
2019-01-15T00:18:38.989Z,97568.36
2019-01-15T00:21:07.214Z,97578.27
2019-01-15T00:23:35.450Z,97580.75
2019-01-15T00:26:03.719Z,97583.92
2019-01-15T00:28:32.055Z,97580.20
2019-01-15T00:31:00.317Z,97577.77
2019-01-15T00:33:28.556Z,97585.70
2019-01-15T00:35:56.789Z,97584.11
2019-01-15T00:38:25.057Z,97583.92
2019-01-15T00:40:53.295Z,97587.98
2019-01-15T00:43:21.558Z,97592.75
2019-01-15T00:45:49.840Z,97586.02
2019-01-15T00:48:18.068Z,97594.91
2019-01-15T00:50:46.323Z,97600.37
2019-01-15T00:53:14.569Z,97158.47
2019-01-15T00:55:42.812Z,97604.57
2019-01-15T00:58:11.119Z,97601.05
2019-01-15T01:00:39.375Z,97604.22
2019-01-15T01:03:07.603Z,97609.34
2019-01-15T01:05:35.906Z,97616.77
2019-01-15T01:08:04.210Z,97620.65
2019-01-15T01:10:32.454Z,97626.78
2019-01-15T01:13:00.718Z,97627.48
2019-01-15T01:15:28.992Z,97625.55
2019-01-15T01:17:57.240Z,97630.87
2019-01-15T01:20:25.492Z,97636.02
2019-01-15T01:22:53.749Z,97633.55
2019-01-15T01:25:22.030Z,97639.93
2019-01-15T01:27:50.276Z,97639.23
2019-01-15T01:30:20.513Z,97645.37
2019-01-15T01:32:48.787Z,97646.83
2019-01-15T01:35:17.032Z,97650.48
2019-01-15T01:37:45.371Z,97649.15
2019-01-15T01:40:15.575Z,97651.08
2019-01-15T01:42:43.803Z,97657.84
2019-01-15T01:45:13.706Z,97657.34
2019-01-15T01:47:41.938Z,97666.87
2019-01-15T01:50:13.441Z,97668.11
2019-01-15T01:52:41.746Z,97667.41
2019-01-15T01:55:11.940Z,97677.09
2019-01-15T01:57:40.266Z,97679.07
2019-01-15T02:00:17.234Z,97685.94
2019-01-15T02:02:45.571Z,97691.63
2019-01-15T02:05:13.882Z,97693.20
2019-01-15T02:07:42.200Z,97706.33
2019-01-15T02:10:13.348Z,97691.11
2019-01-15T02:12:41.683Z,97695.02
2019-01-15T02:15:15.707Z,97694.51
2019-01-15T02:17:43.956Z,97692.53
2019-01-15T02:20:14.626Z,97690.56
2019-01-15T02:22:42.870Z,97694.53
2019-01-15T02:25:11.309Z,97700.91
2019-01-15T02:27:41.214Z,97694.88
2019-01-15T02:30:12.501Z,97701.64
2019-01-15T02:32:40.734Z,97707.83
2019-01-15T02:35:09.057Z,97708.50
2019-01-15T02:37:37.290Z,97706.57
2019-01-15T02:40:08.839Z,97713.78
2019-01-15T02:42:46.086Z,97716.27
2019-01-15T02:45:09.995Z,97719.80
2019-01-15T02:47:38.263Z,97720.30
2019-01-15T02:50:09.814Z,97717.48
2019-01-15T02:52:38.062Z,97725.98
2019-01-15T02:55:08.660Z,97721.55
2019-01-15T02:57:36.898Z,97726.88
2019-01-15T03:00:13.970Z,97727.58
2019-01-15T03:02:42.223Z,97723.00
2019-01-15T03:05:11.167Z,97726.31
2019-01-15T03:07:39.381Z,97724.02
2019-01-15T03:10:10.926Z,97726.88
2019-01-15T03:12:40.653Z,97338.02
2019-01-15T03:15:08.900Z,97724.08
2019-01-15T03:17:37.155Z,97719.48
2019-01-15T03:20:13.921Z,97727.84
2019-01-15T03:22:42.173Z,97718.81
2019-01-15T03:25:10.787Z,97720.95
2019-01-15T03:27:39.070Z,97729.37
2019-01-15T03:30:10.572Z,97717.56
2019-01-15T03:32:38.811Z,97717.17
2019-01-15T03:35:07.425Z,97728.87
2019-01-15T03:37:35.671Z,97724.08
2019-01-15T03:40:06.916Z,97726.55
2019-01-15T03:42:35.199Z,97730.94
2019-01-15T03:45:04.981Z,97732.75
2019-01-15T03:47:33.456Z,97732.94
2019-01-15T03:50:01.704Z,97733.44
2019-01-15T03:52:29.934Z,97740.94
2019-01-15T03:54:58.176Z,97740.04
2019-01-15T03:57:26.434Z,97735.59
2019-01-15T03:59:54.743Z,97744.83
2019-01-15T04:02:23.188Z,97745.72
2019-01-15T04:05:17.034Z,97751.38
2019-01-15T04:07:46.351Z,97744.50
2019-01-15T04:10:14.565Z,97755.47
2019-01-15T04:12:42.898Z,97761.61
2019-01-15T04:15:12.769Z,97763.92
2019-01-15T04:17:41.015Z,97757.38
2019-01-15T04:20:14.832Z,97755.96
2019-01-15T04:22:43.212Z,97756.81
2019-01-15T04:25:16.984Z,97759.13
2019-01-15T04:27:45.494Z,97760.02
2019-01-15T04:30:19.665Z,97763.91
2019-01-15T04:32:47.982Z,97775.73
2019-01-15T04:35:16.659Z,97771.69
2019-01-15T04:37:52.836Z,97772.06
2019-01-15T04:40:21.250Z,97772.41
2019-01-15T04:42:49.717Z,97761.59
2019-01-15T04:45:22.151Z,97768.19
2019-01-15T04:47:53.007Z,97773.47
2019-01-15T04:50:21.545Z,97774.16
2019-01-15T04:52:51.521Z,97772.92
2019-01-15T04:55:21.699Z,97774.00
2019-01-15T04:57:50.181Z,97781.81
2019-01-15T05:00:19.857Z,97779.50
2019-01-15T05:02:48.495Z,97786.39
2019-01-15T05:05:16.748Z,97786.78
2019-01-15T05:07:45.009Z,97781.48
2019-01-15T05:10:14.871Z,97783.23
2019-01-15T05:12:43.144Z,97792.58
2019-01-15T05:15:14.506Z,97797.36
2019-01-15T05:17:42.837Z,97800.73
2019-01-15T05:20:16.081Z,97809.02
2019-01-15T05:22:44.325Z,97810.14
2019-01-15T05:25:15.397Z,97814.72
2019-01-15T05:27:43.684Z,97818.59
2019-01-15T05:30:18.225Z,97816.12
2019-01-15T05:32:46.647Z,97805.68
2019-01-15T05:35:15.085Z,97813.46
2019-01-15T05:37:43.571Z,97817.17
2019-01-15T05:40:13.528Z,97811.71
2019-01-15T05:42:41.887Z,97821.45
2019-01-15T05:45:14.934Z,97822.38
2019-01-15T05:47:43.482Z,97817.59
2019-01-15T05:50:13.440Z,97825.53
2019-01-15T05:52:41.802Z,97832.47
2019-01-15T05:55:10.217Z,97830.38
2019-01-15T05:57:38.487Z,97835.51
2019-01-15T06:00:10.158Z,97837.98
2019-01-15T06:02:38.534Z,97828.59
2019-01-15T06:05:09.404Z,97829.83
2019-01-15T06:07:37.678Z,97830.05
2019-01-15T06:10:09.174Z,97840.28
2019-01-15T06:12:37.444Z,97843.27
2019-01-15T06:15:09.095Z,97836.56
2019-01-15T06:17:37.357Z,97840.62
2019-01-15T06:20:11.878Z,97831.95
2019-01-15T06:22:40.138Z,97830.89
2019-01-15T06:25:09.757Z,97836.56
2019-01-15T06:27:38.017Z,97839.21
2019-01-15T06:30:09.539Z,97838.14
2019-01-15T06:32:37.836Z,97833.70
2019-01-15T06:35:06.081Z,97837.41
2019-01-15T06:37:34.315Z,97835.66
2019-01-15T06:40:03.039Z,97847.48
2019-01-15T06:42:31.290Z,97853.66
2019-01-15T06:44:59.576Z,97857.89
2019-01-15T06:47:27.837Z,97856.33
2019-01-15T06:49:56.333Z,97851.02
2019-01-15T06:52:24.645Z,97862.52
2019-01-15T06:54:52.889Z,97865.34
2019-01-15T06:57:21.207Z,97874.02
2019-01-15T06:59:49.498Z,97870.84
2019-01-15T07:02:17.877Z,97873.84
2019-01-15T07:04:46.142Z,97868.89
2019-01-15T07:07:14.385Z,97871.20
2019-01-15T07:09:42.925Z,97866.97
2019-01-15T07:12:16.709Z,97871.58
2019-01-15T07:14:45.030Z,97875.30
2019-01-15T07:17:13.329Z,97872.44
2019-01-15T07:19:41.626Z,97870.52
2019-01-15T07:22:10.125Z,97875.25
2019-01-15T07:24:39.975Z,97874.91
2019-01-15T07:27:08.234Z,97865.67
2019-01-15T07:29:36.555Z,97862.50
2019-01-15T07:32:04.928Z,97871.12
2019-01-15T07:34:33.449Z,97863.00
2019-01-15T07:37:01.702Z,97874.83
2019-01-15T07:39:29.956Z,97875.72
2019-01-15T07:41:59.880Z,97880.68
2019-01-15T07:44:28.279Z,97879.61
2019-01-15T07:46:56.659Z,97881.69
2019-01-15T07:49:24.903Z,97881.86
2019-01-15T07:51:55.507Z,97890.86
2019-01-15T07:54:23.840Z,97897.57
2019-01-15T07:56:56.496Z,97893.34
2019-01-15T07:59:27.913Z,97898.46
2019-01-15T08:02:05.318Z,97907.30
2019-01-15T08:04:38.812Z,97904.64
2019-01-15T08:07:09.558Z,97905.32
2019-01-15T08:09:40.904Z,97909.72
2019-01-15T08:12:12.405Z,97908.64
2019-01-15T08:14:40.986Z,97918.72
2019-01-15T08:17:09.228Z,97917.66
2019-01-15T08:19:37.597Z,97914.43
2019-01-15T08:22:05.940Z,97906.64
2019-01-15T08:24:34.214Z,97914.99
2019-01-15T08:27:02.650Z,97920.67
2019-01-15T08:29:30.951Z,97914.99
2019-01-15T08:31:59.298Z,97427.34
2019-01-15T08:34:27.535Z,97917.63
2019-01-15T08:36:55.780Z,97917.08
2019-01-15T08:39:24.064Z,97907.70
2019-01-15T08:41:52.354Z,97904.33
2019-01-15T08:44:21.152Z,97908.56
2019-01-15T08:46:49.453Z,97902.18
2019-01-15T08:49:17.716Z,97902.86
2019-01-15T08:51:46.561Z,97900.17
2019-01-15T08:54:15.062Z,97899.95
2019-01-15T08:56:43.301Z,97900.28
2019-01-15T08:59:11.542Z,97898.52
2019-01-15T09:01:39.779Z,97901.67
2019-01-15T09:04:08.051Z,97894.38
2019-01-15T09:06:36.288Z,97898.28
2019-01-15T09:09:06.827Z,97895.05
2019-01-15T09:11:35.077Z,97893.44
2019-01-15T09:14:03.318Z,97899.42
2019-01-15T09:16:31.598Z,97896.94
2019-01-15T09:18:59.826Z,97893.70
2019-01-15T09:21:28.090Z,97883.41
2019-01-15T09:23:56.339Z,97880.38
2019-01-15T09:26:24.592Z,97900.02
2019-01-15T09:28:54.028Z,97879.79
2019-01-15T09:31:22.308Z,97882.06
2019-01-15T09:33:50.551Z,97882.54
2019-01-15T09:36:18.795Z,97886.61
2019-01-15T09:38:47.030Z,97882.16
2019-01-15T09:41:15.267Z,97880.89
2019-01-15T09:43:43.518Z,97892.98
2019-01-15T09:46:11.756Z,97883.78
2019-01-15T09:48:40.270Z,97885.40
2019-01-15T09:51:08.515Z,97884.32
2019-01-15T09:53:36.764Z,97884.13
2019-01-15T09:56:05.082Z,97885.50
2019-01-15T09:58:33.345Z,97885.26
2019-01-15T10:01:01.585Z,97879.50
2019-01-15T10:03:29.818Z,97880.81
2019-01-15T10:05:58.050Z,97883.74
2019-01-15T10:08:26.283Z,97883.80
2019-01-15T10:10:54.524Z,97885.88
2019-01-15T10:13:47.256Z,97880.87
2019-01-15T10:16:15.494Z,97890.48
2019-01-15T10:18:43.718Z,97881.80
2019-01-15T10:21:11.972Z,97859.76
2019-01-15T10:23:40.198Z,97861.19
2019-01-15T10:26:08.434Z,97841.90
2019-01-15T10:28:36.659Z,97848.77
2019-01-15T10:31:24.657Z,97858.64
2019-01-15T10:33:56.264Z,97854.53
2019-01-15T10:36:23.554Z,97851.74
2019-01-15T10:38:51.788Z,97854.81
2019-01-15T10:41:20.027Z,97843.63
2019-01-15T10:43:48.287Z,97844.77
2019-01-15T10:46:16.509Z,97845.97
2019-01-15T10:48:44.740Z,97834.23
2019-01-15T10:51:12.970Z,97840.64
2019-01-15T10:53:41.193Z,97839.72
2019-01-15T10:56:09.453Z,97829.03
2019-01-15T10:58:37.687Z,97838.89
2019-01-15T11:01:05.911Z,97835.67
2019-01-15T11:03:34.171Z,97836.80
2019-01-15T11:06:02.390Z,97840.83
2019-01-15T11:08:30.622Z,97838.14
2019-01-15T11:10:58.883Z,97831.15
2019-01-15T11:13:27.112Z,97818.59
2019-01-15T11:15:55.345Z,97817.09
2019-01-15T11:18:23.567Z,97816.95
2019-01-15T11:20:51.794Z,97804.28
2019-01-15T11:23:20.023Z,97794.44
2019-01-15T11:25:48.248Z,97789.02
2019-01-15T11:28:16.492Z,97781.30
2019-01-15T11:30:44.754Z,97786.58
2019-01-15T11:33:12.983Z,97784.09
2019-01-15T11:35:41.208Z,97795.34
2019-01-15T11:38:09.442Z,97779.38
2019-01-15T11:40:37.669Z,97348.72
2019-01-15T11:43:05.915Z,97771.81
2019-01-15T11:45:34.144Z,97776.39
2019-01-15T11:48:02.368Z,97773.05
2019-01-15T11:50:30.781Z,97762.36
2019-01-15T11:52:59.011Z,97776.93
2019-01-15T11:55:27.256Z,97775.45
2019-01-15T11:57:57.153Z,97766.89
2019-01-15T12:00:34.576Z,97772.76
2019-01-15T12:03:04.459Z,97763.55
2019-01-15T12:05:43.011Z,97760.67
2019-01-15T12:08:24.989Z,97764.70
2019-01-15T12:10:57.727Z,97757.53
2019-01-15T12:13:39.391Z,97758.72
2019-01-15T12:16:27.658Z,97749.72
2019-01-15T12:19:00.209Z,97746.20
2019-01-15T12:21:41.754Z,97742.50
2019-01-15T12:24:17.650Z,97742.65
2019-01-15T12:27:03.896Z,97748.36
2019-01-15T12:29:51.690Z,97739.50
2019-01-15T12:32:30.356Z,97724.56
2019-01-15T12:35:12.211Z,97734.60
2019-01-15T12:37:54.087Z,97731.76
2019-01-15T12:40:40.172Z,97728.31
2019-01-15T12:43:12.968Z,97730.50
2019-01-15T12:45:45.815Z,97729.63
2019-01-15T12:48:21.729Z,97735.27
2019-01-15T12:50:54.363Z,97728.01
2019-01-15T12:53:30.154Z,97721.58
2019-01-15T12:56:00.044Z,97723.92
2019-01-15T12:58:35.951Z,97708.09
2019-01-15T13:01:21.876Z,97724.21
2019-01-15T13:04:03.569Z,97712.63
2019-01-15T13:06:36.411Z,97721.36
2019-01-15T13:09:12.227Z,97713.94
2019-01-15T13:11:44.894Z,97717.23
2019-01-15T13:14:23.622Z,97719.16
2019-01-15T13:16:59.263Z,97716.67
2019-01-15T13:19:44.194Z,97702.17
2019-01-15T13:22:14.081Z,97702.22
2019-01-15T13:25:00.172Z,97705.97
2019-01-15T13:27:42.244Z,97697.75
2019-01-15T13:30:19.894Z,97694.66
2019-01-15T13:32:52.463Z,97699.37
2019-01-15T13:35:25.017Z,97695.70
2019-01-15T13:38:13.188Z,97693.64
2019-01-15T13:40:43.073Z,97694.60
2019-01-15T13:43:28.977Z,97688.20
2019-01-15T13:46:04.817Z,97686.42
2019-01-15T13:48:37.397Z,97682.38
2019-01-15T13:51:07.287Z,97689.17
2019-01-15T13:53:37.210Z,97685.43
2019-01-15T13:56:07.096Z,97687.64
2019-01-15T13:58:53.282Z,97691.30
2019-01-15T14:01:39.072Z,97685.72
2019-01-15T14:04:08.960Z,97673.26
2019-01-15T14:06:41.592Z,97682.73
2019-01-15T14:09:11.715Z,97676.07
2019-01-15T14:11:53.631Z,97679.20
2019-01-15T14:14:23.543Z,97681.20
2019-01-15T14:17:05.307Z,97680.70
2019-01-15T14:19:38.044Z,97680.16
2019-01-15T14:22:22.916Z,97685.29
2019-01-15T14:25:13.036Z,97684.36
2019-01-15T14:27:54.542Z,97682.34
2019-01-15T14:30:30.210Z,97686.60
2019-01-15T14:33:16.051Z,97683.97
2019-01-15T14:35:50.140Z,97678.56
2019-01-15T14:38:20.053Z,97682.80
2019-01-15T14:41:06.098Z,97678.98
2019-01-15T14:43:52.261Z,97682.72
2019-01-15T14:46:27.849Z,97685.60
2019-01-15T14:49:02.309Z,97688.66
2019-01-15T14:51:34.856Z,97690.80
2019-01-15T14:54:13.340Z,97691.01
2019-01-15T14:56:55.174Z,97682.67
2019-01-15T14:59:30.975Z,97682.60
2019-01-15T15:02:00.840Z,97685.09
2019-01-15T15:04:45.564Z,97691.89
2019-01-15T15:07:20.160Z,97679.14
2019-01-15T15:10:06.456Z,97681.88
2019-01-15T15:12:51.418Z,97679.53
2019-01-15T15:15:21.572Z,97692.55
2019-01-15T15:18:15.029Z,97295.50
2019-01-15T15:20:50.970Z,97699.67
2019-01-15T15:23:32.940Z,97689.20
2019-01-15T15:26:05.360Z,97687.42
2019-01-15T15:28:44.299Z,97684.89
2019-01-15T15:31:14.232Z,97696.16
2019-01-15T15:34:00.317Z,97689.14
2019-01-15T15:36:36.274Z,97691.09
2019-01-15T15:39:14.332Z,97697.71
2019-01-15T15:41:44.224Z,97694.13
2019-01-15T15:44:17.287Z,97696.32
2019-01-15T15:46:49.775Z,97696.39
2019-01-15T15:49:28.908Z,97698.44
2019-01-15T15:52:16.893Z,97694.91
2019-01-15T15:54:46.857Z,97697.94
2019-01-15T15:57:19.475Z,97690.73
2019-01-15T16:00:07.756Z,97706.27
2019-01-15T16:02:54.074Z,97697.27
2019-01-15T16:05:32.704Z,97708.46
2019-01-15T16:08:08.442Z,97707.01
2019-01-15T16:10:44.090Z,97714.89
2019-01-15T16:13:34.030Z,97707.36
2019-01-15T16:16:20.212Z,97708.16
2019-01-15T16:18:50.144Z,97705.53
2019-01-15T16:21:36.175Z,97700.91
2019-01-15T16:24:11.992Z,97703.25
2019-01-15T16:26:58.023Z,97703.98
2019-01-15T16:29:34.102Z,97706.69
2019-01-15T16:32:06.584Z,97696.08
2019-01-15T16:34:52.633Z,97698.52
2019-01-15T16:37:31.711Z,97696.73
2019-01-15T16:40:01.679Z,97703.90
2019-01-15T16:42:43.946Z,97696.44
2019-01-15T16:45:13.899Z,97578.30
2019-01-15T16:47:46.648Z,97691.91
2019-01-15T16:50:32.696Z,97679.47
2019-01-15T16:53:20.846Z,97685.60
2019-01-15T16:55:50.733Z,97679.23
2019-01-15T16:58:26.437Z,97674.70
2019-01-15T17:00:56.320Z,97674.05
2019-01-15T17:03:31.979Z,97684.00
2019-01-15T17:06:17.977Z,97678.67
2019-01-15T17:09:00.133Z,97679.97
2019-01-15T17:11:30.009Z,97684.80
2019-01-15T17:14:02.515Z,97680.12
2019-01-15T17:16:33.776Z,97676.04
2019-01-15T17:19:06.597Z,97675.89
2019-01-15T17:21:45.125Z,97674.26
2019-01-15T17:24:21.079Z,97678.88
2019-01-15T17:26:59.744Z,97677.98
2019-01-15T17:29:47.833Z,97685.09
2019-01-15T17:32:20.463Z,97684.00
2019-01-15T17:34:52.842Z,97693.36
2019-01-15T17:37:28.728Z,97690.16
2019-01-15T17:39:58.615Z,97686.78
2019-01-15T17:42:31.495Z,97694.40
2019-01-15T17:45:17.909Z,97710.72
2019-01-15T17:48:04.381Z,97711.22
2019-01-15T17:50:36.948Z,97713.85
2019-01-15T17:53:15.796Z,97715.25
2019-01-15T17:56:01.782Z,97719.72
2019-01-15T17:58:34.273Z,97718.98
2019-01-15T18:01:04.166Z,97722.56
2019-01-15T18:03:53.501Z,97723.80
2019-01-15T18:06:21.671Z,97719.72
2019-01-15T18:08:51.840Z,97716.19
2019-01-15T18:11:33.821Z,97713.00
2019-01-15T18:14:16.097Z,97720.67
2019-01-15T18:16:54.956Z,97722.50
2019-01-15T18:19:39.495Z,97725.94
2019-01-15T18:22:27.461Z,97729.28
2019-01-15T18:25:00.050Z,97725.70
2019-01-15T18:27:41.809Z,97723.75
2019-01-15T18:30:22.444Z,97712.55
2019-01-15T18:32:54.995Z,97713.65
2019-01-15T18:35:27.641Z,97711.66
2019-01-15T18:38:13.630Z,97699.22
2019-01-15T18:40:46.675Z,97688.53
2019-01-15T18:43:16.559Z,97694.40
2019-01-15T18:45:46.438Z,97690.87
2019-01-15T18:48:19.209Z,97693.16
2019-01-15T18:51:01.316Z,97688.33
2019-01-15T18:53:47.256Z,97695.79
2019-01-15T18:56:33.505Z,97697.18
2019-01-15T18:59:03.388Z,97695.28
2019-01-15T19:01:36.374Z,97694.19
2019-01-15T19:04:22.388Z,97698.72
2019-01-15T19:06:53.301Z,97706.69
2019-01-15T19:09:39.295Z,97700.77
2019-01-15T19:12:09.201Z,97700.77
2019-01-15T19:14:52.358Z,97698.92
2019-01-15T19:17:22.355Z,97691.11
2019-01-15T19:20:00.834Z,97688.12
2019-01-15T19:22:30.754Z,97687.38
2019-01-15T19:25:03.418Z,97695.73
2019-01-15T19:27:49.412Z,97692.44
2019-01-15T19:30:25.132Z,97695.22
2019-01-15T19:33:00.834Z,97704.44
2019-01-15T19:35:46.839Z,97705.47
2019-01-15T19:38:19.853Z,97703.12
2019-01-15T19:41:01.790Z,97701.64
2019-01-15T19:43:34.260Z,97699.00
2019-01-15T19:46:04.167Z,97696.16
2019-01-15T19:48:42.592Z,97693.88
2019-01-15T19:51:12.464Z,97704.23
2019-01-15T19:53:45.348Z,97691.93
2019-01-15T19:56:18.424Z,97697.91
2019-01-15T19:58:57.535Z,97695.95
2019-01-15T20:01:36.523Z,97699.45
2019-01-15T20:04:22.769Z,97701.08
2019-01-15T20:06:52.657Z,97705.77
2019-01-15T20:09:28.297Z,97699.84
2019-01-15T20:11:58.215Z,97694.56
2019-01-15T20:14:28.120Z,97703.19
2019-01-15T20:16:58.035Z,97704.01
2019-01-15T20:19:43.895Z,97710.59
2019-01-15T20:22:19.991Z,97704.36
2019-01-15T20:25:05.768Z,97703.19
2019-01-15T20:27:38.319Z,97699.59
2019-01-15T20:30:13.795Z,97698.95
2019-01-15T20:32:49.789Z,97705.61
2019-01-15T20:35:37.898Z,97706.11
2019-01-15T20:38:16.866Z,97702.17
2019-01-15T20:40:52.464Z,97702.67
2019-01-15T20:43:22.346Z,97702.67
2019-01-15T20:45:57.788Z,97707.65
2019-01-15T20:48:30.392Z,97706.41
2019-01-15T20:51:03.654Z,97706.79
2019-01-15T20:53:31.925Z,97703.85
2019-01-15T20:56:04.643Z,97702.40
2019-01-15T20:58:34.565Z,97705.03
2019-01-15T21:01:07.149Z,97698.13
2019-01-15T21:03:55.106Z,97701.72
2019-01-15T21:06:43.113Z,97701.22
2019-01-15T21:09:27.750Z,97695.34
2019-01-15T21:12:13.929Z,97698.23
2019-01-15T21:14:43.854Z,97697.40
2019-01-15T21:17:13.788Z,97691.42
2019-01-15T21:19:52.601Z,97693.23
2019-01-15T21:22:38.697Z,97693.67
2019-01-15T21:25:11.535Z,97694.77
2019-01-15T21:27:53.308Z,97686.42
2019-01-15T21:30:26.265Z,97693.53
2019-01-15T21:33:11.417Z,97685.13
2019-01-15T21:35:41.299Z,97688.61
2019-01-15T21:38:27.594Z,97685.71
2019-01-15T21:41:12.142Z,97686.37
2019-01-15T21:43:42.056Z,97683.59
2019-01-15T21:46:14.916Z,97689.06
2019-01-15T21:49:01.290Z,97676.91
2019-01-15T21:51:45.946Z,97681.53
2019-01-15T21:54:21.353Z,97677.66
2019-01-15T21:56:51.263Z,97680.20
2019-01-15T21:59:21.158Z,97683.48
2019-01-15T22:01:51.061Z,97676.85
2019-01-15T22:04:37.537Z,97683.78
2019-01-15T22:07:23.679Z,97678.39
2019-01-15T22:10:05.501Z,97680.88
2019-01-15T22:12:47.621Z,97685.05
2019-01-15T22:15:29.477Z,97675.80
2019-01-15T22:17:59.591Z,97678.30
2019-01-15T22:20:46.011Z,97670.92
2019-01-15T22:23:25.663Z,97666.95
2019-01-15T22:25:55.546Z,97671.57
2019-01-15T22:28:31.674Z,97667.84
2019-01-15T22:31:07.650Z,97658.92
2019-01-15T22:33:37.640Z,97660.06
2019-01-15T22:36:12.248Z,97662.80
2019-01-15T22:38:58.598Z,97658.68
2019-01-15T22:41:46.383Z,97663.09
2019-01-15T22:44:19.344Z,97655.83
2019-01-15T22:47:05.351Z,97657.97
2019-01-15T22:49:53.361Z,97652.09
2019-01-15T22:52:26.046Z,97654.95
2019-01-15T22:55:13.960Z,97651.88
2019-01-15T22:57:52.922Z,97650.62
2019-01-15T23:00:48.265Z,97651.73
2019-01-15T23:03:18.322Z,97650.42
2019-01-15T23:05:48.355Z,97641.48
2019-01-15T23:08:34.499Z,97640.34
2019-01-15T23:11:13.566Z,97641.28
2019-01-15T23:13:43.694Z,97643.55
2019-01-15T23:16:13.741Z,97635.78
2019-01-15T23:18:49.516Z,97634.25
2019-01-15T23:21:31.348Z,97642.95
2019-01-15T23:24:19.719Z,97634.31
2019-01-15T23:26:59.157Z,97643.97
2019-01-15T23:29:41.251Z,97633.66
2019-01-15T23:32:11.292Z,97639.08
2019-01-15T23:34:59.086Z,97637.98
2019-01-15T23:37:48.605Z,97640.97
2019-01-15T23:40:38.724Z,97633.01
2019-01-15T23:43:08.748Z,97630.81
2019-01-15T23:45:44.269Z,97632.20
2019-01-15T23:48:14.275Z,97633.66
2019-01-15T23:50:49.999Z,97629.12
2019-01-15T23:53:25.754Z,97628.41
2019-01-15T23:56:01.665Z,97626.78
2019-01-15T23:58:31.632Z,97623.48
