createdAt,value
2019-03-31T00:03:53.749Z,95.00
2019-03-31T00:08:58.666Z,94.80
2019-03-31T00:14:03.498Z,95.00
2019-03-31T00:19:08.353Z,95.20
2019-03-31T00:24:13.273Z,95.00
2019-03-31T00:29:18.117Z,95.10
2019-03-31T00:34:22.960Z,95.20
2019-03-31T00:39:27.658Z,95.30
2019-03-31T00:44:32.420Z,95.20
2019-03-31T00:49:37.268Z,95.10
2019-03-31T00:54:42.041Z,94.90
2019-03-31T00:59:46.880Z,94.90
2019-03-31T01:04:51.788Z,95.40
2019-03-31T01:09:58.430Z,95.70
2019-03-31T01:15:06.317Z,95.40
2019-03-31T01:20:12.565Z,95.60
2019-03-31T01:25:18.804Z,95.80
2019-03-31T01:30:24.117Z,95.90
2019-03-31T01:35:29.129Z,95.80
2019-03-31T01:40:34.048Z,95.70
2019-03-31T01:45:38.964Z,95.50
2019-03-31T01:50:43.885Z,95.20
2019-03-31T01:55:49.091Z,95.70
2019-03-31T02:00:55.580Z,95.90
2019-03-31T02:06:00.425Z,95.80
2019-03-31T02:11:05.433Z,95.80
2019-03-31T02:16:10.332Z,96.00
2019-03-31T02:21:15.229Z,96.40
2019-03-31T02:26:21.621Z,96.40
2019-03-31T02:31:26.460Z,96.20
2019-03-31T02:36:31.288Z,96.30
2019-03-31T02:41:36.124Z,96.40
2019-03-31T02:46:40.969Z,96.50
2019-03-31T02:51:45.809Z,96.70
2019-03-31T02:56:51.045Z,97.00
2019-03-31T03:01:57.796Z,97.20
2019-03-31T03:07:04.334Z,97.30
2019-03-31T03:12:11.878Z,97.10
2019-03-31T03:17:16.717Z,96.90
2019-03-31T03:22:21.561Z,96.80
2019-03-31T03:27:26.496Z,96.60
2019-03-31T03:32:31.237Z,96.60
2019-03-31T03:37:36.154Z,96.50
2019-03-31T03:42:40.931Z,96.70
2019-03-31T03:47:45.764Z,96.50
2019-03-31T03:52:50.547Z,96.50
2019-03-31T03:57:55.297Z,96.40
2019-03-31T04:03:00.214Z,96.40
2019-03-31T04:08:05.063Z,96.30
2019-03-31T04:13:09.892Z,96.20
2019-03-31T04:18:14.743Z,96.50
2019-03-31T04:23:19.586Z,97.50
2019-03-31T04:28:24.532Z,96.80
2019-03-31T04:33:48.476Z,97.70
2019-03-31T04:38:35.908Z,97.70
2019-03-31T04:43:40.716Z,97.30
2019-03-31T04:48:45.548Z,97.00
2019-03-31T04:53:50.384Z,96.80
2019-03-31T04:58:55.216Z,96.60
2019-03-31T05:04:05.001Z,97.00
2019-03-31T05:09:07.044Z,97.20
2019-03-31T05:14:11.869Z,97.10
2019-03-31T05:19:16.708Z,97.30
2019-03-31T05:24:21.550Z,97.40
2019-03-31T05:29:26.726Z,97.70
2019-03-31T05:34:31.566Z,97.80
2019-03-31T05:39:36.404Z,97.70
2019-03-31T05:44:41.228Z,97.50
2019-03-31T05:49:46.070Z,97.30
2019-03-31T05:54:50.915Z,97.00
2019-03-31T05:59:55.668Z,97.20
2019-03-31T06:05:00.501Z,96.90
2019-03-31T06:10:06.656Z,96.50
2019-03-31T06:15:11.484Z,96.00
2019-03-31T06:20:16.321Z,95.40
2019-03-31T06:25:21.184Z,95.00
2019-03-31T06:30:26.169Z,94.60
2019-03-31T06:35:31.015Z,94.10
2019-03-31T06:40:35.998Z,93.80
2019-03-31T06:45:40.765Z,92.80
2019-03-31T06:50:45.594Z,91.90
2019-03-31T06:55:50.441Z,91.10
2019-03-31T07:00:55.202Z,90.40
2019-03-31T07:06:00.036Z,89.80
2019-03-31T07:11:04.882Z,89.20
2019-03-31T07:16:09.742Z,88.50
2019-03-31T07:21:14.585Z,87.70
2019-03-31T07:26:19.439Z,86.70
2019-03-31T07:31:24.390Z,86.30
2019-03-31T07:36:29.224Z,85.20
2019-03-31T07:41:34.676Z,82.50
2019-03-31T07:46:39.434Z,82.20
2019-03-31T07:51:44.327Z,81.70
2019-03-31T07:56:49.094Z,81.10
2019-03-31T08:01:53.803Z,79.90
2019-03-31T08:06:58.640Z,78.80
2019-03-31T08:12:03.486Z,77.90
2019-03-31T08:17:08.364Z,79.00
2019-03-31T08:22:13.209Z,75.10
2019-03-31T08:27:18.153Z,76.60
2019-03-31T08:32:23.211Z,76.30
2019-03-31T08:37:28.053Z,76.50
2019-03-31T08:42:32.909Z,74.40
2019-03-31T08:47:38.150Z,75.20
2019-03-31T08:52:42.980Z,75.70
2019-03-31T08:57:47.821Z,75.60
2019-03-31T09:02:52.598Z,75.80
2019-03-31T09:07:57.436Z,74.10
2019-03-31T09:13:02.279Z,74.20
2019-03-31T09:18:07.104Z,72.00
2019-03-31T09:23:11.936Z,71.20
2019-03-31T09:28:16.788Z,72.20
2019-03-31T09:33:22.029Z,72.80
2019-03-31T09:38:26.866Z,73.20
2019-03-31T09:43:31.708Z,72.40
2019-03-31T09:48:36.562Z,73.70
2019-03-31T09:53:41.397Z,71.80
2019-03-31T09:58:46.170Z,70.50
2019-03-31T10:03:51.023Z,72.00
2019-03-31T10:08:55.866Z,70.30
2019-03-31T10:14:00.630Z,70.70
2019-03-31T10:19:05.477Z,69.50
2019-03-31T10:24:10.310Z,70.90
2019-03-31T10:29:15.156Z,70.00
2019-03-31T10:34:20.777Z,69.70
2019-03-31T10:39:25.704Z,69.40
2019-03-31T10:44:30.682Z,69.50
2019-03-31T10:49:35.526Z,66.40
2019-03-31T10:54:40.357Z,67.10
2019-03-31T10:59:45.214Z,64.00
2019-03-31T11:04:51.615Z,65.20
2019-03-31T11:09:56.532Z,67.20
2019-03-31T11:15:01.386Z,60.10
2019-03-31T11:20:07.317Z,58.80
2019-03-31T11:25:21.091Z,58.80
2019-03-31T11:30:18.877Z,58.90
2019-03-31T11:35:25.413Z,61.40
2019-03-31T11:40:30.560Z,62.30
2019-03-31T11:45:36.812Z,63.40
2019-03-31T11:50:43.258Z,62.00
2019-03-31T11:55:49.123Z,60.60
2019-03-31T12:00:55.522Z,60.50
2019-03-31T12:06:00.357Z,63.20
2019-03-31T12:11:05.369Z,59.70
2019-03-31T12:16:10.205Z,57.80
2019-03-31T12:21:15.045Z,58.20
2019-03-31T12:26:19.810Z,56.10
2019-03-31T12:31:24.674Z,54.90
2019-03-31T12:36:29.476Z,53.60
2019-03-31T12:41:34.332Z,54.10
2019-03-31T12:46:39.166Z,52.80
2019-03-31T12:51:44.009Z,49.40
2019-03-31T12:56:48.868Z,46.00
2019-03-31T13:01:53.670Z,45.30
2019-03-31T13:06:58.574Z,46.90
2019-03-31T13:12:03.423Z,45.60
2019-03-31T13:17:08.273Z,45.70
2019-03-31T13:22:13.250Z,44.40
2019-03-31T13:27:18.113Z,44.20
2019-03-31T13:32:23.455Z,45.30
2019-03-31T13:37:28.328Z,43.90
2019-03-31T13:42:33.222Z,44.60
2019-03-31T13:47:38.092Z,41.20
2019-03-31T13:52:42.944Z,42.40
2019-03-31T13:57:49.109Z,41.80
2019-03-31T14:02:54.256Z,40.50
2019-03-31T14:07:59.121Z,41.00
2019-03-31T14:13:04.348Z,43.00
2019-03-31T14:18:09.217Z,40.70
2019-03-31T14:23:14.209Z,41.00
2019-03-31T14:28:19.007Z,41.10
2019-03-31T14:33:24.132Z,38.80
2019-03-31T14:38:39.473Z,40.30
2019-03-31T14:43:35.571Z,38.20
2019-03-31T14:48:40.436Z,38.00
2019-03-31T14:53:45.298Z,38.40
2019-03-31T14:58:50.084Z,38.80
2019-03-31T15:03:54.876Z,38.30
2019-03-31T15:08:59.729Z,39.50
2019-03-31T15:14:04.577Z,36.50
2019-03-31T15:19:09.433Z,34.40
2019-03-31T15:24:14.830Z,35.10
2019-03-31T15:29:19.699Z,34.60
2019-03-31T15:34:24.561Z,30.50
2019-03-31T15:39:29.424Z,29.70
2019-03-31T15:44:34.382Z,32.10
2019-03-31T15:49:40.635Z,34.40
2019-03-31T15:54:45.484Z,36.00
2019-03-31T15:59:54.419Z,37.20
2019-03-31T16:05:12.815Z,39.20
2019-03-31T16:10:17.898Z,38.70
2019-03-31T16:15:22.803Z,39.10
2019-03-31T16:20:28.059Z,35.20
2019-03-31T16:25:34.567Z,35.70
2019-03-31T16:30:39.529Z,36.20
2019-03-31T16:35:44.389Z,37.70
2019-03-31T16:40:49.282Z,39.60
2019-03-31T16:45:54.518Z,40.60
2019-03-31T16:50:59.392Z,41.20
2019-03-31T16:56:04.256Z,42.20
2019-03-31T17:01:09.122Z,44.00
2019-03-31T17:06:13.998Z,45.80
2019-03-31T17:11:18.874Z,48.40
2019-03-31T17:16:23.736Z,49.60
2019-03-31T17:21:28.597Z,51.40
2019-03-31T17:26:33.443Z,51.80
2019-03-31T17:31:38.391Z,52.30
2019-03-31T17:36:43.177Z,52.80
2019-03-31T17:41:48.210Z,52.00
2019-03-31T17:46:53.157Z,51.30
2019-03-31T17:52:01.052Z,50.80
2019-03-31T17:57:04.489Z,51.40
2019-03-31T18:02:09.346Z,51.60
2019-03-31T18:07:14.199Z,52.20
2019-03-31T18:12:19.056Z,52.70
2019-03-31T18:17:23.915Z,53.30
2019-03-31T18:22:28.755Z,53.70
2019-03-31T18:27:33.608Z,54.70
2019-03-31T18:32:38.619Z,55.60
2019-03-31T18:37:43.485Z,56.20
2019-03-31T18:42:48.312Z,56.90
2019-03-31T18:47:53.281Z,58.10
2019-03-31T18:52:58.145Z,57.80
2019-03-31T18:58:10.346Z,58.20
2019-03-31T19:03:22.551Z,59.30
2019-03-31T19:08:47.814Z,59.30
2019-03-31T19:13:57.281Z,60.10
2019-03-31T19:19:10.298Z,60.60
2019-03-31T19:24:22.901Z,61.40
2019-03-31T19:29:45.925Z,62.50
2019-03-31T19:35:16.837Z,63.00
2019-03-31T19:40:26.441Z,64.10
2019-03-31T19:50:56.511Z,64.60
2019-03-31T19:56:07.786Z,65.00
2019-03-31T20:01:17.285Z,65.90
2019-03-31T20:06:38.933Z,65.60
2019-03-31T20:11:48.030Z,66.60
2019-03-31T20:16:54.532Z,67.80
2019-03-31T20:22:01.016Z,68.50
2019-03-31T20:27:07.519Z,69.70
2019-03-31T20:32:19.716Z,69.80
2019-03-31T20:37:29.336Z,70.30
2019-03-31T20:42:44.796Z,70.40
2019-03-31T20:47:49.665Z,71.10
2019-03-31T20:52:54.360Z,71.20
2019-03-31T20:57:59.293Z,71.60
2019-03-31T21:03:04.150Z,72.60
2019-03-31T21:08:09.114Z,73.30
2019-03-31T21:13:13.987Z,74.10
2019-03-31T21:18:18.838Z,74.70
2019-03-31T21:23:24.214Z,74.80
2019-03-31T21:28:29.076Z,75.10
2019-03-31T21:33:33.942Z,76.10
2019-03-31T21:38:38.660Z,76.10
2019-03-31T21:43:43.516Z,77.70
2019-03-31T21:48:48.475Z,77.70
2019-03-31T21:53:53.324Z,78.80
2019-03-31T21:58:58.209Z,79.70
2019-03-31T22:04:03.141Z,79.60
2019-03-31T22:09:10.169Z,80.90
2019-03-31T22:14:15.034Z,80.40
2019-03-31T22:19:19.902Z,81.10
2019-03-31T22:24:24.753Z,82.00
2019-03-31T22:29:30.927Z,82.90
2019-03-31T22:34:35.723Z,82.90
2019-03-31T22:39:40.562Z,82.70
2019-03-31T22:44:45.404Z,82.80
2019-03-31T22:49:50.323Z,82.80
2019-03-31T22:54:55.153Z,84.10
2019-03-31T23:00:00.025Z,84.80
2019-03-31T23:05:05.562Z,85.30
2019-03-31T23:10:10.558Z,86.00
2019-03-31T23:15:15.417Z,86.20
2019-03-31T23:20:20.197Z,86.00
2019-03-31T23:25:25.066Z,86.20
2019-03-31T23:30:30.575Z,86.50
2019-03-31T23:35:35.450Z,86.20
2019-03-31T23:40:40.319Z,88.10
2019-03-31T23:45:45.153Z,88.40
2019-03-31T23:50:50.024Z,88.30
2019-03-31T23:55:54.886Z,88.80
