createdAt,value
2023-03-28T00:03:53.855Z,2.80
2023-03-28T00:09:01.582Z,2.60
2023-03-28T00:14:09.839Z,2.50
2023-03-28T00:19:19.170Z,2.50
2023-03-28T00:24:27.243Z,3.30
2023-03-28T00:29:34.802Z,3.20
2023-03-28T00:34:42.562Z,4.10
2023-03-28T00:39:51.511Z,2.80
2023-03-28T00:44:59.851Z,3.00
2023-03-28T00:50:12.351Z,2.30
2023-03-28T00:55:23.873Z,2.00
2023-03-28T01:00:33.328Z,2.80
2023-03-28T01:05:40.826Z,2.90
2023-03-28T01:10:49.435Z,3.30
2023-03-28T01:15:57.407Z,3.20
2023-03-28T01:21:34.410Z,3.40
2023-03-28T01:26:59.785Z,2.60
2023-03-28T01:32:33.738Z,2.80
2023-03-28T01:37:54.752Z,3.10
2023-03-28T01:43:16.283Z,3.10
2023-03-28T01:48:35.580Z,2.70
2023-03-28T01:53:48.983Z,3.20
2023-03-28T01:59:02.990Z,2.40
2023-03-28T02:04:33.813Z,2.80
2023-03-28T02:09:43.996Z,2.90
2023-03-28T02:15:18.725Z,3.20
2023-03-28T02:20:51.990Z,2.70
2023-03-28T02:26:24.382Z,2.50
2023-03-28T02:31:51.461Z,2.70
2023-03-28T02:37:11.432Z,2.80
2023-03-28T02:42:57.127Z,2.60
2023-03-28T02:48:16.326Z,2.50
2023-03-28T02:53:34.763Z,2.40
2023-03-28T02:58:49.147Z,2.60
2023-03-28T03:03:58.160Z,2.30
2023-03-28T03:09:08.576Z,4.00
2023-03-28T03:14:15.982Z,3.50
2023-03-28T03:19:26.234Z,3.20
2023-03-28T03:24:34.953Z,2.90
2023-03-28T03:29:42.171Z,3.10
2023-03-28T03:34:52.732Z,2.70
2023-03-28T03:40:00.029Z,2.40
2023-03-28T03:45:13.887Z,3.30
2023-03-28T03:50:23.074Z,4.70
2023-03-28T03:55:30.769Z,4.90
2023-03-28T04:00:39.009Z,3.50
2023-03-28T04:05:55.409Z,3.00
2023-03-28T04:11:03.156Z,3.60
2023-03-28T04:16:16.828Z,2.90
2023-03-28T04:21:32.029Z,3.20
2023-03-28T04:26:43.531Z,3.50
2023-03-28T04:31:56.609Z,9.60
2023-03-28T04:37:09.788Z,12.40
2023-03-28T04:42:25.383Z,9.40
2023-03-28T04:48:02.294Z,6.70
2023-03-28T04:53:10.126Z,6.30
2023-03-28T04:58:21.697Z,6.60
2023-03-28T05:03:30.059Z,6.10
2023-03-28T05:08:41.868Z,6.80
2023-03-28T05:13:49.298Z,5.60
2023-03-28T05:19:21.313Z,6.20
2023-03-28T05:24:38.947Z,5.50
2023-03-28T05:29:52.996Z,5.10
2023-03-28T05:35:00.397Z,3.60
2023-03-28T05:40:12.915Z,2.90
2023-03-28T05:45:21.957Z,3.50
2023-03-28T05:50:29.548Z,3.40
2023-03-28T05:55:41.364Z,2.60
2023-03-28T06:00:48.824Z,3.00
2023-03-28T06:05:57.043Z,3.20
2023-03-28T06:11:08.216Z,2.80
2023-03-28T06:16:30.188Z,3.10
2023-03-28T06:21:39.335Z,3.00
2023-03-28T06:26:47.226Z,2.40
2023-03-28T06:31:57.690Z,3.40
2023-03-28T06:37:05.789Z,2.70
2023-03-28T06:42:32.314Z,2.90
2023-03-28T06:47:55.574Z,3.20
2023-03-28T06:53:11.189Z,3.20
2023-03-28T06:58:18.789Z,2.50
2023-03-28T07:03:31.920Z,3.30
2023-03-28T07:08:40.274Z,3.40
2023-03-28T07:13:48.081Z,3.30
2023-03-28T07:18:55.539Z,2.80
2023-03-28T07:24:09.392Z,2.80
2023-03-28T07:29:27.521Z,3.30
2023-03-28T07:34:35.012Z,3.00
2023-03-28T07:39:44.203Z,3.20
2023-03-28T07:44:55.744Z,3.10
2023-03-28T07:50:04.187Z,2.30
2023-03-28T07:55:12.226Z,2.00
2023-03-28T08:00:24.138Z,3.70
2023-03-28T08:05:52.072Z,2.00
2023-03-28T08:11:01.538Z,2.90
2023-03-28T08:16:10.814Z,2.40
2023-03-28T08:21:19.091Z,2.20
2023-03-28T08:26:27.519Z,2.80
2023-03-28T08:31:37.261Z,4.70
2023-03-28T08:36:50.399Z,3.90
2023-03-28T08:42:48.151Z,3.20
2023-03-28T08:48:09.647Z,2.60
2023-03-28T08:53:25.300Z,2.20
2023-03-28T08:58:43.032Z,2.20
2023-03-28T09:03:50.789Z,2.80
2023-03-28T09:09:29.219Z,2.40
2023-03-28T09:15:35.395Z,2.50
2023-03-28T09:20:51.652Z,5.60
2023-03-28T09:26:23.950Z,4.30
2023-03-28T09:31:41.965Z,2.90
2023-03-28T09:36:55.324Z,4.70
2023-03-28T09:42:11.313Z,9.40
2023-03-28T09:47:28.428Z,9.00
2023-03-28T09:52:44.949Z,6.20
2023-03-28T09:58:07.571Z,6.20
2023-03-28T10:03:35.421Z,3.40
2023-03-28T10:08:46.028Z,1.90
2023-03-28T10:14:06.854Z,2.50
2023-03-28T10:19:33.842Z,1.90
2023-03-28T10:24:53.946Z,1.80
2023-03-28T10:30:14.884Z,2.10
2023-03-28T10:35:28.346Z,2.00
2023-03-28T10:41:07.175Z,1.80
2023-03-28T10:46:33.923Z,1.80
2023-03-28T10:51:59.446Z,1.60
2023-03-28T10:57:19.108Z,1.20
2023-03-28T11:02:56.476Z,1.20
2023-03-28T11:08:27.921Z,1.80
2023-03-28T11:13:48.729Z,1.70
2023-03-28T11:19:13.462Z,2.00
2023-03-28T11:24:35.503Z,2.90
2023-03-28T11:29:56.948Z,2.90
2023-03-28T11:35:18.163Z,1.90
2023-03-28T11:40:30.355Z,2.40
2023-03-28T11:45:52.030Z,2.20
2023-03-28T11:51:10.222Z,2.10
2023-03-28T11:56:49.871Z,2.00
2023-03-28T12:02:15.124Z,1.50
2023-03-28T12:07:27.711Z,1.10
2023-03-28T12:12:39.814Z,1.70
2023-03-28T12:17:52.203Z,1.10
2023-03-28T12:23:09.756Z,1.00
2023-03-28T12:28:45.631Z,1.10
2023-03-28T12:34:05.864Z,1.10
2023-03-28T12:39:47.613Z,0.90
2023-03-28T12:50:16.436Z,0.70
2023-03-28T12:55:54.722Z,1.00
2023-03-28T13:01:27.420Z,0.90
2023-03-28T13:07:14.693Z,2.10
2023-03-28T13:12:46.583Z,1.90
2023-03-28T13:18:32.790Z,1.10
2023-03-28T13:23:50.338Z,0.90
2023-03-28T13:29:03.450Z,1.10
2023-03-28T13:34:24.073Z,1.00
2023-03-28T13:39:34.117Z,0.70
2023-03-28T13:44:51.956Z,1.00
2023-03-28T13:50:06.600Z,1.10
2023-03-28T13:55:24.672Z,1.50
2023-03-28T14:00:34.149Z,1.90
2023-03-28T14:05:47.072Z,1.20
2023-03-28T14:10:57.334Z,1.60
2023-03-28T14:16:08.148Z,1.40
2023-03-28T14:21:16.482Z,1.30
2023-03-28T14:26:27.826Z,1.30
2023-03-28T14:31:38.800Z,1.00
2023-03-28T14:37:06.604Z,1.10
2023-03-28T14:42:18.326Z,1.20
2023-03-28T14:47:33.984Z,1.20
2023-03-28T14:52:45.062Z,1.60
2023-03-28T14:57:55.441Z,1.10
2023-03-28T15:03:06.569Z,1.10
2023-03-28T15:08:31.391Z,0.90
2023-03-28T15:13:41.185Z,1.00
2023-03-28T15:33:25.178Z,1.50
2023-03-28T15:38:33.578Z,1.60
2023-03-28T15:43:58.271Z,3.50
2023-03-28T15:49:08.133Z,5.40
2023-03-28T15:54:30.311Z,7.00
2023-03-28T15:59:42.717Z,4.60
2023-03-28T16:05:03.681Z,4.40
2023-03-28T16:10:13.699Z,2.90
2023-03-28T16:15:41.555Z,4.30
2023-03-28T16:21:13.220Z,1.80
2023-03-28T16:26:20.898Z,1.40
2023-03-28T16:31:29.273Z,1.30
2023-03-28T16:36:37.424Z,2.20
2023-03-28T16:41:44.783Z,1.70
2023-03-28T16:46:53.394Z,3.10
2023-03-28T16:52:00.978Z,4.50
2023-03-28T16:57:08.969Z,5.40
2023-03-28T17:02:16.584Z,8.80
2023-03-28T17:07:26.052Z,12.00
2023-03-28T17:12:34.620Z,7.40
2023-03-28T17:33:37.645Z,3.00
2023-03-28T17:38:45.177Z,5.70
2023-03-28T17:43:53.319Z,10.20
2023-03-28T17:49:01.273Z,25.50
2023-03-28T17:54:17.462Z,31.10
2023-03-28T17:59:25.477Z,20.30
2023-03-28T18:04:33.710Z,11.70
2023-03-28T18:09:47.199Z,8.10
2023-03-28T18:14:54.377Z,5.50
2023-03-28T18:20:02.295Z,3.90
2023-03-28T18:25:11.235Z,2.00
2023-03-28T18:30:18.730Z,2.00
2023-03-28T18:35:26.600Z,2.20
2023-03-28T18:40:34.225Z,2.50
2023-03-28T18:45:42.232Z,1.30
2023-03-28T18:50:49.912Z,1.60
2023-03-28T18:55:57.739Z,1.30
2023-03-28T19:01:06.013Z,1.50
2023-03-28T19:06:15.541Z,1.30
2023-03-28T19:11:23.817Z,1.30
2023-03-28T19:16:32.808Z,1.40
2023-03-28T19:21:40.135Z,1.60
2023-03-28T19:26:47.703Z,1.50
2023-03-28T19:31:55.322Z,1.70
2023-03-28T19:37:03.108Z,1.40
2023-03-28T19:42:10.477Z,2.10
2023-03-28T19:47:17.918Z,1.80
2023-03-28T19:52:25.335Z,1.40
2023-03-28T19:57:32.908Z,1.20
2023-03-28T20:02:40.784Z,1.30
2023-03-28T20:07:48.499Z,1.70
2023-03-28T20:12:56.006Z,2.10
2023-03-28T20:18:04.187Z,1.30
2023-03-28T20:23:14.706Z,1.30
2023-03-28T20:28:24.973Z,1.40
2023-03-28T20:33:32.840Z,1.00
2023-03-28T20:38:40.479Z,1.20
2023-03-28T20:43:48.499Z,1.40
2023-03-28T20:48:57.164Z,1.40
2023-03-28T20:54:05.391Z,1.20
2023-03-28T20:59:13.393Z,1.30
2023-03-28T21:04:20.961Z,1.30
2023-03-28T21:09:28.953Z,1.20
2023-03-28T21:14:36.770Z,1.40
2023-03-28T21:19:44.353Z,0.90
2023-03-28T21:24:52.208Z,1.30
2023-03-28T21:30:01.747Z,1.40
2023-03-28T21:35:10.975Z,1.40
2023-03-28T21:40:19.120Z,1.40
2023-03-28T21:45:26.546Z,1.70
2023-03-28T21:50:33.855Z,1.30
2023-03-28T21:55:41.457Z,1.20
2023-03-28T22:00:49.003Z,1.40
2023-03-28T22:05:57.062Z,1.70
2023-03-28T22:11:05.224Z,1.00
2023-03-28T22:16:14.545Z,1.00
2023-03-28T22:21:21.852Z,1.30
2023-03-28T22:26:30.911Z,1.70
2023-03-28T22:31:38.227Z,1.60
2023-03-28T22:36:46.093Z,1.70
2023-03-28T22:41:54.572Z,1.30
2023-03-28T22:47:03.711Z,1.30
2023-03-28T22:52:11.082Z,1.50
2023-03-28T22:57:18.728Z,1.40
2023-03-28T23:02:26.199Z,1.70
2023-03-28T23:07:35.613Z,1.80
2023-03-28T23:12:43.023Z,1.70
2023-03-28T23:17:50.784Z,2.00
2023-03-28T23:22:58.066Z,1.90
2023-03-28T23:28:05.507Z,2.00
2023-03-28T23:33:14.051Z,1.60
2023-03-28T23:38:21.164Z,1.70
2023-03-28T23:43:30.180Z,1.50
2023-03-28T23:48:37.846Z,1.70
2023-03-28T23:53:45.268Z,1.90
2023-03-28T23:58:52.810Z,1.70
