createdAt,value
2022-08-17T00:01:29.945Z,100412.38
2022-08-17T00:03:59.218Z,100412.47
2022-08-17T00:06:28.845Z,100416.09
2022-08-17T00:09:00.776Z,100411.75
2022-08-17T00:11:39.669Z,100418.88
2022-08-17T00:14:11.887Z,100423.38
2022-08-17T00:16:56.572Z,100419.06
2022-08-17T00:19:25.469Z,100419.16
2022-08-17T00:22:33.213Z,100415.66
2022-08-17T00:24:42.892Z,100414.00
2022-08-17T00:27:09.369Z,100414.88
2022-08-17T00:29:35.806Z,100423.69
2022-08-17T00:33:12.285Z,100421.09
2022-08-17T00:34:49.737Z,100414.97
2022-08-17T00:37:16.204Z,100422.06
2022-08-17T00:39:42.679Z,100415.03
2022-08-17T00:42:17.286Z,100418.56
2022-08-17T00:44:43.755Z,100423.00
2022-08-17T00:47:10.218Z,100428.34
2022-08-17T00:49:36.650Z,100422.22
2022-08-17T00:52:10.798Z,100417.88
2022-08-17T00:54:41.816Z,100412.66
2022-08-17T00:57:13.081Z,100423.28
2022-08-17T00:59:46.019Z,100422.44
2022-08-17T01:02:22.993Z,100424.28
2022-08-17T01:04:51.306Z,100421.69
2022-08-17T01:07:20.069Z,100426.16
2022-08-17T01:09:46.517Z,100427.06
2022-08-17T01:12:12.981Z,100433.28
2022-08-17T01:14:39.836Z,100432.47
2022-08-17T01:17:06.903Z,100427.25
2022-08-17T01:19:36.921Z,100433.41
2022-08-17T01:22:09.911Z,100430.81
2022-08-17T01:24:38.875Z,100431.72
2022-08-17T01:27:10.152Z,100428.25
2022-08-17T01:29:38.986Z,100433.56
2022-08-17T01:32:06.745Z,100430.97
2022-08-17T01:34:43.448Z,100431.00
2022-08-17T01:37:17.240Z,100432.78
2022-08-17T01:39:48.363Z,100431.06
2022-08-17T01:42:31.131Z,100431.06
2022-08-17T01:44:59.227Z,100430.19
2022-08-17T01:47:25.947Z,100425.84
2022-08-17T01:49:52.389Z,100423.25
2022-08-17T01:52:19.061Z,100423.28
2022-08-17T01:54:47.293Z,100423.31
2022-08-17T01:57:14.269Z,100429.50
2022-08-17T01:59:40.737Z,100426.03
2022-08-17T02:02:07.457Z,100429.56
2022-08-17T02:04:34.378Z,100431.34
2022-08-17T02:07:00.897Z,100427.88
2022-08-17T02:09:29.766Z,100427.00
2022-08-17T02:11:57.756Z,100428.75
2022-08-17T02:14:24.900Z,100431.44
2022-08-17T02:16:51.818Z,100423.53
2022-08-17T02:19:18.380Z,100420.88
2022-08-17T02:21:47.234Z,100427.94
2022-08-17T02:25:00.288Z,100427.09
2022-08-17T02:27:06.231Z,100419.19
2022-08-17T02:29:32.803Z,100423.59
2022-08-17T02:32:00.227Z,100416.63
2022-08-17T02:34:27.465Z,100416.63
2022-08-17T02:36:54.039Z,100421.97
2022-08-17T02:39:20.466Z,100416.69
2022-08-17T02:41:46.968Z,100414.97
2022-08-17T02:44:13.517Z,100413.25
2022-08-17T02:47:00.423Z,100422.94
2022-08-17T02:49:26.874Z,100414.16
2022-08-17T02:51:53.339Z,100414.19
2022-08-17T02:54:39.931Z,100417.72
2022-08-17T02:57:06.268Z,100410.75
2022-08-17T02:59:32.712Z,100412.53
2022-08-17T03:01:59.253Z,100416.97
2022-08-17T03:04:25.768Z,100410.84
2022-08-17T03:06:52.232Z,100400.28
2022-08-17T03:09:18.675Z,100407.38
2022-08-17T03:11:45.133Z,100403.88
2022-08-17T03:14:12.437Z,100403.03
2022-08-17T03:16:38.882Z,100401.28
2022-08-17T03:19:05.742Z,100403.06
2022-08-17T03:21:32.206Z,100403.94
2022-08-17T03:23:58.689Z,100403.97
2022-08-17T03:26:25.257Z,100404.84
2022-08-17T03:28:56.132Z,100400.47
2022-08-17T03:31:22.583Z,100404.88
2022-08-17T03:33:49.140Z,100402.28
2022-08-17T03:36:15.633Z,100401.44
2022-08-17T03:38:42.085Z,100409.34
2022-08-17T03:41:09.342Z,100405.00
2022-08-17T03:43:35.778Z,100412.03
2022-08-17T03:46:27.883Z,100411.19
2022-08-17T03:49:20.418Z,100413.00
2022-08-17T03:52:05.447Z,100413.91
2022-08-17T03:54:50.648Z,100412.22
2022-08-17T03:57:17.244Z,100415.78
2022-08-17T03:59:45.055Z,100412.28
2022-08-17T04:02:17.919Z,100409.69
2022-08-17T04:04:44.458Z,100410.56
2022-08-17T04:07:11.394Z,100420.25
2022-08-17T04:09:37.868Z,100411.47
2022-08-17T04:12:05.353Z,100409.72
2022-08-17T04:14:39.277Z,100415.00
2022-08-17T04:17:26.828Z,100420.28
2022-08-17T04:19:53.855Z,100416.78
2022-08-17T04:22:30.309Z,100421.19
2022-08-17T04:24:58.060Z,100427.31
2022-08-17T04:27:25.239Z,100420.31
2022-08-17T04:29:55.591Z,100434.34
2022-08-17T04:33:04.504Z,100429.06
2022-08-17T04:35:09.693Z,100429.06
2022-08-17T04:37:36.196Z,100434.31
2022-08-17T04:40:21.820Z,100432.56
2022-08-17T04:43:01.307Z,100433.41
2022-08-17T04:45:32.404Z,100435.13
2022-08-17T04:48:00.238Z,100432.47
2022-08-17T04:50:27.129Z,100437.72
2022-08-17T04:52:53.575Z,100446.50
2022-08-17T04:55:20.118Z,100449.94
2022-08-17T04:57:46.552Z,100454.28
2022-08-17T05:00:13.319Z,100449.84
2022-08-17T05:02:49.942Z,100449.81
2022-08-17T05:05:25.458Z,100449.78
2022-08-17T05:07:54.309Z,100461.13
2022-08-17T05:10:25.923Z,100454.94
2022-08-17T05:13:02.559Z,100464.53
2022-08-17T05:15:29.723Z,100472.38
2022-08-17T05:17:59.848Z,100467.94
2022-08-17T05:20:26.686Z,100465.22
2022-08-17T05:22:56.286Z,100468.69
2022-08-17T05:25:29.618Z,100471.25
2022-08-17T05:27:59.495Z,100470.41
2022-08-17T05:30:28.580Z,100475.69
2022-08-17T05:33:02.201Z,100473.84
2022-08-17T05:35:31.447Z,100472.94
2022-08-17T05:37:57.930Z,100477.25
2022-08-17T05:40:25.837Z,100476.31
2022-08-17T05:43:03.543Z,100476.28
2022-08-17T05:45:54.221Z,100481.41
2022-08-17T05:48:16.927Z,100476.97
2022-08-17T05:51:03.731Z,100487.44
2022-08-17T05:53:36.882Z,100482.13
2022-08-17T05:56:56.231Z,100490.84
2022-08-17T05:59:31.565Z,100485.44
2022-08-17T06:02:35.562Z,100476.59
2022-08-17T06:05:14.053Z,100481.75
2022-08-17T06:08:05.207Z,100480.81
2022-08-17T06:10:52.315Z,100486.88
2022-08-17T06:13:57.928Z,100487.66
2022-08-17T06:16:34.221Z,100492.91
2022-08-17T06:19:16.138Z,100489.28
2022-08-17T06:21:46.501Z,100503.31
2022-08-17T06:24:37.922Z,100497.94
2022-08-17T06:27:21.810Z,100496.97
2022-08-17T06:30:11.619Z,100501.28
2022-08-17T06:32:40.477Z,100496.81
2022-08-17T06:35:09.036Z,100496.69
2022-08-17T06:38:06.329Z,100496.59
2022-08-17T06:41:14.112Z,100500.03
2022-08-17T06:43:48.878Z,100499.00
2022-08-17T06:46:22.352Z,100498.00
2022-08-17T06:49:09.572Z,100491.66
2022-08-17T06:51:40.745Z,100483.63
2022-08-17T06:54:12.740Z,100488.84
2022-08-17T06:56:53.547Z,100487.00
2022-08-17T06:59:54.189Z,100493.91
2022-08-17T07:02:52.631Z,100503.53
2022-08-17T07:05:21.659Z,100501.56
2022-08-17T07:08:01.722Z,100494.38
2022-08-17T07:10:36.351Z,100508.31
2022-08-17T07:13:18.122Z,100492.34
2022-08-17T07:15:44.977Z,100501.03
2022-08-17T07:18:11.460Z,100493.75
2022-08-17T07:20:42.751Z,100500.59
2022-08-17T07:23:21.020Z,100493.38
2022-08-17T07:25:47.722Z,100494.16
2022-08-17T07:28:20.430Z,100485.19
2022-08-17T07:30:50.535Z,100488.53
2022-08-17T07:33:25.815Z,100484.84
2022-08-17T07:35:53.175Z,100484.63
2022-08-17T07:38:25.913Z,100480.97
2022-08-17T07:41:05.888Z,100484.25
2022-08-17T07:43:35.976Z,100486.63
2022-08-17T07:46:41.014Z,100491.72
2022-08-17T07:49:10.373Z,100495.94
2022-08-17T07:51:37.900Z,100494.00
2022-08-17T07:54:32.289Z,100500.00
2022-08-17T07:57:12.130Z,100505.88
2022-08-17T07:59:58.545Z,100498.66
2022-08-17T08:02:31.983Z,100492.28
2022-08-17T08:05:12.814Z,100501.03
2022-08-17T08:07:48.933Z,100494.63
2022-08-17T08:10:25.178Z,100498.84
2022-08-17T08:13:24.343Z,100492.38
2022-08-17T08:15:54.614Z,100491.28
2022-08-17T08:18:53.831Z,100499.13
2022-08-17T08:21:29.064Z,100499.69
2022-08-17T08:24:16.330Z,100506.50
2022-08-17T08:26:50.682Z,100501.81
2022-08-17T08:29:31.926Z,100499.09
2022-08-17T08:32:21.045Z,100506.69
2022-08-17T08:35:04.833Z,100502.84
2022-08-17T08:37:42.478Z,100506.84
2022-08-17T08:40:32.638Z,100508.34
2022-08-17T08:43:19.153Z,100514.50
2022-08-17T08:46:11.179Z,100524.69
2022-08-17T08:48:58.670Z,100520.94
2022-08-17T08:51:43.277Z,100523.13
2022-08-17T08:54:36.321Z,100521.09
2022-08-17T08:57:26.957Z,100523.63
2022-08-17T09:00:15.202Z,100523.56
2022-08-17T09:03:10.593Z,100518.44
2022-08-17T09:05:56.223Z,100525.28
2022-08-17T09:08:55.482Z,100516.91
2022-08-17T09:11:35.365Z,100529.34
2022-08-17T09:14:29.329Z,100520.81
2022-08-17T09:17:13.742Z,100520.75
2022-08-17T09:20:08.308Z,100516.94
2022-08-17T09:22:42.661Z,100516.75
2022-08-17T09:25:13.130Z,100513.06
2022-08-17T09:28:00.731Z,100521.56
2022-08-17T09:30:29.888Z,100510.63
2022-08-17T09:33:00.074Z,100519.47
2022-08-17T09:35:56.947Z,100505.50
2022-08-17T09:38:46.783Z,100497.22
2022-08-17T09:41:26.596Z,100498.72
2022-08-17T09:43:59.154Z,100500.22
2022-08-17T09:46:30.770Z,100497.31
2022-08-17T09:49:07.501Z,100506.06
2022-08-17T09:51:45.865Z,100504.38
2022-08-17T09:54:42.527Z,100494.22
2022-08-17T09:57:31.463Z,100504.69
2022-08-17T10:00:09.782Z,100493.44
2022-08-17T10:03:18.009Z,100492.50
2022-08-17T10:05:59.686Z,100492.41
2022-08-17T10:08:35.918Z,100483.31
2022-08-17T10:11:08.369Z,100482.19
2022-08-17T10:13:53.343Z,100479.50
2022-08-17T10:16:23.118Z,100480.66
2022-08-17T10:18:59.642Z,100467.88
2022-08-17T10:21:44.723Z,100485.44
2022-08-17T10:25:01.899Z,100477.44
2022-08-17T10:27:43.649Z,100470.91
2022-08-17T10:30:11.332Z,100469.72
2022-08-17T10:32:49.486Z,100475.56
2022-08-17T10:35:33.939Z,100470.34
2022-08-17T10:38:06.680Z,100476.97
2022-08-17T10:41:00.555Z,100467.41
2022-08-17T10:43:29.366Z,100465.94
2022-08-17T10:46:26.484Z,100458.38
2022-08-17T10:49:11.607Z,100462.44
2022-08-17T10:51:40.865Z,100452.31
2022-08-17T10:54:59.349Z,100452.75
2022-08-17T10:57:31.949Z,100460.34
2022-08-17T11:00:00.190Z,100461.06
2022-08-17T11:02:34.992Z,100455.44
2022-08-17T11:05:09.190Z,100462.34
2022-08-17T11:07:44.445Z,100449.16
2022-08-17T11:10:24.830Z,100457.91
2022-08-17T11:13:03.129Z,100449.09
2022-08-17T11:15:59.941Z,100444.63
2022-08-17T11:18:56.622Z,100448.66
2022-08-17T11:21:40.748Z,100444.09
2022-08-17T11:24:15.046Z,100445.13
2022-08-17T11:26:47.459Z,100455.78
2022-08-17T11:29:53.670Z,100444.91
2022-08-17T11:32:32.722Z,100452.66
2022-08-17T11:35:35.994Z,100452.50
2022-08-17T11:38:26.369Z,100458.31
2022-08-17T11:41:09.110Z,100455.16
2022-08-17T11:44:07.102Z,100447.75
2022-08-17T11:47:11.191Z,100450.28
2022-08-17T11:50:27.700Z,100449.97
2022-08-17T11:52:54.948Z,100449.50
2022-08-17T11:55:37.496Z,100451.22
2022-08-17T11:58:31.666Z,100438.59
2022-08-17T12:01:00.759Z,100437.34
2022-08-17T12:03:39.148Z,100437.13
2022-08-17T12:06:07.453Z,100438.78
2022-08-17T12:08:41.694Z,100436.28
2022-08-17T12:11:18.867Z,100437.06
2022-08-17T12:14:06.437Z,100431.44
2022-08-17T12:16:32.940Z,100442.31
2022-08-17T12:19:02.424Z,100438.88
2022-08-17T12:21:48.609Z,100439.94
2022-08-17T12:24:25.477Z,100441.63
2022-08-17T12:26:55.429Z,100440.69
2022-08-17T12:29:35.418Z,100437.47
2022-08-17T12:32:06.757Z,100441.03
2022-08-17T12:34:41.788Z,100432.69
2022-08-17T12:37:15.181Z,100430.94
2022-08-17T12:40:14.825Z,100431.31
2022-08-17T12:42:41.518Z,100438.06
2022-08-17T12:45:22.596Z,100429.78
2022-08-17T12:47:49.380Z,100432.84
2022-08-17T12:50:29.159Z,100429.13
2022-08-17T12:53:01.662Z,100421.94
2022-08-17T12:55:33.126Z,100428.94
2022-08-17T12:58:02.091Z,100420.50
2022-08-17T13:00:32.673Z,100422.03
2022-08-17T13:03:07.737Z,100422.03
2022-08-17T13:05:59.642Z,100415.56
2022-08-17T13:08:44.411Z,100412.91
2022-08-17T13:11:13.808Z,100408.91
2022-08-17T13:13:42.740Z,100413.06
2022-08-17T13:16:18.714Z,100415.66
2022-08-17T13:18:47.980Z,100415.66
2022-08-17T13:21:30.624Z,100403.78
2022-08-17T13:24:01.051Z,100409.53
2022-08-17T13:26:40.747Z,100402.84
2022-08-17T13:29:17.260Z,100405.44
2022-08-17T13:31:52.367Z,100400.09
2022-08-17T13:34:26.837Z,100392.81
2022-08-17T13:37:26.975Z,100390.38
2022-08-17T13:39:55.976Z,100384.06
2022-08-17T13:42:33.659Z,100385.19
2022-08-17T13:45:36.858Z,100381.81
2022-08-17T13:48:16.985Z,100386.41
2022-08-17T13:51:06.737Z,100378.00
2022-08-17T13:53:33.207Z,100377.75
2022-08-17T13:56:07.446Z,100381.56
2022-08-17T13:58:56.392Z,100385.97
2022-08-17T14:01:36.630Z,100386.31
2022-08-17T14:04:15.580Z,100378.06
2022-08-17T14:06:52.058Z,100376.34
2022-08-17T14:09:22.554Z,100372.28
2022-08-17T14:11:49.320Z,100377.50
2022-08-17T14:14:16.710Z,100384.22
2022-08-17T14:16:43.288Z,100378.84
2022-08-17T14:19:12.629Z,100379.72
2022-08-17T14:21:44.307Z,100379.16
2022-08-17T14:24:20.492Z,100376.31
2022-08-17T14:26:47.347Z,100369.09
2022-08-17T14:29:15.346Z,100363.75
2022-08-17T14:31:42.151Z,100371.88
2022-08-17T14:34:12.483Z,100370.66
2022-08-17T14:36:41.847Z,100368.91
2022-08-17T14:39:15.781Z,100370.50
2022-08-17T14:41:42.566Z,100374.13
2022-08-17T14:44:12.986Z,100372.31
2022-08-17T14:46:40.811Z,100373.06
2022-08-17T14:49:08.298Z,100372.78
2022-08-17T14:51:36.487Z,100384.91
2022-08-17T14:54:10.088Z,100376.03
2022-08-17T14:56:38.046Z,100366.16
2022-08-17T14:59:04.953Z,100364.22
2022-08-17T15:01:31.649Z,100358.66
2022-08-17T15:03:58.126Z,100354.50
2022-08-17T15:06:24.783Z,100359.78
2022-08-17T15:08:51.433Z,100351.56
2022-08-17T15:11:18.248Z,100342.63
2022-08-17T15:13:52.091Z,100350.84
2022-08-17T15:16:20.447Z,100352.84
2022-08-17T15:18:46.913Z,100353.91
2022-08-17T15:21:14.824Z,100349.13
2022-08-17T15:23:41.524Z,100347.63
2022-08-17T15:26:10.880Z,100341.03
2022-08-17T15:28:37.734Z,100345.81
2022-08-17T15:31:05.713Z,100339.00
2022-08-17T15:33:32.563Z,100334.03
2022-08-17T15:36:00.865Z,100334.69
2022-08-17T15:38:27.981Z,100335.75
2022-08-17T15:40:55.340Z,100340.63
2022-08-17T15:43:27.741Z,100335.38
2022-08-17T15:46:02.267Z,100340.53
2022-08-17T15:48:41.376Z,100332.00
2022-08-17T15:51:20.213Z,100332.66
2022-08-17T15:53:53.393Z,100334.78
2022-08-17T15:56:20.217Z,100335.66
2022-08-17T15:58:47.915Z,100335.47
2022-08-17T16:01:31.346Z,100330.66
2022-08-17T16:04:06.651Z,100319.44
2022-08-17T16:06:34.465Z,100323.97
2022-08-17T16:09:00.900Z,100321.63
2022-08-17T16:11:27.399Z,100317.44
2022-08-17T16:13:54.959Z,100312.44
2022-08-17T16:16:23.589Z,100303.97
2022-08-17T16:18:54.659Z,100306.91
2022-08-17T16:21:26.108Z,100301.75
2022-08-17T16:24:06.817Z,100304.13
2022-08-17T16:26:39.912Z,100302.50
2022-08-17T16:29:06.640Z,100294.78
2022-08-17T16:31:35.910Z,100294.28
2022-08-17T16:34:15.735Z,100298.13
2022-08-17T16:36:53.627Z,100305.09
2022-08-17T16:39:26.948Z,100299.03
2022-08-17T16:41:53.513Z,100290.47
2022-08-17T16:44:21.606Z,100295.06
2022-08-17T16:46:48.590Z,100293.75
2022-08-17T16:49:35.865Z,100292.94
2022-08-17T16:52:05.202Z,100302.81
2022-08-17T16:54:31.847Z,100307.63
2022-08-17T16:56:58.293Z,100294.75
2022-08-17T16:59:38.691Z,100292.50
2022-08-17T17:02:10.975Z,100293.81
2022-08-17T17:04:53.510Z,100299.59
2022-08-17T17:07:33.866Z,100294.75
2022-08-17T17:10:24.841Z,100293.91
2022-08-17T17:13:02.408Z,100288.66
2022-08-17T17:15:47.635Z,100289.59
2022-08-17T17:18:15.823Z,100292.91
2022-08-17T17:20:52.242Z,100291.97
2022-08-17T17:23:30.296Z,100301.69
2022-08-17T17:26:22.728Z,100298.75
2022-08-17T17:29:00.928Z,100299.38
2022-08-17T17:31:33.662Z,100299.75
2022-08-17T17:34:03.927Z,100296.31
2022-08-17T17:36:42.111Z,100293.72
2022-08-17T17:39:31.836Z,100298.19
2022-08-17T17:41:59.593Z,100294.44
2022-08-17T17:44:30.047Z,100295.09
2022-08-17T17:46:59.099Z,100296.41
2022-08-17T17:49:33.269Z,100299.66
2022-08-17T17:52:18.424Z,100310.06
2022-08-17T17:54:58.263Z,100304.34
2022-08-17T17:57:42.045Z,100307.59
2022-08-17T18:00:13.244Z,100309.75
2022-08-17T18:03:01.656Z,100311.22
2022-08-17T18:05:37.125Z,100316.97
2022-08-17T18:08:34.107Z,100327.25
2022-08-17T18:11:37.068Z,100326.03
2022-08-17T18:14:18.771Z,100327.22
2022-08-17T18:16:46.329Z,100325.84
2022-08-17T18:19:14.539Z,100326.19
2022-08-17T18:21:46.347Z,100322.03
2022-08-17T18:24:13.673Z,100327.72
2022-08-17T18:26:43.790Z,100322.81
2022-08-17T18:29:35.714Z,100327.53
2022-08-17T18:32:19.742Z,100318.94
2022-08-17T18:34:48.968Z,100324.56
2022-08-17T18:37:39.721Z,100314.16
2022-08-17T18:40:19.358Z,100317.28
2022-08-17T18:42:57.887Z,100320.16
2022-08-17T18:45:49.417Z,100321.38
2022-08-17T18:48:26.932Z,100324.34
2022-08-17T18:50:57.347Z,100325.38
2022-08-17T18:53:34.044Z,100334.63
2022-08-17T18:56:16.202Z,100340.19
2022-08-17T18:58:42.796Z,100339.59
2022-08-17T19:01:19.725Z,100337.03
2022-08-17T19:03:46.493Z,100344.38
2022-08-17T19:06:24.130Z,100348.91
2022-08-17T19:08:50.602Z,100350.88
2022-08-17T19:11:22.106Z,100343.97
2022-08-17T19:13:55.613Z,100347.66
2022-08-17T19:16:49.033Z,100342.53
2022-08-17T19:19:26.763Z,100344.50
2022-08-17T19:21:58.997Z,100339.41
2022-08-17T19:24:27.485Z,100332.44
2022-08-17T19:27:19.782Z,100341.59
2022-08-17T19:30:08.465Z,100339.22
2022-08-17T19:32:35.715Z,100343.91
2022-08-17T19:35:04.692Z,100341.47
2022-08-17T19:38:03.785Z,100337.28
2022-08-17T19:40:52.793Z,100329.53
2022-08-17T19:43:30.913Z,100343.31
2022-08-17T19:46:07.110Z,100342.72
2022-08-17T19:48:52.748Z,100336.91
2022-08-17T19:51:44.660Z,100337.19
2022-08-17T19:54:20.361Z,100336.53
2022-08-17T19:56:56.594Z,100330.53
2022-08-17T19:59:38.337Z,100333.50
2022-08-17T20:02:23.704Z,100330.22
2022-08-17T20:04:50.964Z,100339.41
2022-08-17T20:07:21.984Z,100336.16
2022-08-17T20:09:54.527Z,100335.47
2022-08-17T20:12:24.358Z,100334.91
2022-08-17T20:14:55.957Z,100340.38
2022-08-17T20:17:25.018Z,100338.00
2022-08-17T20:20:07.524Z,100338.28
2022-08-17T20:23:13.235Z,100344.81
2022-08-17T20:26:07.905Z,100340.72
2022-08-17T20:28:38.893Z,100348.00
2022-08-17T20:31:44.623Z,100352.75
2022-08-17T20:34:33.448Z,100350.34
2022-08-17T20:37:05.876Z,100347.94
2022-08-17T20:39:57.046Z,100346.41
2022-08-17T20:42:23.487Z,100345.75
2022-08-17T20:44:53.727Z,100335.34
2022-08-17T20:47:33.872Z,100345.25
2022-08-17T20:50:06.938Z,100347.25
2022-08-17T20:52:56.075Z,100341.31
2022-08-17T20:55:51.557Z,100345.94
2022-08-17T20:58:36.976Z,100352.47
2022-08-17T21:01:19.883Z,100358.97
2022-08-17T21:03:51.236Z,100359.19
2022-08-17T21:06:20.626Z,100363.88
2022-08-17T21:08:53.873Z,100358.00
2022-08-17T21:12:00.027Z,100359.97
2022-08-17T21:14:41.698Z,100360.28
2022-08-17T21:17:22.113Z,100361.31
2022-08-17T21:20:10.754Z,100362.50
2022-08-17T21:23:00.432Z,100361.72
2022-08-17T21:25:34.855Z,100371.56
2022-08-17T21:28:18.011Z,100366.41
2022-08-17T21:30:51.193Z,100376.34
2022-08-17T21:33:27.062Z,100371.19
2022-08-17T21:35:59.511Z,100382.88
2022-08-17T21:38:36.482Z,100380.31
2022-08-17T21:41:02.953Z,100380.50
2022-08-17T21:43:33.463Z,100376.28
2022-08-17T21:46:05.726Z,100382.59
2022-08-17T21:48:42.058Z,100383.56
2022-08-17T21:51:12.832Z,100373.91
2022-08-17T21:53:42.271Z,100376.63
2022-08-17T21:56:10.394Z,100374.06
2022-08-17T21:58:48.321Z,100383.03
2022-08-17T22:01:25.810Z,100376.97
2022-08-17T22:04:16.775Z,100375.34
2022-08-17T22:06:56.858Z,100383.47
2022-08-17T22:09:45.271Z,100377.44
2022-08-17T22:12:16.195Z,100382.88
2022-08-17T22:14:56.376Z,100383.88
2022-08-17T22:17:27.771Z,100386.66
2022-08-17T22:20:17.485Z,100382.38
2022-08-17T22:23:08.764Z,100383.44
2022-08-17T22:25:38.594Z,100389.88
2022-08-17T22:28:09.823Z,100382.06
2022-08-17T22:30:46.861Z,100384.84
2022-08-17T22:33:40.266Z,100392.06
2022-08-17T22:36:28.949Z,100392.25
2022-08-17T22:39:26.083Z,100393.38
2022-08-17T22:42:02.299Z,100395.31
2022-08-17T22:44:37.696Z,100394.63
2022-08-17T22:47:26.632Z,100389.44
2022-08-17T22:49:57.614Z,100391.34
2022-08-17T22:52:56.885Z,100389.75
2022-08-17T22:55:42.110Z,100389.84
2022-08-17T22:58:32.196Z,100395.28
2022-08-17T23:01:24.716Z,100386.59
2022-08-17T23:03:54.844Z,100397.22
2022-08-17T23:06:21.276Z,100387.59
2022-08-17T23:08:54.421Z,100392.13
2022-08-17T23:11:36.774Z,100387.84
2022-08-17T23:14:13.311Z,100381.72
2022-08-17T23:16:43.051Z,100386.25
2022-08-17T23:19:10.892Z,100383.69
2022-08-17T23:21:37.470Z,100390.84
2022-08-17T23:24:09.006Z,100385.63
2022-08-17T23:26:37.984Z,100389.31
2022-08-17T23:29:06.614Z,100388.66
2022-08-17T23:31:34.695Z,100378.19
2022-08-17T23:34:01.784Z,100381.03
2022-08-17T23:36:28.391Z,100379.47
2022-08-17T23:38:54.964Z,100382.47
2022-08-17T23:41:23.538Z,100380.94
2022-08-17T23:43:52.117Z,100379.28
2022-08-17T23:46:24.483Z,100385.59
2022-08-17T23:48:53.312Z,100387.50
2022-08-17T23:51:54.648Z,100377.13
2022-08-17T23:54:28.424Z,100380.81
2022-08-17T23:56:55.028Z,100380.09
2022-08-17T23:59:22.769Z,100383.72
