createdAt,value
2024-02-18T00:01:39.243Z,16.25
2024-02-18T00:05:05.746Z,16.62
2024-02-18T00:08:28.501Z,18.87
2024-02-18T00:11:51.182Z,14.67
2024-02-18T00:15:16.826Z,15.57
2024-02-18T00:18:41.034Z,14.90
2024-02-18T00:22:07.207Z,15.30
2024-02-18T00:25:32.536Z,16.60
2024-02-18T00:28:55.170Z,15.85
2024-02-18T00:32:23.005Z,15.05
2024-02-18T00:35:47.074Z,16.80
2024-02-18T00:39:11.969Z,15.52
2024-02-18T00:42:34.330Z,15.60
2024-02-18T00:46:00.372Z,14.93
2024-02-18T00:49:23.410Z,15.43
2024-02-18T00:52:50.060Z,15.38
2024-02-18T00:56:12.791Z,17.15
2024-02-18T00:59:35.376Z,18.23
2024-02-18T01:02:57.956Z,17.58
2024-02-18T01:06:20.484Z,18.58
2024-02-18T01:09:44.836Z,17.50
2024-02-18T01:13:07.789Z,17.80
2024-02-18T01:16:31.141Z,16.43
2024-02-18T01:19:59.268Z,16.05
2024-02-18T01:23:24.626Z,15.57
2024-02-18T01:26:48.521Z,16.23
2024-02-18T01:30:11.922Z,16.80
2024-02-18T01:33:35.030Z,15.63
2024-02-18T01:36:59.515Z,15.75
2024-02-18T01:40:25.670Z,16.40
2024-02-18T01:43:49.793Z,16.05
2024-02-18T01:47:15.581Z,14.33
2024-02-18T01:50:38.300Z,13.18
2024-02-18T01:54:01.420Z,12.90
2024-02-18T01:57:27.700Z,13.82
2024-02-18T02:00:56.731Z,13.90
2024-02-18T02:04:19.894Z,14.20
2024-02-18T02:07:44.715Z,14.07
2024-02-18T02:11:13.544Z,13.98
2024-02-18T02:14:38.891Z,13.62
2024-02-18T02:18:03.113Z,13.50
2024-02-18T02:21:27.621Z,13.05
2024-02-18T02:24:50.339Z,13.23
2024-02-18T02:28:20.207Z,13.98
2024-02-18T02:31:51.617Z,12.82
2024-02-18T02:35:14.136Z,12.83
2024-02-18T02:38:37.748Z,13.32
2024-02-18T02:42:01.141Z,11.68
2024-02-18T02:45:26.339Z,12.43
2024-02-18T02:48:50.153Z,13.23
2024-02-18T02:52:12.977Z,12.60
2024-02-18T02:55:37.155Z,12.60
2024-02-18T02:58:59.742Z,13.50
2024-02-18T03:02:23.332Z,13.48
2024-02-18T03:05:47.389Z,12.93
2024-02-18T03:09:09.841Z,13.57
2024-02-18T03:12:32.544Z,12.98
2024-02-18T03:15:55.014Z,13.45
2024-02-18T03:19:19.153Z,12.63
2024-02-18T03:22:46.094Z,12.90
2024-02-18T03:26:12.122Z,13.27
2024-02-18T03:29:38.125Z,13.23
2024-02-18T03:33:01.967Z,12.48
2024-02-18T03:36:24.650Z,12.52
2024-02-18T03:39:49.060Z,13.25
2024-02-18T03:43:13.994Z,13.30
2024-02-18T03:46:37.036Z,11.52
2024-02-18T03:49:59.684Z,12.52
2024-02-18T03:53:22.685Z,11.40
2024-02-18T03:56:46.588Z,12.00
2024-02-18T04:00:13.360Z,11.27
2024-02-18T04:03:36.122Z,11.70
2024-02-18T04:06:58.880Z,11.57
2024-02-18T04:10:22.013Z,12.20
2024-02-18T04:13:46.072Z,11.32
2024-02-18T04:17:09.267Z,12.13
2024-02-18T04:20:31.815Z,12.40
2024-02-18T04:23:54.614Z,12.30
2024-02-18T04:27:17.212Z,12.10
2024-02-18T04:30:43.150Z,11.77
2024-02-18T04:34:05.845Z,12.55
2024-02-18T04:37:30.970Z,11.70
2024-02-18T04:40:53.594Z,12.80
2024-02-18T04:44:16.630Z,13.23
2024-02-18T04:47:49.796Z,12.55
2024-02-18T04:51:13.300Z,11.95
2024-02-18T04:54:39.670Z,11.75
2024-02-18T04:58:03.330Z,12.37
2024-02-18T05:01:26.431Z,11.80
2024-02-18T05:04:50.824Z,11.80
2024-02-18T05:08:13.398Z,12.35
2024-02-18T05:11:36.599Z,12.15
2024-02-18T05:15:01.272Z,10.97
2024-02-18T05:18:27.172Z,11.25
2024-02-18T05:21:54.792Z,11.95
2024-02-18T05:25:17.866Z,11.82
2024-02-18T05:28:40.125Z,10.65
2024-02-18T05:32:03.154Z,11.40
2024-02-18T05:35:25.974Z,12.63
2024-02-18T05:38:52.353Z,11.65
2024-02-18T05:42:15.059Z,11.43
2024-02-18T05:45:38.516Z,11.10
2024-02-18T05:49:00.893Z,10.17
2024-02-18T05:52:24.025Z,11.38
2024-02-18T05:55:50.683Z,11.43
2024-02-18T05:59:13.649Z,10.85
2024-02-18T06:02:36.056Z,10.87
2024-02-18T06:05:59.195Z,9.60
2024-02-18T06:09:21.896Z,11.00
2024-02-18T06:12:45.930Z,10.65
2024-02-18T06:16:08.806Z,11.80
2024-02-18T06:19:32.213Z,9.95
2024-02-18T06:22:57.648Z,10.52
2024-02-18T06:26:21.829Z,11.20
2024-02-18T06:29:46.839Z,9.63
2024-02-18T06:33:15.606Z,10.80
2024-02-18T06:36:39.976Z,13.45
2024-02-18T06:40:03.503Z,15.63
2024-02-18T06:43:25.984Z,14.80
2024-02-18T06:46:52.978Z,16.43
2024-02-18T06:50:16.203Z,15.88
2024-02-18T06:53:38.871Z,16.15
2024-02-18T06:57:01.560Z,17.05
2024-02-18T07:00:24.577Z,15.48
2024-02-18T07:03:48.818Z,14.10
2024-02-18T07:07:11.595Z,9.52
2024-02-18T07:10:34.336Z,11.73
2024-02-18T07:13:58.407Z,13.20
2024-02-18T07:17:21.964Z,13.50
2024-02-18T07:20:49.434Z,13.32
2024-02-18T07:24:11.937Z,12.77
2024-02-18T07:27:34.981Z,12.80
2024-02-18T07:31:00.063Z,14.35
2024-02-18T07:34:23.074Z,13.98
2024-02-18T07:37:47.379Z,13.68
2024-02-18T07:41:10.474Z,15.50
2024-02-18T07:44:33.047Z,15.63
2024-02-18T07:47:59.016Z,16.33
2024-02-18T07:51:21.989Z,15.27
2024-02-18T07:54:48.322Z,14.80
2024-02-18T07:58:11.376Z,13.98
2024-02-18T08:01:34.286Z,14.98
2024-02-18T08:04:57.594Z,17.08
2024-02-18T08:08:21.164Z,13.75
2024-02-18T08:11:46.437Z,14.15
2024-02-18T08:15:13.240Z,9.50
2024-02-18T08:18:36.429Z,8.75
2024-02-18T08:22:01.090Z,9.52
2024-02-18T08:25:24.120Z,9.60
2024-02-18T08:28:50.736Z,8.20
2024-02-18T08:32:13.792Z,7.65
2024-02-18T08:35:36.416Z,6.90
2024-02-18T08:39:00.218Z,6.00
2024-02-18T08:42:22.922Z,7.70
2024-02-18T08:45:47.150Z,7.43
2024-02-18T08:49:12.304Z,9.10
2024-02-18T08:52:35.292Z,7.40
2024-02-18T08:55:59.289Z,8.57
2024-02-18T08:59:21.907Z,8.23
2024-02-18T09:02:45.698Z,8.50
2024-02-18T09:06:08.721Z,7.50
2024-02-18T09:09:32.550Z,7.82
2024-02-18T09:13:01.996Z,8.18
2024-02-18T09:16:24.625Z,8.13
2024-02-18T09:19:49.219Z,8.10
2024-02-18T09:23:12.250Z,8.23
2024-02-18T09:26:34.881Z,8.07
2024-02-18T09:29:59.921Z,7.97
2024-02-18T09:33:23.282Z,8.43
2024-02-18T09:36:52.698Z,7.37
2024-02-18T09:40:16.306Z,9.45
2024-02-18T09:43:46.244Z,8.30
2024-02-18T09:47:08.959Z,8.57
2024-02-18T09:50:34.915Z,8.50
2024-02-18T09:54:01.839Z,8.52
2024-02-18T09:57:24.463Z,8.38
2024-02-18T10:00:47.540Z,8.07
2024-02-18T10:04:10.254Z,8.02
2024-02-18T10:07:34.193Z,7.57
2024-02-18T10:10:58.064Z,7.85
2024-02-18T10:14:23.732Z,8.38
2024-02-18T10:17:46.442Z,7.50
2024-02-18T10:21:09.316Z,7.90
2024-02-18T10:24:32.739Z,6.93
2024-02-18T10:27:59.542Z,6.22
2024-02-18T10:31:22.889Z,5.97
2024-02-18T10:34:48.713Z,7.15
2024-02-18T10:38:12.455Z,7.97
2024-02-18T10:41:38.326Z,7.70
2024-02-18T10:45:03.004Z,8.27
2024-02-18T10:48:25.586Z,8.13
2024-02-18T10:51:53.500Z,8.57
2024-02-18T10:55:19.076Z,8.23
2024-02-18T10:58:56.715Z,7.35
2024-02-18T11:02:23.853Z,8.55
2024-02-18T11:05:46.479Z,7.78
2024-02-18T11:09:10.026Z,8.38
2024-02-18T11:12:32.923Z,8.17
2024-02-18T11:15:55.535Z,7.75
2024-02-18T11:19:20.807Z,8.80
2024-02-18T11:22:46.323Z,8.07
2024-02-18T11:26:11.914Z,7.87
2024-02-18T11:29:37.790Z,9.10
2024-02-18T11:33:01.707Z,8.48
2024-02-18T11:36:28.426Z,8.38
2024-02-18T11:39:58.395Z,8.65
2024-02-18T11:43:30.545Z,10.80
2024-02-18T11:46:54.934Z,7.65
2024-02-18T11:50:18.655Z,8.80
2024-02-18T11:53:46.043Z,10.18
2024-02-18T11:57:08.614Z,10.98
2024-02-18T12:00:31.511Z,9.60
2024-02-18T12:03:57.721Z,9.80
2024-02-18T12:07:20.986Z,9.85
2024-02-18T12:10:45.160Z,10.23
2024-02-18T12:14:08.994Z,10.70
2024-02-18T12:17:32.109Z,9.97
2024-02-18T12:20:55.070Z,9.65
2024-02-18T12:24:17.809Z,11.05
2024-02-18T12:27:42.772Z,12.35
2024-02-18T12:31:06.896Z,11.93
2024-02-18T12:34:30.962Z,11.30
2024-02-18T12:37:59.336Z,10.25
2024-02-18T12:41:22.937Z,11.65
2024-02-18T12:48:13.676Z,12.37
2024-02-18T12:51:38.057Z,11.20
2024-02-18T12:55:08.167Z,11.05
2024-02-18T12:58:33.178Z,10.93
2024-02-18T13:01:57.461Z,9.68
2024-02-18T13:05:20.778Z,11.27
2024-02-18T13:08:43.744Z,12.57
2024-02-18T13:12:07.039Z,10.63
2024-02-18T13:15:30.125Z,11.40
2024-02-18T13:18:55.915Z,9.70
2024-02-18T13:22:21.125Z,9.55
2024-02-18T13:25:45.185Z,10.07
2024-02-18T13:29:07.779Z,9.70
2024-02-18T13:32:30.415Z,10.57
2024-02-18T13:35:54.466Z,10.02
2024-02-18T13:39:20.038Z,10.15
2024-02-18T13:42:43.077Z,9.47
2024-02-18T13:46:06.739Z,11.75
2024-02-18T13:49:31.470Z,10.90
2024-02-18T13:52:56.323Z,9.18
2024-02-18T13:56:19.032Z,9.45
2024-02-18T13:59:44.275Z,11.37
2024-02-18T14:03:06.949Z,9.63
2024-02-18T14:06:30.222Z,9.43
2024-02-18T14:09:57.016Z,9.35
2024-02-18T14:13:21.862Z,9.75
2024-02-18T14:16:48.618Z,9.33
2024-02-18T14:20:13.189Z,9.40
2024-02-18T14:23:41.341Z,9.18
2024-02-18T14:27:05.388Z,9.10
2024-02-18T14:30:31.758Z,10.05
2024-02-18T14:33:54.918Z,8.40
2024-02-18T14:37:22.334Z,8.32
2024-02-18T14:40:45.199Z,9.52
2024-02-18T14:44:09.247Z,9.88
2024-02-18T14:47:43.238Z,9.30
2024-02-18T14:51:07.736Z,10.57
2024-02-18T14:54:30.495Z,10.25
2024-02-18T14:57:54.379Z,8.68
2024-02-18T15:01:20.113Z,9.20
2024-02-18T15:04:43.568Z,9.33
2024-02-18T15:08:07.704Z,8.20
2024-02-18T15:11:30.298Z,8.52
2024-02-18T15:14:53.076Z,8.77
2024-02-18T15:18:17.194Z,9.23
2024-02-18T15:21:44.556Z,9.70
2024-02-18T15:25:10.935Z,8.60
2024-02-18T15:28:38.670Z,8.70
2024-02-18T15:32:01.475Z,8.30
2024-02-18T15:35:25.714Z,8.73
2024-02-18T15:38:48.854Z,8.47
2024-02-18T15:42:14.519Z,9.30
2024-02-18T15:45:37.544Z,8.20
2024-02-18T15:49:05.118Z,8.60
2024-02-18T15:52:29.593Z,8.80
2024-02-18T15:56:01.816Z,8.83
2024-02-18T15:59:25.838Z,8.60
2024-02-18T16:02:51.751Z,8.68
2024-02-18T16:06:15.178Z,8.05
2024-02-18T16:09:39.159Z,7.90
2024-02-18T16:13:03.126Z,7.43
2024-02-18T16:16:25.997Z,6.47
2024-02-18T16:19:48.860Z,5.93
2024-02-18T16:23:11.395Z,5.97
2024-02-18T16:26:35.564Z,5.53
2024-02-18T16:29:57.832Z,5.57
2024-02-18T16:33:21.218Z,6.72
2024-02-18T16:36:44.194Z,5.68
2024-02-18T16:40:10.689Z,5.93
2024-02-18T16:43:36.076Z,6.35
2024-02-18T16:47:03.834Z,6.15
2024-02-18T16:50:26.491Z,5.55
2024-02-18T16:53:49.042Z,5.20
2024-02-18T16:57:11.233Z,5.35
2024-02-18T17:00:35.689Z,5.20
2024-02-18T17:03:58.875Z,5.97
2024-02-18T17:07:23.166Z,6.80
2024-02-18T17:10:54.776Z,7.10
2024-02-18T17:14:19.599Z,6.62
2024-02-18T17:17:43.614Z,6.15
2024-02-18T17:21:06.312Z,6.50
2024-02-18T17:24:31.269Z,6.70
2024-02-18T17:27:56.577Z,6.30
2024-02-18T17:31:30.764Z,6.65
2024-02-18T17:34:57.518Z,6.85
2024-02-18T17:38:22.763Z,5.90
2024-02-18T17:41:45.888Z,6.30
2024-02-18T17:45:18.428Z,5.80
2024-02-18T17:48:42.968Z,6.53
2024-02-18T17:52:08.306Z,6.68
2024-02-18T17:55:32.939Z,6.65
2024-02-18T17:58:55.528Z,7.27
2024-02-18T18:02:18.141Z,6.93
2024-02-18T18:05:46.284Z,6.95
2024-02-18T18:09:12.663Z,7.87
2024-02-18T18:12:37.735Z,8.32
2024-02-18T18:16:02.956Z,7.23
2024-02-18T18:19:26.094Z,8.18
2024-02-18T18:22:49.414Z,8.05
2024-02-18T18:26:13.916Z,8.15
2024-02-18T18:29:36.394Z,8.13
2024-02-18T18:32:59.538Z,7.68
2024-02-18T18:36:22.378Z,8.50
2024-02-18T18:39:44.903Z,7.47
2024-02-18T18:43:10.271Z,8.00
2024-02-18T18:46:39.112Z,7.43
2024-02-18T18:50:06.040Z,8.13
2024-02-18T18:53:30.798Z,8.13
2024-02-18T18:56:54.585Z,8.13
2024-02-18T19:00:20.483Z,7.70
2024-02-18T19:03:42.902Z,8.18
2024-02-18T19:07:06.457Z,8.88
2024-02-18T19:10:29.076Z,9.15
2024-02-18T19:13:51.947Z,11.27
2024-02-18T19:17:15.776Z,11.07
2024-02-18T19:20:38.842Z,11.43
2024-02-18T19:24:01.554Z,15.00
2024-02-18T19:27:25.243Z,15.37
2024-02-18T19:30:47.873Z,15.60
2024-02-18T19:34:14.449Z,14.18
2024-02-18T19:37:37.238Z,15.25
2024-02-18T19:40:59.913Z,14.27
2024-02-18T19:44:22.669Z,12.93
2024-02-18T19:47:45.338Z,12.40
2024-02-18T19:51:12.385Z,12.40
2024-02-18T19:54:38.411Z,12.63
2024-02-18T19:58:04.047Z,12.82
2024-02-18T20:01:27.322Z,13.23
2024-02-18T20:04:49.951Z,11.77
2024-02-18T20:08:14.174Z,11.75
2024-02-18T20:11:37.690Z,10.25
2024-02-18T20:15:00.479Z,9.63
2024-02-18T20:18:24.220Z,9.60
2024-02-18T20:21:47.930Z,8.90
2024-02-18T20:25:12.868Z,8.85
2024-02-18T20:28:38.357Z,8.43
2024-02-18T20:32:02.412Z,9.48
2024-02-18T20:35:25.432Z,8.73
2024-02-18T20:38:48.124Z,9.82
2024-02-18T20:42:11.948Z,11.15
2024-02-18T20:45:34.387Z,10.20
2024-02-18T20:48:56.998Z,10.05
2024-02-18T20:52:20.731Z,10.93
2024-02-18T20:55:45.173Z,10.15
2024-02-18T20:59:12.113Z,10.73
2024-02-18T21:02:35.572Z,9.80
2024-02-18T21:05:58.860Z,10.05
2024-02-18T21:09:24.170Z,10.05
2024-02-18T21:12:47.288Z,9.95
2024-02-18T21:16:11.615Z,10.00
2024-02-18T21:19:34.619Z,10.38
2024-02-18T21:22:57.059Z,10.75
2024-02-18T21:26:19.930Z,10.45
2024-02-18T21:29:42.840Z,10.90
2024-02-18T21:33:07.419Z,11.93
2024-02-18T21:36:30.060Z,10.68
2024-02-18T21:39:52.840Z,12.05
2024-02-18T21:43:15.574Z,12.68
2024-02-18T21:46:39.413Z,10.65
2024-02-18T21:50:03.522Z,10.97
2024-02-18T21:53:26.365Z,11.12
2024-02-18T21:56:50.198Z,11.30
2024-02-18T22:00:14.783Z,10.93
2024-02-18T22:03:40.805Z,9.95
2024-02-18T22:07:13.766Z,10.40
2024-02-18T22:10:41.896Z,9.75
2024-02-18T22:14:07.320Z,9.90
2024-02-18T22:17:30.239Z,10.88
2024-02-18T22:20:53.241Z,10.20
2024-02-18T22:24:17.405Z,10.30
2024-02-18T22:27:42.309Z,9.45
2024-02-18T22:31:08.441Z,9.85
2024-02-18T22:34:31.402Z,8.73
2024-02-18T22:37:54.271Z,8.83
2024-02-18T22:41:18.344Z,7.62
2024-02-18T22:44:41.907Z,8.68
2024-02-18T22:48:04.573Z,8.30
2024-02-18T22:51:27.497Z,9.00
2024-02-18T22:54:50.562Z,8.57
2024-02-18T22:58:17.055Z,7.78
2024-02-18T23:01:40.232Z,7.35
2024-02-18T23:05:06.245Z,7.78
2024-02-18T23:08:29.037Z,7.80
2024-02-18T23:11:54.580Z,7.60
2024-02-18T23:15:18.782Z,7.53
2024-02-18T23:18:41.901Z,7.72
2024-02-18T23:22:04.512Z,7.93
2024-02-18T23:25:29.284Z,7.67
2024-02-18T23:28:51.497Z,7.72
2024-02-18T23:32:16.606Z,7.30
2024-02-18T23:35:39.311Z,6.72
2024-02-18T23:39:06.255Z,6.97
2024-02-18T23:42:29.279Z,7.28
2024-02-18T23:45:55.368Z,6.65
2024-02-18T23:49:19.597Z,7.03
2024-02-18T23:52:42.894Z,6.90
2024-02-18T23:56:09.192Z,6.77
2024-02-18T23:59:32.159Z,6.57
