createdAt,value
2023-03-22T00:02:35.340Z,8.1
2023-03-22T00:14:35.407Z,8.0
2023-03-22T00:26:35.437Z,8.0
2023-03-22T00:38:42.097Z,7.9
2023-03-22T00:50:35.466Z,7.9
2023-03-22T01:02:35.441Z,7.8
2023-03-22T01:14:35.409Z,7.8
2023-03-22T01:26:35.403Z,7.7
2023-03-22T01:38:35.464Z,7.6
2023-03-22T01:50:35.340Z,7.6
2023-03-22T02:02:35.440Z,7.5
2023-03-22T02:14:35.324Z,7.4
2023-03-22T02:26:35.328Z,7.2
2023-03-22T02:38:35.326Z,7.2
2023-03-22T02:50:35.454Z,7.0
2023-03-22T03:02:35.333Z,7.1
2023-03-22T03:14:35.351Z,7.3
2023-03-22T03:26:35.329Z,7.3
2023-03-22T03:38:35.325Z,7.5
2023-03-22T03:50:35.328Z,7.5
2023-03-22T04:02:35.433Z,7.3
2023-03-22T04:14:35.351Z,7.4
2023-03-22T04:26:35.328Z,7.6
2023-03-22T04:38:35.339Z,7.6
2023-03-22T04:50:35.420Z,7.7
2023-03-22T05:02:35.365Z,7.9
2023-03-22T05:14:35.353Z,7.9
2023-03-22T05:26:35.449Z,7.9
2023-03-22T05:38:35.441Z,7.9
2023-03-22T05:50:35.343Z,7.9
2023-03-22T06:02:35.426Z,8.1
2023-03-22T06:14:35.342Z,8.2
2023-03-22T06:26:35.456Z,8.3
2023-03-22T06:38:35.377Z,8.4
2023-03-22T06:50:35.342Z,8.6
2023-03-22T07:02:35.322Z,8.8
2023-03-22T07:14:35.329Z,8.8
2023-03-22T07:26:35.387Z,8.9
2023-03-22T07:38:35.541Z,8.9
2023-03-22T07:50:35.499Z,9.3
2023-03-22T08:02:35.505Z,9.5
2023-03-22T08:14:36.793Z,9.9
2023-03-22T08:26:35.391Z,10.6
2023-03-22T08:38:35.458Z,10.5
2023-03-22T08:50:35.353Z,10.2
2023-03-22T09:02:35.334Z,11.4
2023-03-22T09:14:35.441Z,11.1
2023-03-22T09:26:35.466Z,11.4
2023-03-22T09:38:35.497Z,11.3
2023-03-22T09:50:35.335Z,12.0
2023-03-22T10:02:35.473Z,11.6
2023-03-22T10:14:35.343Z,11.2
2023-03-22T10:26:35.324Z,12.3
2023-03-22T10:38:35.337Z,11.9
2023-03-22T10:50:35.658Z,12.0
2023-03-22T11:02:35.531Z,12.7
2023-03-22T11:14:35.339Z,12.4
2023-03-22T11:26:38.837Z,12.7
2023-03-22T11:38:35.524Z,12.5
2023-03-22T11:50:35.353Z,12.8
2023-03-22T12:02:35.381Z,12.8
2023-03-22T12:14:35.328Z,12.6
2023-03-22T12:26:35.453Z,12.7
2023-03-22T12:38:35.536Z,12.8
2023-03-22T12:50:35.335Z,13.0
2023-03-22T13:02:35.512Z,13.0
2023-03-22T13:14:35.458Z,13.0
2023-03-22T13:26:35.332Z,13.0
2023-03-22T13:38:35.375Z,12.4
2023-03-22T13:50:35.420Z,12.4
2023-03-22T14:02:35.434Z,12.3
2023-03-22T14:14:35.340Z,12.5
2023-03-22T15:02:35.376Z,12.2
2023-03-22T15:14:35.304Z,12.3
2023-03-22T15:26:35.430Z,12.4
2023-03-22T15:38:43.171Z,12.1
2023-03-22T15:50:35.357Z,12.0
2023-03-22T16:02:35.396Z,12.0
2023-03-22T16:14:35.311Z,12.0
2023-03-22T16:26:35.305Z,12.1
2023-03-22T16:38:35.422Z,12.2
2023-03-22T16:50:35.317Z,12.1
2023-03-22T17:02:35.419Z,12.1
2023-03-22T17:14:35.311Z,12.0
2023-03-22T17:26:35.411Z,12.0
2023-03-22T17:38:44.073Z,11.9
2023-03-22T17:50:37.201Z,11.9
2023-03-22T18:02:35.494Z,12.0
2023-03-22T18:14:40.644Z,12.0
2023-03-22T18:39:07.167Z,11.9
2023-03-22T18:50:35.319Z,11.9
2023-03-22T19:02:39.769Z,11.9
2023-03-22T19:26:35.455Z,11.6
2023-03-22T19:38:35.435Z,11.5
2023-03-22T19:50:35.390Z,11.5
2023-03-22T20:02:35.308Z,11.5
2023-03-22T20:14:35.322Z,11.4
2023-03-22T20:26:35.404Z,11.3
2023-03-22T20:38:35.412Z,11.3
2023-03-22T20:50:35.409Z,11.3
2023-03-22T21:02:35.422Z,11.3
2023-03-22T21:14:35.307Z,11.3
2023-03-22T21:26:35.430Z,11.4
2023-03-22T21:38:35.413Z,11.4
2023-03-22T21:50:35.331Z,11.5
2023-03-22T22:02:35.365Z,11.7
2023-03-22T22:14:35.316Z,11.8
2023-03-22T22:26:35.402Z,11.9
2023-03-22T22:38:35.307Z,12.1
2023-03-22T22:50:35.697Z,12.2
2023-03-22T23:02:35.428Z,12.3
2023-03-22T23:14:35.302Z,12.2
2023-03-22T23:26:35.323Z,12.1
2023-03-22T23:38:35.305Z,12.0
2023-03-22T23:50:35.389Z,11.5
