createdAt,value
2022-07-28T00:01:30.646Z,25.76
2022-07-28T00:04:35.889Z,26
2022-07-28T00:07:04.114Z,25.92
2022-07-28T00:10:04.350Z,26.06
2022-07-28T00:12:00.634Z,25.63
2022-07-28T00:14:28.888Z,26.11
2022-07-28T00:17:34.203Z,26.29
2022-07-28T00:20:02.470Z,26.66
2022-07-28T00:22:30.726Z,26.33
2022-07-28T00:25:36.000Z,26.28
2022-07-28T00:28:04.242Z,26.22
2022-07-28T00:30:32.538Z,25.97
2022-07-28T00:33:00.709Z,26.62
2022-07-28T00:35:30.582Z,26.46
2022-07-28T00:38:34.284Z,26.18
2022-07-28T00:40:54.357Z,26.24
2022-07-28T00:43:22.568Z,26.39
2022-07-28T00:46:28.033Z,26.34
2022-07-28T00:49:33.216Z,26.29
2022-07-28T00:52:01.458Z,26.72
2022-07-28T00:54:29.749Z,26.6
2022-07-28T00:57:35.049Z,26.58
2022-07-28T01:00:03.269Z,26.55
2022-07-28T01:03:45.658Z,27.22
2022-07-28T01:06:13.911Z,27.42
2022-07-28T01:09:19.190Z,27.03
2022-07-28T01:12:24.484Z,27.03
2022-07-28T01:15:29.852Z,26.85
2022-07-28T01:18:35.116Z,27
2022-07-28T01:21:03.432Z,26.96
2022-07-28T01:23:31.627Z,27.26
2022-07-28T01:26:36.932Z,27.21
2022-07-28T01:29:05.211Z,27.77
2022-07-28T01:31:33.619Z,27.48
2022-07-28T01:34:01.742Z,27.49
2022-07-28T01:36:29.956Z,27.67
2022-07-28T01:39:35.282Z,27.43
2022-07-28T01:43:09.439Z,27.37
2022-07-28T01:45:37.659Z,27.42
2022-07-28T01:48:05.940Z,27.31
2022-07-28T01:50:34.161Z,27.43
2022-07-28T01:53:02.439Z,27.33
2022-07-28T01:55:30.661Z,27.42
2022-07-28T01:58:35.999Z,27.41
2022-07-28T02:01:04.217Z,27.66
2022-07-28T02:03:32.500Z,27.78
2022-07-28T02:06:00.705Z,27.63
2022-07-28T02:08:28.956Z,27.62
2022-07-28T02:11:34.286Z,27.78
2022-07-28T02:14:02.578Z,27.51
2022-07-28T02:16:30.809Z,27.69
2022-07-28T02:19:36.082Z,27.77
2022-07-28T02:22:04.309Z,27.9
2022-07-28T02:24:32.583Z,27.74
2022-07-28T02:27:00.811Z,27.64
2022-07-28T02:29:49.527Z,27.98
2022-07-28T02:32:34.370Z,28.31
2022-07-28T02:35:02.664Z,28.44
2022-07-28T02:37:30.869Z,28.22
2022-07-28T02:40:27.991Z,28.32
2022-07-28T02:43:49.272Z,28.35
2022-07-28T02:46:01.596Z,27.99
2022-07-28T02:48:29.830Z,28.29
2022-07-28T02:51:35.113Z,28.46
2022-07-28T02:54:03.385Z,28.51
2022-07-28T02:56:31.599Z,28.51
2022-07-28T02:59:36.940Z,28.49
2022-07-28T03:02:05.163Z,28.34
2022-07-28T03:04:33.520Z,28.35
2022-07-28T03:07:01.666Z,28.25
2022-07-28T03:09:29.939Z,28.5
2022-07-28T03:12:35.218Z,27.95
2022-07-28T03:15:03.498Z,28.02
2022-07-28T03:17:31.725Z,28.27
2022-07-28T03:19:59.978Z,27.94
2022-07-28T03:22:28.199Z,27.87
2022-07-28T03:25:33.550Z,27.99
2022-07-28T03:28:01.793Z,27.82
2022-07-28T03:30:30.079Z,28.53
2022-07-28T03:33:35.364Z,28.73
2022-07-28T03:36:03.616Z,28.97
2022-07-28T03:38:31.869Z,29.03
2022-07-28T03:41:28.971Z,28.8
2022-07-28T03:44:34.260Z,28.61
2022-07-28T03:47:02.506Z,28.97
2022-07-28T03:49:30.732Z,29.31
2022-07-28T03:52:36.137Z,29.61
2022-07-28T03:55:04.307Z,29.56
2022-07-28T03:57:32.562Z,29.57
2022-07-28T04:00:37.876Z,29.59
2022-07-28T04:03:06.143Z,29.51
2022-07-28T04:05:34.373Z,29.82
2022-07-28T04:08:02.592Z,29.86
2022-07-28T04:10:46.583Z,30.19
2022-07-28T04:13:36.177Z,30.09
2022-07-28T04:16:04.429Z,30.04
2022-07-28T04:18:32.665Z,29.96
2022-07-28T04:21:37.999Z,29.76
2022-07-28T04:24:06.240Z,29.95
2022-07-28T04:26:34.472Z,30.04
2022-07-28T04:29:03.191Z,30.16
2022-07-28T04:31:31.038Z,30.27
2022-07-28T04:34:36.280Z,29.87
2022-07-28T04:37:04.528Z,29.95
2022-07-28T04:39:32.780Z,30.16
2022-07-28T04:41:52.887Z,30.04
2022-07-28T04:44:21.076Z,30.14
2022-07-28T04:47:26.402Z,30.45
2022-07-28T04:50:31.696Z,30.62
2022-07-28T04:53:37.008Z,30.29
2022-07-28T04:56:05.258Z,30.38
2022-07-28T04:58:33.486Z,30.63
2022-07-28T05:01:01.866Z,30.55
2022-07-28T05:03:34.187Z,30.98
2022-07-28T05:06:35.329Z,31.18
2022-07-28T05:09:03.551Z,31.21
2022-07-28T05:11:31.825Z,31.17
2022-07-28T05:14:00.063Z,31.03
2022-07-28T05:16:28.359Z,31.02
2022-07-28T05:19:33.617Z,30.87
2022-07-28T05:22:01.873Z,30.91
2022-07-28T05:24:30.150Z,30.99
2022-07-28T05:27:35.442Z,31.18
2022-07-28T05:30:03.652Z,31.08
2022-07-28T05:32:31.955Z,31
2022-07-28T05:35:00.177Z,31.1
2022-07-28T05:37:28.416Z,31.39
2022-07-28T05:40:33.702Z,31.51
2022-07-28T05:42:53.768Z,31.33
2022-07-28T05:45:22.219Z,31.33
2022-07-28T05:48:27.373Z,30.9
2022-07-28T05:51:32.650Z,30.83
2022-07-28T05:54:00.883Z,30.65
2022-07-28T05:56:29.160Z,30.93
2022-07-28T05:59:34.485Z,30.79
2022-07-28T06:02:02.773Z,30.96
2022-07-28T06:04:31.478Z,30.99
2022-07-28T06:07:42.577Z,31.13
2022-07-28T06:10:04.531Z,31.24
2022-07-28T06:12:32.777Z,30.91
2022-07-28T06:15:01.008Z,31.22
2022-07-28T06:17:29.260Z,31.04
2022-07-28T06:21:11.651Z,31.17
2022-07-28T06:24:17.321Z,30.65
2022-07-28T06:27:22.217Z,30.29
2022-07-28T06:30:27.691Z,30.72
2022-07-28T06:33:32.885Z,29.87
2022-07-28T06:36:01.084Z,29.76
2022-07-28T06:38:29.353Z,29.37
2022-07-28T06:41:34.678Z,29.64
2022-07-28T06:45:08.847Z,29.42
2022-07-28T06:47:37.126Z,29.59
2022-07-28T06:50:05.370Z,29.46
2022-07-28T06:52:33.628Z,29.42
2022-07-28T06:55:02.297Z,29.25
2022-07-28T06:57:33.159Z,29.38
2022-07-28T07:00:35.440Z,29.03
2022-07-28T07:03:03.687Z,29.16
2022-07-28T07:05:32.326Z,29.48
2022-07-28T07:08:37.223Z,29.17
2022-07-28T07:11:05.471Z,29.41
2022-07-28T07:13:33.731Z,29.28
2022-07-28T07:16:02.005Z,29.43
2022-07-28T07:18:30.221Z,29.1
2022-07-28T07:21:35.539Z,29.56
2022-07-28T07:24:03.783Z,29.23
2022-07-28T07:26:32.032Z,29.58
2022-07-28T07:29:00.257Z,29.58
2022-07-28T07:31:28.503Z,29.31
2022-07-28T07:34:33.832Z,29.23
2022-07-28T07:37:02.043Z,29.17
2022-07-28T07:39:30.388Z,29.36
2022-07-28T07:42:27.422Z,29.06
2022-07-28T07:45:32.758Z,29.33
2022-07-28T07:48:00.962Z,29.31
2022-07-28T07:50:29.233Z,28.88
2022-07-28T07:53:34.552Z,29.49
2022-07-28T07:56:02.801Z,29.48
2022-07-28T07:58:31.055Z,30
2022-07-28T08:01:36.393Z,29.86
2022-07-28T08:04:04.686Z,29.63
2022-07-28T08:06:32.864Z,29.95
2022-07-28T08:09:01.082Z,29.79
2022-07-28T08:11:29.317Z,29.9
2022-07-28T08:14:34.678Z,29.79
2022-07-28T08:17:02.910Z,30.28
2022-07-28T08:19:31.127Z,30.17
2022-07-28T08:22:36.501Z,30.19
2022-07-28T08:25:04.701Z,30.09
2022-07-28T08:27:32.962Z,30.32
2022-07-28T08:30:01.188Z,24.4
2022-07-28T08:33:06.517Z,29.99
2022-07-28T08:35:35.485Z,29.75
2022-07-28T08:38:03.068Z,30.35
2022-07-28T08:40:31.265Z,30.28
2022-07-28T08:43:32.491Z,29.77
2022-07-28T08:46:00.725Z,30.48
2022-07-28T08:48:28.983Z,29.37
2022-07-28T08:51:34.307Z,29.66
2022-07-28T08:54:02.512Z,29.35
2022-07-28T08:56:30.777Z,29.97
2022-07-28T08:59:36.093Z,29.94
2022-07-28T09:02:04.365Z,30.2
2022-07-28T09:04:32.589Z,29.05
2022-07-28T09:07:00.804Z,30.08
2022-07-28T09:09:29.061Z,29.46
2022-07-28T09:12:34.401Z,30.63
2022-07-28T09:15:02.665Z,30.44
2022-07-28T09:17:30.877Z,30.83
2022-07-28T09:20:36.174Z,31
2022-07-28T09:23:04.479Z,30.29
2022-07-28T09:25:32.785Z,30.67
2022-07-28T09:28:00.918Z,29.42
2022-07-28T09:30:29.210Z,29.75
2022-07-28T09:33:40.871Z,29.62
2022-07-28T09:36:02.849Z,30.49
2022-07-28T09:38:30.974Z,31.05
2022-07-28T09:41:36.301Z,30.5
2022-07-28T09:43:56.374Z,30.17
2022-07-28T09:46:24.822Z,29.48
2022-07-28T09:49:30.093Z,30.27
2022-07-28T09:52:35.286Z,30.41
2022-07-28T09:55:03.457Z,29.99
2022-07-28T09:57:31.829Z,30.35
2022-07-28T10:03:05.678Z,30.75
2022-07-28T10:05:33.547Z,31.14
2022-07-28T10:08:01.795Z,30.94
2022-07-28T10:10:30.028Z,31.14
2022-07-28T10:13:35.355Z,30.64
2022-07-28T10:16:03.665Z,30.71
2022-07-28T10:18:31.847Z,31.13
2022-07-28T10:21:37.182Z,31.17
2022-07-28T10:24:05.378Z,30.82
2022-07-28T10:26:33.665Z,31.42
2022-07-28T10:29:01.891Z,30.71
2022-07-28T10:31:30.167Z,30.61
2022-07-28T10:34:35.457Z,30.76
2022-07-28T10:37:03.736Z,30.54
2022-07-28T10:39:31.985Z,31.45
2022-07-28T10:42:37.291Z,30.42
2022-07-28T10:44:57.329Z,30.58
2022-07-28T10:47:25.642Z,30.54
2022-07-28T10:50:30.864Z,29.36
2022-07-28T10:53:37.112Z,30.07
2022-07-28T10:56:04.412Z,30.36
2022-07-28T10:58:32.712Z,29.85
2022-07-28T11:01:05.783Z,30.35
2022-07-28T11:03:29.388Z,29.55
2022-07-28T11:06:34.513Z,30.05
2022-07-28T11:09:02.738Z,30.19
2022-07-28T11:11:31.003Z,29.48
2022-07-28T11:14:37.474Z,28.91
2022-07-28T11:17:04.690Z,29.72
2022-07-28T11:19:38.149Z,29.72
2022-07-28T11:22:01.027Z,29.18
2022-07-28T11:24:29.301Z,29.58
2022-07-28T11:27:34.621Z,28.25
2022-07-28T11:30:02.838Z,28.44
2022-07-28T11:32:38.345Z,28.4
2022-07-28T11:35:36.426Z,28.43
2022-07-28T11:38:04.634Z,28.62
2022-07-28T11:40:32.918Z,28.7
2022-07-28T11:43:01.139Z,28.65
2022-07-28T11:45:21.193Z,28.21
2022-07-28T11:48:26.529Z,27.82
2022-07-28T11:51:31.840Z,27.88
2022-07-28T11:54:37.132Z,27.91
2022-07-28T11:57:37.492Z,27.65
2022-07-28T11:59:36.793Z,27.47
2022-07-28T12:02:01.976Z,27.41
2022-07-28T12:04:30.197Z,27.04
2022-07-28T12:07:35.448Z,26.96
2022-07-28T12:10:03.660Z,27.12
2022-07-28T12:12:31.951Z,26.73
2022-07-28T12:15:37.296Z,26.48
2022-07-28T12:18:05.488Z,26.73
2022-07-28T12:20:33.780Z,26.82
2022-07-28T12:23:01.985Z,26.5
2022-07-28T12:25:30.880Z,26.44
2022-07-28T12:28:35.544Z,26.23
2022-07-28T12:31:03.802Z,26.28
2022-07-28T12:33:32.016Z,26.03
2022-07-28T12:36:32.196Z,25.19
2022-07-28T12:38:28.549Z,25.11
2022-07-28T12:41:33.865Z,25.43
2022-07-28T12:44:02.100Z,25.31
2022-07-28T12:46:22.242Z,25.36
2022-07-28T12:49:27.516Z,25.28
2022-07-28T12:52:32.804Z,25.67
2022-07-28T12:55:01.035Z,25.86
2022-07-28T12:57:29.256Z,25.62
2022-07-28T13:00:34.630Z,25.34
2022-07-28T13:03:02.845Z,25.63
2022-07-28T13:05:31.059Z,25.73
2022-07-28T13:08:36.424Z,25.73
2022-07-28T13:11:07.328Z,25.83
2022-07-28T13:13:32.895Z,25.79
2022-07-28T13:16:38.258Z,25.92
2022-07-28T13:19:06.461Z,26.32
2022-07-28T13:21:34.695Z,25.95
2022-07-28T13:24:02.960Z,25.8
2022-07-28T13:26:31.165Z,25.96
2022-07-28T13:29:36.774Z,25.55
2022-07-28T13:32:04.985Z,25.4
2022-07-28T13:34:33.030Z,26.6
2022-07-28T13:37:01.286Z,25.28
2022-07-28T13:39:29.561Z,26.21
2022-07-28T13:42:34.813Z,25.92
2022-07-28T13:45:31.947Z,26.54
2022-07-28T13:48:37.283Z,25.79
2022-07-28T13:51:05.462Z,25.61
2022-07-28T13:53:33.717Z,26.66
2022-07-28T13:56:01.993Z,25.93
2022-07-28T13:58:30.231Z,26.57
2022-07-28T14:03:26.995Z,26.57
2022-07-28T14:06:32.019Z,26.47
2022-07-28T14:09:39.396Z,26.9
2022-07-28T14:12:05.641Z,26.15
2022-07-28T14:14:33.863Z,27.25
2022-07-28T14:17:10.286Z,26.97
2022-07-28T14:19:38.563Z,26.97
2022-07-28T14:22:35.666Z,26.68
2022-07-28T14:25:03.945Z,26.41
2022-07-28T14:27:32.174Z,26.71
2022-07-28T14:30:03.299Z,26.94
2022-07-28T14:32:28.669Z,26.83
2022-07-28T14:35:33.973Z,26.9
2022-07-28T14:38:42.300Z,27.4
2022-07-28T14:40:30.441Z,27
2022-07-28T14:43:35.735Z,27.05
2022-07-28T14:46:12.360Z,27.4
2022-07-28T14:48:24.102Z,27.37
2022-07-28T14:51:29.356Z,27.18
2022-07-28T14:54:34.709Z,27
2022-07-28T14:57:02.954Z,26.56
2022-07-28T14:59:31.187Z,26.47
2022-07-28T15:02:36.522Z,26.84
2022-07-28T15:05:04.783Z,26.63
2022-07-28T15:07:32.998Z,26.21
2022-07-28T15:10:01.219Z,26.53
2022-07-28T15:12:29.507Z,26.81
2022-07-28T15:15:34.833Z,26.73
2022-07-28T15:18:03.063Z,26.28
2022-07-28T15:20:31.274Z,26.7
2022-07-28T15:23:36.606Z,26.85
2022-07-28T15:26:04.873Z,25.89
2022-07-28T15:28:33.092Z,25.85
2022-07-28T15:31:01.454Z,30.09
2022-07-28T15:34:06.646Z,25.71
2022-07-28T15:36:34.928Z,25.11
2022-07-28T15:39:03.207Z,25
2022-07-28T15:41:31.409Z,25.63
2022-07-28T15:44:36.692Z,25.2
2022-07-28T15:46:56.873Z,24.79
2022-07-28T15:49:25.099Z,25.24
2022-07-28T15:52:30.342Z,25.28
2022-07-28T15:55:35.675Z,25.54
2022-07-28T15:58:03.872Z,25.27
2022-07-28T16:01:04.192Z,26.17
2022-07-28T16:03:37.459Z,24.98
2022-07-28T16:06:05.682Z,25.54
2022-07-28T16:08:33.965Z,24.82
2022-07-28T16:11:02.181Z,25.08
2022-07-28T16:13:35.759Z,24.55
2022-07-28T16:16:35.820Z,24.92
2022-07-28T16:19:04.029Z,25.56
2022-07-28T16:21:32.261Z,25.79
2022-07-28T16:24:37.584Z,25.4
2022-07-28T16:27:05.846Z,25.42
2022-07-28T16:29:34.117Z,24.75
2022-07-28T16:32:02.300Z,24.79
2022-07-28T16:34:30.537Z,24.9
2022-07-28T16:37:35.885Z,25.93
2022-07-28T16:40:04.145Z,25.63
2022-07-28T16:42:32.372Z,25.09
2022-07-28T16:45:00.607Z,25.28
2022-07-28T16:47:28.872Z,25.14
2022-07-28T16:50:34.196Z,24.79
2022-07-28T16:53:02.415Z,25.55
2022-07-28T16:57:13.648Z,24.65
2022-07-28T17:00:19.016Z,24.82
2022-07-28T17:03:24.322Z,24.83
2022-07-28T17:06:29.598Z,25.42
2022-07-28T17:09:34.915Z,25.15
2022-07-28T17:12:03.180Z,25.02
2022-07-28T17:14:31.383Z,24.77
2022-07-28T17:17:36.720Z,25.22
2022-07-28T17:20:04.947Z,24.71
2022-07-28T17:22:33.223Z,24.8
2022-07-28T17:25:01.455Z,24.88
2022-07-28T17:28:06.787Z,24.68
2022-07-28T17:30:35.019Z,25.12
2022-07-28T17:33:08.293Z,24.98
2022-07-28T17:35:34.854Z,24.75
2022-07-28T17:38:36.800Z,24.73
2022-07-28T17:41:05.072Z,24.87
2022-07-28T17:43:33.299Z,25.27
2022-07-28T17:46:02.804Z,24.85
2022-07-28T17:48:29.815Z,25.01
2022-07-28T17:51:35.142Z,24.7
2022-07-28T17:54:03.375Z,24.78
2022-07-28T17:56:31.644Z,25.52
2022-07-28T17:59:51.300Z,24.94
2022-07-28T18:02:05.244Z,25.03
2022-07-28T18:04:33.450Z,25.09
2022-07-28T18:08:07.623Z,25.37
2022-07-28T18:10:35.864Z,25.1
2022-07-28T18:13:04.134Z,25.23
2022-07-28T18:15:32.367Z,25.36
2022-07-28T18:18:00.605Z,25.26
2022-07-28T18:20:28.864Z,25.55
2022-07-28T18:23:34.181Z,25.62
2022-07-28T18:26:02.437Z,25.5
2022-07-28T18:28:30.642Z,25.38
2022-07-28T18:31:36.112Z,25.47
2022-07-28T18:34:04.215Z,25.51
2022-07-28T18:36:48.195Z,25.79
2022-07-28T18:39:37.796Z,25.39
2022-07-28T18:42:06.019Z,25.63
2022-07-28T18:44:34.274Z,25.37
2022-07-28T18:47:02.534Z,24.63
2022-07-28T18:49:37.510Z,25.63
2022-07-28T18:53:13.173Z,25.56
2022-07-28T18:56:18.438Z,25.49
2022-07-28T18:59:23.796Z,25.6
2022-07-28T19:02:29.113Z,25.84
2022-07-28T19:05:36.603Z,25.82
2022-07-28T19:08:02.607Z,25.48
2022-07-28T19:10:30.860Z,25.9
2022-07-28T19:13:36.198Z,26.09
2022-07-28T19:16:04.538Z,25.86
2022-07-28T19:18:24.491Z,26.37
2022-07-28T19:21:29.805Z,26.33
2022-07-28T19:24:35.152Z,25.95
2022-07-28T19:27:03.372Z,25.98
2022-07-28T19:29:31.621Z,27.02
2022-07-28T19:32:36.926Z,26.31
2022-07-28T19:35:05.168Z,26.56
2022-07-28T19:37:33.459Z,26.12
2022-07-28T19:40:01.679Z,26.54
2022-07-28T19:42:29.912Z,26.36
2022-07-28T19:45:35.233Z,26.65
2022-07-28T19:48:03.498Z,26.47
2022-07-28T19:50:31.722Z,26.35
2022-07-28T19:53:37.686Z,26.49
2022-07-28T19:56:05.278Z,26.41
2022-07-28T19:58:33.513Z,26.98
2022-07-28T20:01:01.828Z,26.57
2022-07-28T20:04:00.255Z,26.86
2022-07-28T20:06:35.340Z,26.56
2022-07-28T20:09:03.603Z,26.77
2022-07-28T20:11:31.791Z,27.76
2022-07-28T20:14:37.146Z,26.69
2022-07-28T20:17:05.527Z,27
2022-07-28T20:19:33.644Z,26.7
2022-07-28T20:22:01.859Z,27.13
2022-07-28T20:24:30.129Z,26.83
2022-07-28T20:27:38.601Z,26.67
2022-07-28T20:29:55.472Z,26.93
2022-07-28T20:32:23.767Z,27.02
2022-07-28T20:35:29.036Z,27.41
2022-07-28T20:38:35.134Z,28.29
2022-07-28T20:41:02.612Z,27.82
2022-07-28T20:43:31.264Z,28.32
2022-07-28T20:47:13.243Z,27.91
2022-07-28T20:50:18.551Z,28.44
2022-07-28T20:53:23.893Z,28.54
2022-07-28T20:56:29.141Z,28.9
2022-07-28T20:59:34.495Z,29.08
2022-07-28T21:04:30.981Z,29.01
2022-07-28T21:07:59.708Z,29.27
2022-07-28T21:10:04.547Z,29.18
2022-07-28T21:12:32.761Z,29.62
2022-07-28T21:15:01.015Z,29.54
2022-07-28T21:17:29.250Z,29.92
2022-07-28T21:20:34.584Z,29.83
2022-07-28T21:23:02.856Z,29.68
2022-07-28T21:25:31.060Z,29.83
2022-07-28T21:28:36.357Z,29.95
2022-07-28T21:30:56.491Z,30.06
2022-07-28T21:33:24.770Z,30.46
2022-07-28T21:36:30.019Z,30.32
2022-07-28T21:39:35.313Z,30.31
2022-07-28T21:42:07.083Z,30.33
2022-07-28T21:44:31.848Z,30.37
2022-07-28T21:47:37.142Z,30.65
2022-07-28T21:50:05.367Z,30.54
2022-07-28T21:52:33.628Z,30.73
2022-07-28T21:55:01.884Z,30.79
2022-07-28T21:57:30.219Z,30.95
2022-07-28T22:00:35.493Z,30.77
2022-07-28T22:03:03.671Z,30.8
2022-07-28T22:05:31.938Z,30.55
2022-07-28T22:08:37.230Z,30.68
2022-07-28T22:11:05.451Z,30.66
2022-07-28T22:13:33.727Z,30.72
2022-07-28T22:16:02.048Z,30.9
2022-07-28T22:18:30.227Z,30.7
2022-07-28T22:21:35.534Z,30.81
2022-07-28T22:24:03.808Z,30.68
2022-07-28T22:26:32.037Z,30.52
2022-07-28T22:29:37.372Z,30.31
2022-07-28T22:33:11.531Z,30.6
2022-07-28T22:36:16.871Z,30.45
2022-07-28T22:39:22.175Z,30.4
2022-07-28T22:42:27.439Z,30.63
2022-07-28T22:45:49.905Z,30.83
2022-07-28T22:48:38.173Z,30.81
2022-07-28T22:51:06.352Z,30.96
2022-07-28T22:53:34.570Z,30.94
2022-07-28T22:56:02.814Z,31
2022-07-28T22:58:31.059Z,31.02
2022-07-28T23:01:36.578Z,31.25
2022-07-28T23:04:04.642Z,31.35
2022-07-28T23:06:32.923Z,31.5
2022-07-28T23:09:38.178Z,31.89
2022-07-28T23:12:06.447Z,31.95
2022-07-28T23:14:34.686Z,32.04
2022-07-28T23:17:02.963Z,32.12
2022-07-28T23:19:31.160Z,32.12
2022-07-28T23:22:36.489Z,32.76
2022-07-28T23:25:04.738Z,32.54
2022-07-28T23:27:32.991Z,32.72
2022-07-28T23:30:30.114Z,32.61
2022-07-28T23:33:54.933Z,32.65
2022-07-28T23:36:03.657Z,32.65
2022-07-28T23:38:31.912Z,32.93
2022-07-28T23:41:37.190Z,32.89
2022-07-28T23:44:05.450Z,32.71
2022-07-28T23:46:33.867Z,32.95
2022-07-28T23:49:01.989Z,32.83
2022-07-28T23:51:31.224Z,32.78
2022-07-28T23:54:35.552Z,32.85
2022-07-28T23:57:03.780Z,32.95
2022-07-28T23:59:31.983Z,33.12
