createdAt,value
2024-05-09T00:00:40.940Z,9.50
2024-05-09T00:01:45.174Z,9.50
2024-05-09T00:02:48.172Z,9.50
2024-05-09T00:03:51.220Z,9.50
2024-05-09T00:04:54.116Z,9.50
2024-05-09T00:05:57.126Z,9.50
2024-05-09T00:07:00.117Z,9.50
2024-05-09T00:08:02.966Z,9.50
2024-05-09T00:09:05.773Z,9.50
2024-05-09T00:10:14.503Z,9.50
2024-05-09T00:11:24.720Z,9.40
2024-05-09T00:12:27.523Z,9.40
2024-05-09T00:13:30.420Z,9.30
2024-05-09T00:14:33.327Z,9.30
2024-05-09T00:15:36.809Z,9.30
2024-05-09T00:16:39.768Z,9.20
2024-05-09T00:17:42.881Z,9.20
2024-05-09T00:18:46.063Z,9.10
2024-05-09T00:19:49.012Z,9.10
2024-05-09T00:20:51.900Z,9.10
2024-05-09T00:21:54.859Z,9.00
2024-05-09T00:22:57.651Z,9.00
2024-05-09T00:24:00.458Z,9.00
2024-05-09T00:25:03.884Z,9.00
2024-05-09T00:26:06.650Z,8.90
2024-05-09T00:27:12.699Z,8.90
2024-05-09T00:28:15.983Z,9.00
2024-05-09T00:29:18.785Z,9.00
2024-05-09T00:30:30.663Z,8.90
2024-05-09T00:31:37.149Z,9.00
2024-05-09T00:32:40.102Z,9.00
2024-05-09T00:33:43.315Z,9.00
2024-05-09T00:34:46.888Z,9.10
2024-05-09T00:35:49.625Z,9.10
2024-05-09T00:36:52.496Z,9.10
2024-05-09T00:37:55.485Z,9.10
2024-05-09T00:38:58.403Z,9.10
2024-05-09T00:40:01.358Z,9.20
2024-05-09T00:41:04.510Z,9.20
2024-05-09T00:42:07.284Z,9.20
2024-05-09T00:43:14.585Z,9.20
2024-05-09T00:44:18.308Z,9.20
2024-05-09T00:45:21.228Z,9.30
2024-05-09T00:46:24.165Z,9.30
2024-05-09T00:47:27.459Z,9.30
2024-05-09T00:48:30.866Z,9.30
2024-05-09T00:49:34.568Z,9.30
2024-05-09T00:50:44.723Z,9.30
2024-05-09T00:51:47.649Z,9.30
2024-05-09T00:52:51.115Z,9.30
2024-05-09T00:53:54.167Z,9.30
2024-05-09T00:54:58.007Z,9.30
2024-05-09T00:56:01.765Z,9.30
2024-05-09T00:57:05.784Z,9.30
2024-05-09T00:58:11.695Z,9.30
2024-05-09T00:59:14.682Z,9.40
2024-05-09T01:00:26.536Z,9.40
2024-05-09T01:01:35.414Z,9.40
2024-05-09T01:02:39.513Z,9.50
2024-05-09T01:03:42.563Z,9.50
2024-05-09T01:04:45.669Z,9.50
2024-05-09T01:05:48.777Z,9.50
2024-05-09T01:06:51.640Z,9.50
2024-05-09T01:07:54.515Z,9.60
2024-05-09T01:08:57.391Z,9.60
2024-05-09T01:10:00.218Z,9.60
2024-05-09T01:11:03.197Z,9.70
2024-05-09T01:12:06.359Z,9.70
2024-05-09T01:13:09.608Z,9.70
2024-05-09T01:14:12.514Z,9.70
2024-05-09T01:15:15.513Z,9.70
2024-05-09T01:16:18.535Z,9.80
2024-05-09T01:17:21.484Z,9.80
2024-05-09T01:18:24.894Z,9.80
2024-05-09T01:19:31.029Z,9.80
2024-05-09T01:20:41.123Z,9.80
2024-05-09T01:21:46.581Z,9.80
2024-05-09T01:22:49.733Z,9.80
2024-05-09T01:23:52.529Z,9.80
2024-05-09T01:24:55.354Z,9.70
2024-05-09T01:25:58.163Z,9.80
2024-05-09T01:27:00.960Z,9.70
2024-05-09T01:28:03.826Z,9.70
2024-05-09T01:29:07.300Z,9.80
2024-05-09T01:30:16.998Z,9.80
2024-05-09T01:31:23.761Z,9.80
2024-05-09T01:32:26.936Z,9.80
2024-05-09T01:33:30.385Z,9.80
2024-05-09T01:34:33.152Z,9.90
2024-05-09T01:35:35.919Z,9.90
2024-05-09T01:36:38.919Z,9.90
2024-05-09T01:37:41.728Z,10.00
2024-05-09T01:38:44.698Z,10.00
2024-05-09T01:39:47.534Z,10.00
2024-05-09T01:40:50.657Z,10.10
2024-05-09T01:41:53.587Z,10.10
2024-05-09T01:42:56.406Z,10.10
2024-05-09T01:43:59.251Z,10.20
2024-05-09T01:45:02.171Z,10.20
2024-05-09T01:46:05.149Z,10.20
2024-05-09T01:47:08.256Z,10.20
2024-05-09T01:48:11.741Z,10.20
2024-05-09T01:49:14.779Z,10.20
2024-05-09T01:50:22.489Z,10.20
2024-05-09T01:51:31.792Z,10.30
2024-05-09T01:52:38.716Z,10.30
2024-05-09T01:53:41.570Z,10.30
2024-05-09T01:54:44.466Z,10.40
2024-05-09T01:55:47.587Z,10.40
2024-05-09T01:56:50.574Z,10.40
2024-05-09T01:57:53.600Z,10.40
2024-05-09T01:58:56.582Z,10.40
2024-05-09T01:59:59.661Z,10.40
2024-05-09T02:01:02.711Z,10.40
2024-05-09T02:02:05.877Z,10.40
2024-05-09T02:03:16.421Z,10.50
2024-05-09T02:04:20.775Z,10.50
2024-05-09T02:05:23.835Z,10.50
2024-05-09T02:06:26.783Z,10.50
2024-05-09T02:07:31.301Z,10.50
2024-05-09T02:08:34.331Z,10.50
2024-05-09T02:09:37.305Z,10.50
2024-05-09T02:10:40.557Z,10.40
2024-05-09T02:11:49.237Z,10.40
2024-05-09T02:12:52.078Z,10.40
2024-05-09T02:13:54.995Z,10.40
2024-05-09T02:14:58.997Z,10.40
2024-05-09T02:16:02.442Z,10.40
2024-05-09T02:17:06.999Z,10.40
2024-05-09T02:18:10.590Z,10.30
2024-05-09T02:19:14.120Z,10.30
2024-05-09T02:20:23.161Z,10.30
2024-05-09T02:21:34.527Z,10.30
2024-05-09T02:22:37.440Z,10.20
2024-05-09T02:23:40.353Z,10.20
2024-05-09T02:24:43.258Z,10.20
2024-05-09T02:25:46.094Z,10.20
2024-05-09T02:26:49.109Z,10.10
2024-05-09T02:27:52.130Z,10.10
2024-05-09T02:28:55.112Z,10.10
2024-05-09T02:29:58.042Z,10.10
2024-05-09T02:31:00.822Z,10.10
2024-05-09T02:32:03.748Z,10.00
2024-05-09T02:33:07.143Z,10.00
2024-05-09T02:34:10.260Z,10.00
2024-05-09T02:35:13.101Z,10.00
2024-05-09T02:36:15.998Z,9.90
2024-05-09T02:37:18.912Z,9.90
2024-05-09T02:38:21.745Z,9.90
2024-05-09T02:39:24.723Z,9.80
2024-05-09T02:40:35.738Z,9.80
2024-05-09T02:41:40.870Z,9.70
2024-05-09T02:42:43.781Z,9.70
2024-05-09T02:43:46.873Z,9.70
2024-05-09T02:44:49.795Z,9.60
2024-05-09T02:45:52.517Z,9.60
2024-05-09T02:46:55.516Z,9.50
2024-05-09T02:47:58.837Z,9.50
2024-05-09T02:49:02.136Z,9.50
2024-05-09T02:50:07.768Z,9.40
2024-05-09T02:51:11.001Z,9.40
2024-05-09T02:52:15.557Z,9.40
2024-05-09T02:53:21.531Z,9.40
2024-05-09T02:54:24.420Z,9.30
2024-05-09T02:55:27.141Z,9.30
2024-05-09T02:56:30.063Z,9.30
2024-05-09T02:57:32.993Z,9.20
2024-05-09T02:58:35.865Z,9.20
2024-05-09T02:59:38.754Z,9.10
2024-05-09T03:00:42.950Z,9.20
2024-05-09T03:01:46.339Z,9.10
2024-05-09T03:02:49.437Z,9.10
2024-05-09T03:03:52.494Z,9.10
2024-05-09T03:04:55.742Z,9.10
2024-05-09T03:05:58.753Z,9.00
2024-05-09T03:07:01.793Z,9.00
2024-05-09T03:08:05.048Z,9.00
2024-05-09T03:09:09.892Z,8.90
2024-05-09T03:10:18.590Z,8.90
2024-05-09T03:11:28.320Z,8.90
2024-05-09T03:12:31.356Z,8.90
2024-05-09T03:13:34.282Z,8.80
2024-05-09T03:14:37.210Z,8.80
2024-05-09T03:15:40.496Z,8.80
2024-05-09T03:16:43.391Z,8.70
2024-05-09T03:17:46.394Z,8.70
2024-05-09T03:18:49.583Z,8.70
2024-05-09T03:19:52.410Z,8.60
2024-05-09T03:20:55.351Z,8.70
2024-05-09T03:21:59.638Z,8.60
2024-05-09T03:23:02.858Z,8.60
2024-05-09T03:24:06.724Z,8.60
2024-05-09T03:25:09.617Z,8.60
2024-05-09T03:26:17.034Z,8.60
2024-05-09T03:27:20.001Z,8.60
2024-05-09T03:28:22.824Z,8.60
2024-05-09T03:29:26.126Z,8.50
2024-05-09T03:30:36.243Z,8.50
2024-05-09T03:31:44.298Z,8.50
2024-05-09T03:32:47.248Z,8.50
2024-05-09T03:33:50.275Z,8.50
2024-05-09T03:34:53.072Z,8.50
2024-05-09T03:35:55.843Z,8.50
2024-05-09T03:36:58.722Z,8.50
2024-05-09T03:38:01.656Z,8.50
2024-05-09T03:39:04.728Z,8.40
2024-05-09T03:40:11.922Z,8.50
2024-05-09T03:41:21.200Z,8.40
2024-05-09T03:42:24.104Z,8.40
2024-05-09T03:43:26.880Z,8.40
2024-05-09T03:44:29.786Z,8.50
2024-05-09T03:45:32.668Z,8.40
2024-05-09T03:46:39.340Z,8.50
2024-05-09T03:47:42.593Z,8.50
2024-05-09T03:48:45.817Z,8.40
2024-05-09T03:49:51.528Z,8.40
2024-05-09T03:50:54.451Z,8.50
2024-05-09T03:51:57.301Z,8.50
2024-05-09T03:53:00.541Z,8.50
2024-05-09T03:54:04.373Z,8.50
2024-05-09T03:55:07.510Z,8.50
2024-05-09T03:56:10.324Z,8.50
2024-05-09T03:57:13.161Z,8.60
2024-05-09T03:58:15.871Z,8.60
2024-05-09T03:59:19.976Z,8.60
2024-05-09T04:00:31.100Z,8.60
2024-05-09T04:01:40.382Z,8.60
2024-05-09T04:02:44.287Z,8.70
2024-05-09T04:03:47.504Z,8.70
2024-05-09T04:04:50.730Z,8.70
2024-05-09T04:05:53.899Z,8.70
2024-05-09T04:06:56.944Z,8.70
2024-05-09T04:07:59.882Z,8.80
2024-05-09T04:09:02.844Z,8.80
2024-05-09T04:10:08.918Z,8.90
2024-05-09T04:11:11.981Z,8.90
2024-05-09T04:12:14.956Z,8.90
2024-05-09T04:13:17.985Z,9.00
2024-05-09T04:14:20.925Z,9.00
2024-05-09T04:15:24.697Z,9.00
2024-05-09T04:16:27.632Z,9.00
2024-05-09T04:17:30.690Z,9.00
2024-05-09T04:18:33.755Z,9.10
2024-05-09T04:19:36.924Z,9.10
2024-05-09T04:20:41.273Z,9.10
2024-05-09T04:21:44.449Z,9.20
2024-05-09T04:22:47.450Z,9.20
2024-05-09T04:23:50.505Z,9.20
2024-05-09T04:24:53.429Z,9.30
2024-05-09T04:25:56.541Z,9.30
2024-05-09T04:26:59.438Z,9.40
2024-05-09T04:28:02.410Z,9.40
2024-05-09T04:29:05.362Z,9.50
2024-05-09T04:30:15.278Z,9.50
2024-05-09T04:31:21.888Z,9.50
2024-05-09T04:32:24.923Z,9.50
2024-05-09T04:33:28.291Z,9.60
2024-05-09T04:34:31.320Z,9.60
2024-05-09T04:35:35.530Z,9.60
2024-05-09T04:36:40.280Z,9.60
2024-05-09T04:37:44.882Z,9.60
2024-05-09T04:38:47.884Z,9.60
2024-05-09T04:39:50.868Z,9.60
2024-05-09T04:40:53.876Z,9.60
2024-05-09T04:41:57.073Z,9.70
2024-05-09T04:42:59.955Z,9.70
2024-05-09T04:44:02.877Z,9.70
2024-05-09T04:45:06.051Z,9.70
2024-05-09T04:46:08.982Z,9.70
2024-05-09T04:47:11.950Z,9.80
2024-05-09T04:48:15.230Z,9.80
2024-05-09T04:49:18.495Z,9.80
2024-05-09T04:50:30.005Z,9.90
2024-05-09T04:51:38.880Z,9.90
2024-05-09T04:52:41.740Z,9.90
2024-05-09T04:53:44.872Z,10.00
2024-05-09T04:54:48.151Z,10.00
2024-05-09T04:55:51.355Z,10.10
2024-05-09T04:56:54.245Z,10.20
2024-05-09T04:57:57.148Z,10.20
2024-05-09T04:59:00.410Z,10.30
2024-05-09T05:00:07.137Z,10.30
2024-05-09T05:01:12.339Z,10.40
2024-05-09T05:02:15.323Z,10.40
2024-05-09T05:03:18.703Z,10.50
2024-05-09T05:04:21.874Z,10.50
2024-05-09T05:05:24.593Z,10.60
2024-05-09T05:06:27.615Z,10.70
2024-05-09T05:07:30.536Z,10.80
2024-05-09T05:08:33.426Z,10.80
2024-05-09T05:09:36.537Z,10.90
2024-05-09T05:10:39.585Z,10.90
2024-05-09T05:11:42.477Z,11.00
2024-05-09T05:13:04.645Z,11.10
2024-05-09T05:14:07.664Z,11.10
2024-05-09T05:15:10.539Z,11.20
2024-05-09T05:16:13.239Z,11.20
2024-05-09T05:17:16.149Z,11.30
2024-05-09T05:18:19.417Z,11.40
2024-05-09T05:19:22.639Z,11.40
2024-05-09T05:20:32.682Z,11.50
2024-05-09T05:21:36.625Z,11.50
2024-05-09T05:22:43.183Z,11.70
2024-05-09T05:23:46.209Z,11.70
2024-05-09T05:24:49.033Z,11.90
2024-05-09T05:25:53.939Z,12.00
2024-05-09T05:26:57.090Z,12.20
2024-05-09T05:28:00.127Z,12.30
2024-05-09T05:29:03.041Z,12.40
2024-05-09T05:30:09.556Z,12.60
2024-05-09T05:31:17.468Z,12.70
2024-05-09T05:32:20.496Z,12.80
2024-05-09T05:33:23.836Z,12.90
2024-05-09T05:34:26.773Z,13.00
2024-05-09T05:35:29.683Z,13.10
2024-05-09T05:36:32.727Z,13.20
2024-05-09T05:37:36.530Z,13.30
2024-05-09T05:38:39.503Z,13.40
2024-05-09T05:39:42.322Z,13.50
2024-05-09T05:40:45.479Z,13.60
2024-05-09T05:41:48.376Z,13.70
2024-05-09T05:42:51.254Z,13.70
2024-05-09T05:43:54.116Z,13.80
2024-05-09T05:44:56.900Z,13.80
2024-05-09T05:45:59.770Z,13.80
2024-05-09T05:47:02.850Z,13.90
2024-05-09T05:48:06.947Z,13.80
2024-05-09T05:49:10.541Z,13.80
2024-05-09T05:50:23.782Z,13.80
2024-05-09T05:51:30.519Z,13.80
2024-05-09T05:52:33.399Z,13.70
2024-05-09T05:53:36.434Z,13.70
2024-05-09T05:54:39.404Z,13.70
2024-05-09T05:55:42.833Z,13.70
2024-05-09T05:56:45.805Z,13.70
2024-05-09T05:57:48.741Z,13.80
2024-05-09T05:58:51.800Z,13.80
2024-05-09T05:59:54.902Z,13.90
2024-05-09T06:00:57.648Z,14.00
2024-05-09T06:02:00.584Z,14.00
2024-05-09T06:03:05.667Z,14.10
2024-05-09T06:04:08.850Z,14.10
2024-05-09T06:05:11.864Z,14.20
2024-05-09T06:06:14.867Z,14.30
2024-05-09T06:07:17.548Z,14.30
2024-05-09T06:08:21.365Z,14.40
2024-05-09T06:09:24.201Z,14.40
2024-05-09T06:10:36.975Z,14.30
2024-05-09T06:11:43.348Z,14.40
2024-05-09T06:12:46.189Z,14.30
2024-05-09T06:13:49.650Z,14.30
2024-05-09T06:14:52.603Z,14.30
2024-05-09T06:15:55.785Z,14.40
2024-05-09T06:16:58.742Z,14.40
2024-05-09T06:18:01.971Z,14.40
2024-05-09T06:19:05.124Z,14.50
2024-05-09T06:20:16.336Z,14.50
2024-05-09T06:21:23.311Z,14.50
2024-05-09T06:22:26.240Z,14.50
2024-05-09T06:23:29.109Z,14.50
2024-05-09T06:24:32.107Z,14.60
2024-05-09T06:25:36.059Z,14.60
2024-05-09T06:26:42.622Z,14.60
2024-05-09T06:27:45.582Z,14.70
2024-05-09T06:28:48.454Z,14.70
2024-05-09T06:29:51.330Z,14.70
2024-05-09T06:30:54.161Z,14.80
2024-05-09T06:31:59.930Z,14.80
2024-05-09T06:33:03.169Z,14.90
2024-05-09T06:34:06.307Z,14.90
2024-05-09T06:35:09.282Z,15.00
2024-05-09T06:36:12.468Z,15.00
2024-05-09T06:37:15.545Z,15.10
2024-05-09T06:38:18.562Z,15.10
2024-05-09T06:39:21.500Z,15.20
2024-05-09T06:40:29.320Z,15.20
2024-05-09T06:41:37.838Z,15.20
2024-05-09T06:42:40.620Z,15.30
2024-05-09T06:43:43.997Z,15.30
2024-05-09T06:44:46.949Z,15.40
2024-05-09T06:45:50.541Z,15.40
2024-05-09T06:46:55.698Z,15.50
2024-05-09T06:48:00.191Z,15.50
2024-05-09T06:49:08.242Z,15.60
2024-05-09T06:50:19.636Z,15.70
2024-05-09T06:51:26.674Z,15.70
2024-05-09T06:52:29.477Z,15.80
2024-05-09T06:53:32.463Z,15.90
2024-05-09T06:54:38.046Z,15.90
2024-05-09T06:55:41.122Z,16.00
2024-05-09T06:56:44.113Z,16.00
2024-05-09T06:57:46.976Z,16.10
2024-05-09T06:58:49.866Z,16.10
2024-05-09T06:59:52.876Z,16.20
2024-05-09T07:00:55.727Z,16.30
2024-05-09T07:01:58.870Z,16.30
2024-05-09T07:03:04.792Z,16.40
2024-05-09T07:04:08.758Z,16.40
2024-05-09T07:05:11.652Z,16.40
2024-05-09T07:06:14.606Z,16.50
2024-05-09T07:07:17.402Z,16.50
2024-05-09T07:08:20.414Z,16.60
2024-05-09T07:09:23.304Z,16.60
2024-05-09T07:10:32.788Z,16.60
2024-05-09T07:11:38.403Z,16.70
2024-05-09T07:12:41.206Z,16.70
2024-05-09T07:13:44.171Z,16.80
2024-05-09T07:14:47.230Z,16.80
2024-05-09T07:15:50.028Z,16.80
2024-05-09T07:16:53.060Z,16.80
2024-05-09T07:17:56.088Z,16.80
2024-05-09T07:19:00.508Z,16.80
2024-05-09T07:20:05.486Z,16.80
2024-05-09T07:21:09.883Z,16.80
2024-05-09T07:22:12.645Z,16.70
2024-05-09T07:23:16.134Z,16.70
2024-05-09T07:24:19.231Z,16.70
2024-05-09T07:25:22.090Z,16.70
2024-05-09T07:26:25.074Z,16.70
2024-05-09T07:27:28.200Z,16.70
2024-05-09T07:28:31.074Z,16.70
2024-05-09T07:29:38.358Z,16.80
2024-05-09T07:30:41.790Z,16.80
2024-05-09T07:31:44.770Z,16.80
2024-05-09T07:32:48.189Z,16.90
2024-05-09T07:33:51.433Z,16.90
2024-05-09T07:34:54.293Z,17.00
2024-05-09T07:35:57.675Z,17.00
2024-05-09T07:37:02.153Z,17.00
2024-05-09T07:38:05.271Z,17.00
2024-05-09T07:39:08.325Z,17.10
2024-05-09T07:40:17.691Z,17.10
2024-05-09T07:41:27.424Z,17.10
2024-05-09T07:42:30.513Z,17.10
2024-05-09T07:43:36.050Z,17.10
2024-05-09T07:44:39.083Z,17.10
2024-05-09T07:45:51.425Z,17.10
2024-05-09T07:50:53.461Z,17.20
2024-05-09T07:52:23.009Z,17.20
2024-05-09T07:53:22.077Z,17.30
2024-05-09T07:53:39.389Z,17.30
2024-05-09T07:54:48.262Z,17.40
2024-05-09T07:55:51.293Z,17.40
2024-05-09T07:56:54.718Z,17.40
2024-05-09T07:57:58.244Z,17.40
2024-05-09T07:59:01.208Z,17.50
2024-05-09T08:00:04.593Z,17.50
2024-05-09T08:01:09.009Z,17.50
2024-05-09T08:02:12.106Z,17.60
2024-05-09T08:03:15.220Z,17.60
2024-05-09T08:04:18.390Z,17.70
2024-05-09T08:05:21.462Z,17.70
2024-05-09T08:06:24.952Z,17.80
2024-05-09T08:07:27.677Z,17.80
2024-05-09T08:08:30.448Z,18.00
2024-05-09T08:09:34.230Z,18.10
2024-05-09T08:10:38.115Z,18.20
2024-05-09T08:11:41.094Z,18.30
2024-05-09T08:12:47.151Z,18.40
2024-05-09T08:13:50.088Z,18.50
2024-05-09T08:14:55.930Z,18.60
2024-05-09T08:15:59.019Z,18.70
2024-05-09T08:17:02.661Z,18.90
2024-05-09T08:18:10.155Z,19.00
2024-05-09T08:19:13.288Z,19.10
2024-05-09T08:20:26.466Z,19.20
2024-05-09T08:21:33.728Z,19.40
2024-05-09T08:22:36.894Z,19.60
2024-05-09T08:23:41.402Z,19.70
2024-05-09T08:24:45.841Z,19.90
2024-05-09T08:25:48.698Z,20.10
2024-05-09T08:26:53.360Z,20.30
2024-05-09T08:27:56.483Z,20.40
2024-05-09T08:29:00.006Z,20.50
2024-05-09T08:30:03.301Z,20.60
2024-05-09T08:31:07.328Z,20.70
2024-05-09T08:32:14.844Z,20.70
2024-05-09T08:33:20.197Z,20.70
2024-05-09T08:34:23.456Z,20.70
2024-05-09T08:35:26.444Z,20.70
2024-05-09T08:36:29.587Z,20.70
2024-05-09T08:37:36.864Z,20.70
2024-05-09T08:38:41.786Z,20.80
2024-05-09T08:39:49.567Z,20.70
2024-05-09T08:40:58.279Z,20.70
2024-05-09T08:42:05.254Z,20.60
2024-05-09T08:43:12.430Z,20.50
2024-05-09T08:44:17.707Z,20.40
2024-05-09T08:45:20.636Z,20.20
2024-05-09T08:46:23.567Z,20.10
2024-05-09T08:47:31.517Z,20.00
2024-05-09T08:48:39.017Z,19.90
2024-05-09T08:49:42.260Z,19.80
2024-05-09T08:50:46.083Z,19.70
2024-05-09T08:51:49.130Z,19.60
2024-05-09T08:52:52.184Z,19.50
2024-05-09T08:53:55.411Z,19.40
2024-05-09T08:54:58.445Z,19.40
2024-05-09T08:56:02.954Z,19.30
2024-05-09T08:57:06.997Z,19.30
2024-05-09T08:58:14.363Z,19.40
2024-05-09T08:59:21.712Z,19.30
2024-05-09T09:00:33.767Z,19.30
2024-05-09T09:01:42.913Z,19.30
2024-05-09T09:02:46.750Z,19.30
2024-05-09T09:03:53.682Z,19.30
2024-05-09T09:05:17.847Z,19.40
2024-05-09T09:06:22.538Z,19.30
2024-05-09T09:07:26.824Z,19.30
2024-05-09T09:08:29.966Z,19.30
2024-05-09T09:09:34.575Z,19.40
2024-05-09T09:10:40.179Z,19.30
2024-05-09T09:11:43.247Z,19.40
2024-05-09T09:12:46.527Z,19.30
2024-05-09T09:13:50.214Z,19.30
2024-05-09T09:14:53.140Z,19.30
2024-05-09T09:15:59.182Z,19.20
2024-05-09T09:17:16.282Z,19.20
2024-05-09T09:18:19.495Z,19.10
2024-05-09T09:19:23.803Z,19.10
2024-05-09T09:20:36.434Z,19.10
2024-05-09T09:21:40.112Z,19.00
2024-05-09T09:22:42.856Z,19.10
2024-05-09T09:23:46.266Z,19.00
2024-05-09T09:24:50.485Z,19.00
2024-05-09T09:25:53.781Z,19.00
2024-05-09T09:27:00.130Z,19.00
2024-05-09T09:28:04.938Z,18.90
2024-05-09T09:29:07.851Z,18.90
2024-05-09T09:30:22.958Z,18.90
2024-05-09T09:31:33.833Z,18.90
2024-05-09T09:32:37.218Z,18.90
2024-05-09T09:33:43.791Z,18.90
2024-05-09T09:34:48.511Z,18.90
2024-05-09T09:35:52.279Z,18.90
2024-05-09T09:37:03.734Z,19.00
2024-05-09T09:38:08.472Z,18.90
2024-05-09T09:39:17.224Z,19.00
2024-05-09T09:40:31.695Z,18.90
2024-05-09T09:41:38.747Z,18.90
2024-05-09T09:42:43.462Z,18.90
2024-05-09T09:43:46.500Z,18.90
2024-05-09T09:45:01.808Z,18.90
2024-05-09T09:46:12.327Z,18.90
2024-05-09T09:47:17.380Z,19.00
2024-05-09T09:48:22.747Z,18.90
2024-05-09T09:49:27.365Z,19.00
2024-05-09T09:50:34.477Z,18.90
2024-05-09T09:51:43.875Z,18.80
2024-05-09T09:52:48.090Z,18.80
2024-05-09T09:53:53.510Z,18.80
2024-05-09T09:54:57.919Z,18.80
2024-05-09T09:56:02.429Z,18.80
2024-05-09T09:57:06.245Z,18.80
2024-05-09T09:58:13.212Z,18.80
2024-05-09T09:59:17.368Z,18.80
2024-05-09T10:00:27.428Z,18.90
2024-05-09T10:01:36.597Z,18.90
2024-05-09T10:02:42.655Z,19.00
2024-05-09T10:03:45.780Z,19.00
2024-05-09T10:04:49.195Z,19.00
2024-05-09T10:05:52.694Z,19.10
2024-05-09T10:07:00.040Z,19.10
2024-05-09T10:08:07.865Z,19.20
2024-05-09T10:09:16.613Z,19.20
2024-05-09T10:10:31.657Z,19.10
2024-05-09T10:11:42.088Z,19.20
2024-05-09T10:13:05.004Z,19.20
2024-05-09T10:14:08.172Z,19.20
2024-05-09T10:15:12.279Z,19.20
2024-05-09T10:16:24.631Z,19.30
2024-05-09T10:17:27.873Z,19.30
2024-05-09T10:18:41.245Z,19.30
2024-05-09T10:19:44.858Z,19.30
2024-05-09T10:20:53.096Z,19.30
2024-05-09T10:22:03.111Z,19.30
2024-05-09T10:23:05.929Z,19.30
2024-05-09T10:24:08.906Z,19.30
2024-05-09T10:25:12.680Z,19.30
2024-05-09T10:26:16.002Z,19.30
2024-05-09T10:27:28.215Z,19.30
2024-05-09T10:28:37.239Z,19.30
2024-05-09T10:29:40.272Z,19.30
2024-05-09T10:30:43.873Z,19.30
2024-05-09T10:31:48.513Z,19.40
2024-05-09T10:32:54.718Z,19.50
2024-05-09T10:33:57.892Z,19.50
2024-05-09T10:35:15.202Z,19.50
2024-05-09T10:36:27.485Z,19.50
2024-05-09T10:37:32.531Z,19.50
2024-05-09T10:38:35.521Z,19.50
2024-05-09T10:39:39.647Z,19.50
2024-05-09T10:40:44.328Z,19.50
2024-05-09T10:41:47.220Z,19.50
2024-05-09T10:42:50.228Z,19.60
2024-05-09T10:43:53.380Z,19.60
2024-05-09T10:44:57.076Z,19.60
2024-05-09T10:46:00.313Z,19.70
2024-05-09T10:47:03.569Z,19.70
2024-05-09T10:48:07.314Z,19.70
2024-05-09T10:49:10.527Z,19.60
2024-05-09T10:50:22.231Z,19.60
2024-05-09T10:51:31.088Z,19.60
2024-05-09T10:52:35.531Z,19.50
2024-05-09T10:53:45.966Z,19.60
2024-05-09T10:54:54.254Z,19.50
2024-05-09T10:56:01.349Z,19.50
2024-05-09T10:57:04.584Z,19.50
2024-05-09T10:58:18.277Z,19.40
2024-05-09T10:59:21.133Z,19.40
2024-05-09T11:00:30.540Z,19.40
2024-05-09T11:01:38.917Z,19.40
2024-05-09T11:02:42.123Z,19.40
2024-05-09T11:03:49.769Z,19.40
2024-05-09T11:04:53.340Z,19.40
2024-05-09T11:05:56.482Z,19.40
2024-05-09T11:07:02.805Z,19.40
2024-05-09T11:08:06.976Z,19.40
2024-05-09T11:09:10.055Z,19.40
2024-05-09T11:10:14.809Z,19.40
2024-05-09T11:11:20.935Z,19.40
2024-05-09T11:12:24.913Z,19.40
2024-05-09T11:13:32.293Z,19.40
2024-05-09T11:14:35.739Z,19.40
2024-05-09T11:15:42.040Z,19.40
2024-05-09T11:16:44.870Z,19.50
2024-05-09T11:17:47.814Z,19.50
2024-05-09T11:18:58.240Z,19.50
2024-05-09T11:20:13.365Z,19.50
2024-05-09T11:21:20.424Z,19.50
2024-05-09T11:22:25.298Z,19.50
2024-05-09T11:23:30.891Z,19.50
2024-05-09T11:24:35.619Z,19.50
2024-05-09T11:25:38.627Z,19.50
2024-05-09T11:26:42.708Z,19.40
2024-05-09T11:27:46.194Z,19.40
2024-05-09T11:28:50.975Z,19.30
2024-05-09T11:29:54.222Z,19.30
2024-05-09T11:31:10.543Z,19.30
2024-05-09T11:32:19.237Z,19.30
2024-05-09T11:33:22.846Z,19.30
2024-05-09T11:34:25.830Z,19.30
2024-05-09T11:35:29.533Z,19.40
2024-05-09T11:36:32.508Z,19.30
2024-05-09T11:37:36.871Z,19.30
2024-05-09T11:38:40.533Z,19.30
2024-05-09T11:39:43.483Z,19.40
2024-05-09T11:40:46.498Z,19.30
2024-05-09T11:41:49.433Z,19.30
2024-05-09T11:42:53.431Z,19.40
2024-05-09T11:43:58.051Z,19.40
2024-05-09T11:45:00.989Z,19.30
2024-05-09T11:46:04.314Z,19.40
2024-05-09T11:47:07.321Z,19.30
2024-05-09T11:48:10.579Z,19.30
2024-05-09T11:49:13.830Z,19.40
2024-05-09T11:50:26.719Z,19.40
2024-05-09T11:51:33.063Z,19.40
2024-05-09T11:52:35.938Z,19.40
2024-05-09T11:53:45.668Z,19.40
2024-05-09T11:54:51.408Z,19.40
2024-05-09T11:55:55.262Z,19.40
2024-05-09T11:56:58.088Z,19.40
2024-05-09T11:58:00.947Z,19.40
2024-05-09T11:59:04.188Z,19.50
2024-05-09T12:00:09.676Z,19.50
2024-05-09T12:01:15.332Z,19.50
2024-05-09T12:02:18.388Z,19.50
2024-05-09T12:03:21.546Z,19.60
2024-05-09T12:04:24.596Z,19.60
2024-05-09T12:05:28.224Z,19.60
2024-05-09T12:06:31.300Z,19.60
2024-05-09T12:07:34.161Z,19.60
2024-05-09T12:08:40.102Z,19.60
2024-05-09T12:09:43.276Z,19.50
2024-05-09T12:10:46.724Z,19.60
2024-05-09T12:11:49.793Z,19.60
2024-05-09T12:12:53.072Z,19.50
2024-05-09T12:13:56.127Z,19.50
2024-05-09T12:14:58.890Z,19.50
2024-05-09T12:16:01.915Z,19.50
2024-05-09T12:17:05.900Z,19.50
2024-05-09T12:18:09.054Z,19.50
2024-05-09T12:19:12.022Z,19.50
2024-05-09T12:20:21.527Z,19.50
2024-05-09T12:21:31.557Z,19.50
2024-05-09T12:22:34.313Z,19.50
2024-05-09T12:23:37.343Z,19.50
2024-05-09T12:24:40.303Z,19.50
2024-05-09T12:25:43.575Z,19.50
2024-05-09T12:26:47.596Z,19.60
2024-05-09T12:27:50.564Z,19.60
2024-05-09T12:28:54.334Z,19.60
2024-05-09T12:29:57.670Z,19.70
2024-05-09T12:31:00.782Z,19.70
2024-05-09T12:32:04.060Z,19.70
2024-05-09T12:33:08.985Z,19.70
2024-05-09T12:34:12.392Z,19.70
2024-05-09T12:35:15.282Z,19.70
2024-05-09T12:36:18.194Z,19.70
2024-05-09T12:37:21.080Z,19.70
2024-05-09T12:38:23.957Z,19.70
2024-05-09T12:39:27.017Z,19.70
2024-05-09T12:40:36.058Z,19.80
2024-05-09T12:41:41.263Z,19.80
2024-05-09T12:42:44.121Z,19.80
2024-05-09T12:43:46.962Z,19.80
2024-05-09T12:44:49.836Z,19.90
2024-05-09T12:45:52.962Z,19.80
2024-05-09T12:46:55.897Z,19.90
2024-05-09T12:47:59.073Z,19.80
2024-05-09T12:49:02.173Z,19.80
2024-05-09T12:50:08.293Z,19.90
2024-05-09T12:51:16.142Z,19.80
2024-05-09T12:52:19.014Z,19.90
2024-05-09T12:53:21.849Z,19.90
2024-05-09T12:54:24.822Z,19.80
2024-05-09T12:55:28.520Z,19.80
2024-05-09T12:56:33.793Z,19.80
2024-05-09T12:57:36.777Z,19.80
2024-05-09T12:58:39.899Z,19.80
2024-05-09T12:59:43.697Z,19.80
2024-05-09T13:00:47.505Z,19.80
2024-05-09T13:01:50.536Z,19.80
2024-05-09T13:02:53.345Z,19.80
2024-05-09T13:03:56.760Z,19.80
2024-05-09T13:04:59.939Z,19.80
2024-05-09T13:06:02.885Z,19.80
2024-05-09T13:07:07.836Z,19.80
2024-05-09T13:08:11.052Z,19.90
2024-05-09T13:09:13.885Z,19.80
2024-05-09T13:10:25.497Z,19.80
2024-05-09T13:11:34.464Z,19.80
2024-05-09T13:12:37.389Z,19.80
2024-05-09T13:13:40.208Z,19.80
2024-05-09T13:14:43.024Z,19.80
2024-05-09T13:15:45.972Z,19.80
2024-05-09T13:16:48.822Z,19.90
2024-05-09T13:17:51.876Z,19.90
2024-05-09T13:18:54.785Z,19.90
2024-05-09T13:19:57.655Z,19.90
2024-05-09T13:21:00.492Z,19.90
2024-05-09T13:22:03.454Z,19.90
2024-05-09T13:23:08.543Z,20.00
2024-05-09T13:24:11.764Z,20.00
2024-05-09T13:25:14.912Z,20.00
2024-05-09T13:26:17.871Z,20.00
2024-05-09T13:27:21.324Z,20.10
2024-05-09T13:28:24.196Z,20.00
2024-05-09T13:29:27.112Z,20.00
2024-05-09T13:30:38.536Z,20.00
2024-05-09T13:31:44.177Z,20.00
2024-05-09T13:32:47.105Z,20.00
2024-05-09T13:33:50.229Z,20.00
2024-05-09T13:34:53.240Z,20.00
2024-05-09T13:35:56.241Z,20.00
2024-05-09T13:36:59.633Z,20.00
2024-05-09T13:38:03.131Z,20.00
2024-05-09T13:39:06.043Z,20.00
2024-05-09T13:40:12.133Z,20.00
2024-05-09T13:41:17.175Z,20.00
2024-05-09T13:42:20.040Z,20.00
2024-05-09T13:43:23.620Z,20.00
2024-05-09T13:44:26.655Z,20.10
2024-05-09T13:45:29.621Z,20.00
2024-05-09T13:46:33.059Z,20.00
2024-05-09T13:47:36.175Z,20.10
2024-05-09T13:48:39.328Z,20.10
2024-05-09T13:49:42.518Z,20.00
2024-05-09T13:50:45.350Z,20.00
2024-05-09T13:51:48.393Z,20.10
2024-05-09T13:52:51.293Z,20.10
2024-05-09T13:53:54.229Z,20.10
2024-05-09T13:54:57.238Z,20.10
2024-05-09T13:56:00.120Z,20.10
2024-05-09T13:57:03.453Z,20.10
2024-05-09T13:58:06.876Z,20.10
2024-05-09T13:59:10.177Z,20.10
2024-05-09T14:00:27.017Z,20.10
2024-05-09T14:01:36.405Z,20.10