createdAt,value
2024-04-30T04:08:27.275Z,569.00
2024-04-30T04:09:27.239Z,565.00
2024-04-30T04:10:27.298Z,563.00
2024-04-30T04:11:27.322Z,563.00
2024-04-30T04:12:27.261Z,563.00
2024-04-30T04:13:27.352Z,563.00
2024-04-30T04:14:27.290Z,564.00
2024-04-30T04:15:27.284Z,563.00
2024-04-30T04:16:27.280Z,561.00
2024-04-30T04:17:27.347Z,556.00
2024-04-30T04:18:27.347Z,554.00
2024-04-30T04:19:27.288Z,554.00
2024-04-30T04:20:27.288Z,551.00
2024-04-30T04:21:27.287Z,552.00
2024-04-30T04:22:27.321Z,552.00
2024-04-30T04:23:27.281Z,550.00
2024-04-30T04:24:27.282Z,550.00
2024-04-30T04:25:27.297Z,552.00
2024-04-30T04:26:27.285Z,553.00
2024-04-30T04:27:27.291Z,553.00
2024-04-30T04:28:27.312Z,551.00
2024-04-30T04:29:27.323Z,554.00
2024-04-30T04:30:27.285Z,555.00
2024-04-30T04:31:34.526Z,575.00
2024-04-30T04:32:34.593Z,571.00
2024-04-30T04:33:34.452Z,566.00
2024-04-30T04:34:34.552Z,564.00
2024-04-30T04:35:34.453Z,563.00
2024-04-30T04:36:34.445Z,565.00
2024-04-30T04:37:34.450Z,563.00
2024-04-30T04:38:34.488Z,560.00
2024-04-30T04:39:34.440Z,556.00
2024-04-30T04:40:34.499Z,558.00
2024-04-30T04:41:34.464Z,559.00
2024-04-30T04:42:34.456Z,559.00
2024-04-30T04:43:34.472Z,558.00
2024-04-30T04:44:34.457Z,557.00
2024-04-30T04:45:34.456Z,558.00
2024-04-30T04:46:34.522Z,559.00
2024-04-30T04:47:34.534Z,556.00
2024-04-30T04:48:34.573Z,558.00
2024-04-30T04:49:34.487Z,557.00
2024-04-30T04:50:34.459Z,558.00
2024-04-30T04:51:34.471Z,557.00
2024-04-30T04:52:34.565Z,556.00
2024-04-30T04:53:34.456Z,557.00
2024-04-30T04:54:34.459Z,556.00
2024-04-30T04:55:34.483Z,555.00
2024-04-30T04:56:34.552Z,554.00
2024-04-30T04:57:34.455Z,554.00
2024-04-30T04:58:34.535Z,555.00
2024-04-30T04:59:34.475Z,553.00
2024-04-30T05:00:34.484Z,555.00
2024-04-30T05:01:34.506Z,556.00
2024-04-30T05:02:34.505Z,557.00
2024-04-30T05:03:34.512Z,557.00
2024-04-30T05:04:34.528Z,553.00
2024-04-30T05:05:34.455Z,554.00
2024-04-30T05:06:34.445Z,556.00
2024-04-30T05:07:34.542Z,554.00
2024-04-30T05:08:34.465Z,551.00
2024-04-30T05:09:34.450Z,551.00
2024-04-30T05:10:34.608Z,552.00
2024-04-30T05:11:34.497Z,554.00
2024-04-30T05:12:35.496Z,553.00
2024-04-30T05:13:34.584Z,552.00
2024-04-30T05:14:34.469Z,551.00
2024-04-30T05:15:34.485Z,554.00
2024-04-30T05:16:34.539Z,555.00
2024-04-30T05:17:34.605Z,555.00
2024-04-30T05:18:34.480Z,554.00
2024-04-30T05:19:34.760Z,554.00
2024-04-30T05:20:34.507Z,555.00
2024-04-30T05:21:34.491Z,557.00
2024-04-30T05:22:34.614Z,558.00
2024-04-30T05:23:34.515Z,559.00
2024-04-30T05:24:34.475Z,561.00
2024-04-30T05:25:34.544Z,563.00
2024-04-30T05:26:34.473Z,563.00
2024-04-30T05:27:34.492Z,562.00
2024-04-30T05:28:34.643Z,561.00
2024-04-30T05:29:34.484Z,559.00
2024-04-30T05:30:34.470Z,558.00
2024-04-30T05:31:34.570Z,555.00
2024-04-30T05:32:34.536Z,555.00
2024-04-30T05:33:34.704Z,556.00
2024-04-30T05:34:34.565Z,555.00
2024-04-30T05:35:34.498Z,557.00
2024-04-30T05:36:34.481Z,559.00
2024-04-30T05:37:34.565Z,562.00
2024-04-30T05:38:34.487Z,563.00
2024-04-30T05:39:34.481Z,564.00
2024-04-30T05:40:34.516Z,567.00
2024-04-30T05:41:34.485Z,568.00
2024-04-30T05:42:34.532Z,572.00
2024-04-30T05:43:34.541Z,575.00
2024-04-30T05:44:34.476Z,586.00
2024-04-30T05:45:34.507Z,597.00
2024-04-30T05:46:34.535Z,657.00
2024-04-30T05:47:34.510Z,655.00
2024-04-30T05:48:34.486Z,661.00
2024-04-30T05:49:34.722Z,672.00
2024-04-30T05:50:34.517Z,702.00
2024-04-30T05:51:34.526Z,708.00
2024-04-30T05:52:34.678Z,716.00
2024-04-30T05:53:34.531Z,727.00
2024-04-30T05:54:34.568Z,738.00
2024-04-30T05:55:34.673Z,748.00
2024-04-30T05:56:34.708Z,762.00
2024-04-30T05:57:34.804Z,770.00
2024-04-30T05:58:34.974Z,784.00
2024-04-30T05:59:34.909Z,821.00
2024-04-30T06:00:34.989Z,845.00
2024-04-30T06:01:35.027Z,882.00
2024-04-30T06:02:35.090Z,916.00
2024-04-30T06:03:35.176Z,932.00
2024-04-30T06:04:35.301Z,944.00
2024-04-30T06:05:35.335Z,976.00
2024-04-30T06:06:35.237Z,993.00
2024-04-30T06:07:35.306Z,1010.00
2024-04-30T06:08:37.307Z,1024.00
2024-04-30T06:09:35.281Z,1054.00
2024-04-30T06:10:35.322Z,1057.00
2024-04-30T06:11:35.360Z,1069.00
2024-04-30T06:12:36.095Z,1065.00
2024-04-30T06:13:35.406Z,1069.00
2024-04-30T06:14:35.289Z,1071.00
2024-04-30T06:15:35.289Z,1066.00
2024-04-30T06:16:35.347Z,1065.00
2024-04-30T06:17:35.350Z,1063.00
2024-04-30T06:18:35.342Z,1064.00
2024-04-30T06:19:35.421Z,1063.00
2024-04-30T06:20:35.311Z,1061.00
2024-04-30T06:21:38.406Z,1064.00
2024-04-30T06:22:35.391Z,1065.00
2024-04-30T06:23:35.304Z,1061.00
2024-04-30T06:24:35.315Z,1057.00
2024-04-30T06:25:35.386Z,1057.00
2024-04-30T06:26:35.317Z,1055.00
2024-04-30T06:27:35.290Z,1058.00
2024-04-30T06:28:35.341Z,1055.00
2024-04-30T06:29:35.303Z,1058.00
2024-04-30T06:30:35.323Z,1057.00
2024-04-30T06:31:35.354Z,1057.00
2024-04-30T06:32:35.411Z,1060.00
2024-04-30T06:33:35.412Z,1061.00
2024-04-30T06:34:35.356Z,1056.00
2024-04-30T06:35:35.297Z,1055.00
2024-04-30T06:36:35.323Z,1057.00
2024-04-30T06:37:35.341Z,1057.00
2024-04-30T06:38:35.330Z,1053.00
2024-04-30T06:39:35.332Z,1049.00
2024-04-30T06:40:35.335Z,1047.00
2024-04-30T06:41:35.344Z,1047.00
2024-04-30T06:42:35.339Z,1049.00
2024-04-30T06:43:35.408Z,1050.00
2024-04-30T06:44:35.341Z,1051.00
2024-04-30T06:45:35.345Z,1058.00
2024-04-30T06:46:35.361Z,1062.00
2024-04-30T06:47:35.373Z,1079.00
2024-04-30T06:48:35.433Z,1092.00
2024-04-30T06:49:35.356Z,1091.00
2024-04-30T06:50:35.323Z,1092.00
2024-04-30T06:51:35.318Z,1090.00
2024-04-30T06:52:35.399Z,1080.00
2024-04-30T06:53:35.461Z,1075.00
2024-04-30T06:54:35.357Z,1071.00
2024-04-30T06:55:35.518Z,1053.00
2024-04-30T06:56:35.353Z,1016.00
2024-04-30T06:57:35.365Z,1004.00
2024-04-30T06:58:35.436Z,990.00
2024-04-30T06:59:35.389Z,980.00
2024-04-30T07:00:35.377Z,968.00
2024-04-30T07:01:35.423Z,954.00
2024-04-30T07:02:35.364Z,938.00
2024-04-30T07:03:35.386Z,927.00
2024-04-30T07:04:35.477Z,914.00
2024-04-30T07:05:35.377Z,904.00
2024-04-30T07:06:35.404Z,886.00
2024-04-30T07:07:35.528Z,881.00
2024-04-30T07:08:35.380Z,875.00
2024-04-30T07:09:35.406Z,867.00
2024-04-30T07:10:35.416Z,858.00
2024-04-30T07:11:35.434Z,851.00
2024-04-30T07:12:35.364Z,843.00
2024-04-30T07:13:37.169Z,830.00
2024-04-30T07:14:35.395Z,822.00
2024-04-30T07:15:35.355Z,814.00
2024-04-30T07:16:35.388Z,808.00
2024-04-30T07:17:35.426Z,802.00
2024-04-30T07:18:35.673Z,796.00
2024-04-30T07:19:35.608Z,790.00
2024-04-30T07:20:35.390Z,781.00
2024-04-30T07:21:35.365Z,776.00
2024-04-30T07:22:35.469Z,771.00
2024-04-30T07:23:35.370Z,765.00
2024-04-30T07:24:35.385Z,760.00
2024-04-30T07:25:35.391Z,753.00
2024-04-30T07:26:35.384Z,749.00
2024-04-30T07:27:35.388Z,743.00
2024-04-30T07:28:35.533Z,737.00
2024-04-30T07:29:35.479Z,735.00
2024-04-30T07:30:35.512Z,736.00
2024-04-30T07:31:37.622Z,735.00
2024-04-30T07:32:35.610Z,733.00
2024-04-30T07:33:35.634Z,730.00
2024-04-30T07:34:35.645Z,725.00
2024-04-30T07:35:35.555Z,720.00
2024-04-30T07:36:35.557Z,720.00
2024-04-30T07:37:35.581Z,718.00
2024-04-30T07:38:35.568Z,714.00
2024-04-30T07:39:35.575Z,715.00
2024-04-30T07:40:35.628Z,720.00
2024-04-30T07:41:35.590Z,727.00
2024-04-30T07:42:35.553Z,769.00
2024-04-30T07:43:35.652Z,771.00
2024-04-30T07:44:35.607Z,774.00
2024-04-30T07:45:35.600Z,779.00
2024-04-30T07:46:35.691Z,792.00
2024-04-30T07:47:35.641Z,823.00
2024-04-30T07:48:35.616Z,838.00
2024-04-30T07:49:35.700Z,849.00
2024-04-30T07:50:35.594Z,865.00
2024-04-30T07:51:35.580Z,875.00
2024-04-30T07:52:35.761Z,881.00
2024-04-30T07:53:35.602Z,888.00
2024-04-30T07:54:35.597Z,897.00
2024-04-30T07:55:35.727Z,903.00
2024-04-30T07:56:35.606Z,911.00
2024-04-30T07:57:35.586Z,918.00
2024-04-30T07:58:35.663Z,924.00
2024-04-30T07:59:35.605Z,927.00
2024-04-30T08:00:35.605Z,930.00
2024-04-30T08:01:35.632Z,935.00
2024-04-30T08:02:35.671Z,941.00
2024-04-30T08:03:35.623Z,942.00
2024-04-30T08:04:35.647Z,947.00
2024-04-30T08:05:42.744Z,949.00
2024-04-30T08:06:36.627Z,952.00
2024-04-30T08:07:35.724Z,947.00
2024-04-30T08:08:35.610Z,946.00
2024-04-30T08:09:35.618Z,947.00
2024-04-30T08:10:35.658Z,949.00
2024-04-30T08:11:35.646Z,953.00
2024-04-30T08:12:35.628Z,946.00
2024-04-30T08:13:35.668Z,943.00
2024-04-30T08:14:37.135Z,948.00
2024-04-30T08:15:35.629Z,947.00
2024-04-30T08:16:35.744Z,946.00
2024-04-30T08:17:35.774Z,945.00
2024-04-30T08:18:35.721Z,947.00
2024-04-30T08:19:35.719Z,934.00
2024-04-30T08:20:35.747Z,925.00
2024-04-30T08:21:35.789Z,922.00
2024-04-30T08:22:35.789Z,916.00
2024-04-30T08:23:35.795Z,908.00
2024-04-30T08:24:35.850Z,898.00
2024-04-30T08:25:36.009Z,895.00
2024-04-30T08:26:35.897Z,894.00
2024-04-30T08:27:35.948Z,891.00
2024-04-30T08:28:36.105Z,889.00
2024-04-30T08:29:36.054Z,886.00
2024-04-30T08:30:36.097Z,880.00
2024-04-30T08:31:36.155Z,877.00
2024-04-30T08:32:36.178Z,874.00
2024-04-30T08:33:36.412Z,867.00
2024-04-30T08:34:36.292Z,863.00
2024-04-30T08:35:36.300Z,860.00
2024-04-30T08:36:36.405Z,861.00
2024-04-30T08:37:40.414Z,861.00
2024-04-30T08:38:37.381Z,860.00
2024-04-30T08:39:36.365Z,862.00
2024-04-30T08:40:36.414Z,869.00
2024-04-30T08:41:36.376Z,973.00
2024-04-30T08:42:36.377Z,1020.00
2024-04-30T08:43:36.399Z,1003.00
2024-04-30T08:44:36.400Z,958.00
2024-04-30T08:45:36.394Z,961.00
2024-04-30T08:46:36.473Z,958.00
2024-04-30T08:47:36.463Z,965.00
2024-04-30T08:48:36.403Z,960.00
2024-04-30T08:49:46.248Z,954.00
2024-04-30T08:50:37.427Z,938.00
2024-04-30T08:51:36.402Z,905.00
2024-04-30T08:52:36.423Z,897.00
2024-04-30T08:53:36.387Z,898.00
2024-04-30T08:54:36.419Z,890.00
2024-04-30T08:55:36.513Z,890.00
2024-04-30T08:56:36.397Z,889.00
2024-04-30T08:57:36.404Z,878.00
2024-04-30T08:58:36.489Z,873.00
2024-04-30T08:59:36.424Z,863.00
2024-04-30T09:00:36.430Z,860.00
2024-04-30T09:01:36.425Z,849.00
2024-04-30T09:02:36.582Z,836.00
2024-04-30T09:03:36.532Z,828.00
2024-04-30T09:04:36.653Z,821.00
2024-04-30T09:05:36.647Z,808.00
2024-04-30T09:06:36.686Z,797.00
2024-04-30T09:07:37.020Z,795.00
2024-04-30T09:08:36.751Z,793.00
2024-04-30T09:09:36.786Z,789.00
2024-04-30T09:10:36.866Z,786.00
2024-04-30T09:11:36.911Z,782.00
2024-04-30T09:12:36.883Z,778.00
2024-04-30T09:13:37.089Z,779.00
2024-04-30T09:14:36.920Z,780.00
2024-04-30T09:15:36.917Z,780.00
2024-04-30T09:16:37.015Z,779.00
2024-04-30T09:17:36.984Z,778.00
2024-04-30T09:18:36.951Z,783.00
2024-04-30T09:19:37.010Z,781.00
2024-04-30T09:20:37.035Z,777.00
2024-04-30T09:21:37.096Z,772.00
2024-04-30T09:22:37.092Z,769.00
2024-04-30T09:23:37.085Z,765.00
2024-04-30T09:24:37.102Z,757.00
2024-04-30T09:25:37.364Z,753.00
2024-04-30T09:26:37.217Z,757.00
2024-04-30T09:27:37.218Z,757.00
2024-04-30T09:28:37.358Z,758.00
2024-04-30T09:29:38.401Z,761.00
2024-04-30T09:30:37.237Z,769.00
2024-04-30T09:31:37.465Z,773.00
2024-04-30T09:32:37.351Z,774.00
2024-04-30T09:33:37.405Z,773.00
2024-04-30T09:34:37.337Z,772.00
2024-04-30T09:35:37.320Z,771.00
2024-04-30T09:36:37.412Z,765.00
2024-04-30T09:37:37.462Z,760.00
2024-04-30T09:38:37.384Z,757.00
2024-04-30T09:39:37.392Z,754.00
2024-04-30T09:40:37.658Z,752.00
2024-04-30T09:41:37.480Z,757.00
2024-04-30T09:42:40.954Z,747.00
2024-04-30T09:43:37.655Z,746.00
2024-04-30T09:44:37.584Z,845.00
2024-04-30T09:45:37.615Z,832.00
2024-04-30T09:46:37.760Z,835.00
2024-04-30T09:47:37.626Z,838.00
2024-04-30T09:48:37.588Z,844.00
2024-04-30T09:49:37.678Z,861.00
2024-04-30T09:50:37.611Z,917.00
2024-04-30T09:51:37.946Z,936.00
2024-04-30T09:52:37.689Z,951.00
2024-04-30T09:53:37.606Z,964.00
2024-04-30T09:54:37.620Z,1009.00
2024-04-30T09:55:37.909Z,1003.00
2024-04-30T09:56:37.597Z,1004.00
2024-04-30T09:57:37.618Z,1007.00
2024-04-30T09:58:37.704Z,1008.00
2024-04-30T09:59:37.634Z,1007.00
2024-04-30T10:00:37.657Z,1007.00
2024-04-30T10:01:37.656Z,999.00
2024-04-30T10:02:37.634Z,976.00
2024-04-30T10:03:37.624Z,955.00
2024-04-30T10:04:37.652Z,951.00
2024-04-30T10:05:37.615Z,941.00
2024-04-30T10:06:37.631Z,937.00
2024-04-30T10:07:37.651Z,942.00
2024-04-30T10:08:37.622Z,934.00
2024-04-30T10:09:37.647Z,928.00
2024-04-30T10:10:37.654Z,927.00
2024-04-30T10:11:37.655Z,922.00
2024-04-30T10:12:37.632Z,912.00
2024-04-30T10:13:37.634Z,906.00
2024-04-30T10:14:37.650Z,891.00
2024-04-30T10:15:37.648Z,886.00
2024-04-30T10:16:37.650Z,885.00
2024-04-30T10:17:37.784Z,882.00
2024-04-30T10:18:37.643Z,881.00
2024-04-30T10:19:37.691Z,877.00
2024-04-30T10:20:37.635Z,880.00
2024-04-30T10:21:37.686Z,869.00
2024-04-30T10:22:37.700Z,854.00
2024-04-30T10:23:37.663Z,849.00
2024-04-30T10:24:37.658Z,846.00
2024-04-30T10:25:37.679Z,845.00
2024-04-30T10:26:37.653Z,846.00
2024-04-30T10:27:37.663Z,841.00
2024-04-30T10:28:37.736Z,841.00
2024-04-30T10:29:37.646Z,847.00
2024-04-30T10:30:37.659Z,849.00
2024-04-30T10:31:37.812Z,852.00
2024-04-30T10:32:37.868Z,861.00
2024-04-30T10:33:37.942Z,859.00
2024-04-30T10:34:38.019Z,862.00
2024-04-30T10:35:38.032Z,865.00
2024-04-30T10:36:38.103Z,866.00
2024-04-30T10:37:38.254Z,878.00
2024-04-30T10:38:38.221Z,882.00
2024-04-30T10:39:38.274Z,874.00
2024-04-30T10:40:38.505Z,857.00
2024-04-30T10:41:38.413Z,831.00
2024-04-30T10:42:38.433Z,810.00
2024-04-30T10:43:38.631Z,787.00
2024-04-30T10:44:38.613Z,775.00
2024-04-30T10:45:38.653Z,764.00
2024-04-30T10:46:38.760Z,755.00
2024-04-30T10:47:38.844Z,739.00
2024-04-30T10:48:38.879Z,719.00
2024-04-30T10:49:38.955Z,706.00
2024-04-30T10:50:38.967Z,696.00
2024-04-30T10:51:39.047Z,687.00
2024-04-30T10:52:39.165Z,679.00
2024-04-30T10:53:39.179Z,672.00
2024-04-30T10:54:39.262Z,661.00
2024-04-30T10:55:39.368Z,653.00
2024-04-30T10:56:39.400Z,647.00
2024-04-30T10:57:39.428Z,640.00
2024-04-30T10:58:39.530Z,636.00
2024-04-30T10:59:39.544Z,633.00
2024-04-30T11:00:39.615Z,627.00
2024-04-30T11:01:39.684Z,620.00
2024-04-30T11:02:39.750Z,616.00
2024-04-30T11:03:39.793Z,614.00
2024-04-30T11:04:39.951Z,611.00
2024-04-30T11:05:39.949Z,606.00
2024-04-30T11:06:40.038Z,600.00
2024-04-30T11:07:40.114Z,598.00
2024-04-30T11:08:40.083Z,593.00
2024-04-30T11:09:40.168Z,592.00
2024-04-30T11:10:40.256Z,589.00
2024-04-30T11:11:40.245Z,587.00
2024-04-30T11:12:40.277Z,585.00
2024-04-30T11:13:40.406Z,584.00
2024-04-30T11:14:40.370Z,582.00
2024-04-30T11:15:40.407Z,582.00
2024-04-30T11:16:40.442Z,581.00
2024-04-30T11:17:40.561Z,578.00
2024-04-30T11:18:40.546Z,575.00
2024-04-30T11:19:40.575Z,571.00
2024-04-30T11:20:40.540Z,571.00
2024-04-30T11:21:40.561Z,568.00
2024-04-30T11:22:40.761Z,569.00
2024-04-30T11:23:40.600Z,568.00
2024-04-30T11:24:40.616Z,566.00
2024-04-30T11:25:40.619Z,564.00
2024-04-30T11:26:40.635Z,560.00
2024-04-30T11:27:40.617Z,557.00
2024-04-30T11:28:40.705Z,554.00
2024-04-30T11:29:40.890Z,552.00
2024-04-30T11:30:40.796Z,554.00
2024-04-30T11:31:40.669Z,553.00
2024-04-30T11:32:40.742Z,552.00
2024-04-30T11:33:40.652Z,550.00
2024-04-30T11:34:40.770Z,550.00
2024-04-30T11:35:40.612Z,548.00
2024-04-30T11:36:40.614Z,546.00
2024-04-30T11:37:40.635Z,548.00
2024-04-30T11:38:40.768Z,547.00
2024-04-30T11:39:40.653Z,547.00
2024-04-30T11:40:40.692Z,545.00
2024-04-30T11:41:45.823Z,542.00
2024-04-30T11:42:44.876Z,543.00
2024-04-30T11:43:40.720Z,543.00
2024-04-30T11:44:40.623Z,545.00
2024-04-30T11:45:40.641Z,545.00
2024-04-30T11:46:40.735Z,546.00
2024-04-30T11:47:40.682Z,544.00
2024-04-30T11:48:40.738Z,539.00
2024-04-30T11:49:40.803Z,537.00
2024-04-30T11:50:40.648Z,537.00
2024-04-30T11:51:40.628Z,537.00
2024-04-30T11:52:41.012Z,537.00
2024-04-30T11:53:40.715Z,536.00
2024-04-30T11:54:40.676Z,536.00
2024-04-30T11:55:40.719Z,537.00
2024-04-30T11:56:40.692Z,538.00
2024-04-30T11:57:40.661Z,537.00
2024-04-30T11:58:40.713Z,537.00
2024-04-30T11:59:40.656Z,537.00
2024-04-30T12:00:40.856Z,537.00
2024-04-30T12:01:40.679Z,534.00
2024-04-30T12:02:40.720Z,533.00
2024-04-30T12:03:40.683Z,532.00
2024-04-30T12:04:40.934Z,530.00
2024-04-30T12:05:40.732Z,527.00
2024-04-30T12:06:40.740Z,528.00
2024-04-30T12:07:40.815Z,531.00
2024-04-30T12:08:40.817Z,532.00
2024-04-30T12:09:40.846Z,536.00
2024-04-30T12:10:40.943Z,537.00
2024-04-30T12:11:41.023Z,540.00
2024-04-30T12:12:40.973Z,542.00
2024-04-30T12:13:41.047Z,544.00
2024-04-30T12:14:41.059Z,545.00
2024-04-30T12:15:41.108Z,545.00
2024-04-30T12:16:43.070Z,546.00
2024-04-30T12:17:41.260Z,548.00
2024-04-30T12:18:41.114Z,554.00
2024-04-30T12:19:41.210Z,557.00
2024-04-30T12:20:41.136Z,561.00
2024-04-30T12:21:41.137Z,560.00
2024-04-30T12:22:41.208Z,561.00
2024-04-30T12:23:41.137Z,562.00
2024-04-30T12:24:41.136Z,562.00
2024-04-30T12:25:41.183Z,560.00
2024-04-30T12:26:41.121Z,559.00
2024-04-30T12:27:41.144Z,562.00
2024-04-30T12:28:41.186Z,562.00
2024-04-30T12:29:41.138Z,562.00
2024-04-30T12:30:41.137Z,564.00
2024-04-30T12:31:41.343Z,565.00
2024-04-30T12:32:41.171Z,564.00
2024-04-30T12:33:41.261Z,561.00
2024-04-30T12:34:41.305Z,562.00
2024-04-30T12:35:41.159Z,560.00
2024-04-30T12:36:41.152Z,558.00
2024-04-30T12:37:41.196Z,559.00
2024-04-30T12:38:41.147Z,555.00
2024-04-30T12:39:41.148Z,551.00
2024-04-30T12:40:41.200Z,549.00
2024-04-30T12:41:41.171Z,549.00
2024-04-30T12:42:41.170Z,548.00
2024-04-30T12:43:41.171Z,547.00
2024-04-30T12:44:41.195Z,544.00
2024-04-30T12:45:41.153Z,544.00
2024-04-30T12:46:41.244Z,546.00
2024-04-30T12:47:41.245Z,546.00
2024-04-30T12:48:41.238Z,544.00
2024-04-30T12:49:41.335Z,542.00
2024-04-30T12:50:41.171Z,541.00
2024-04-30T12:51:41.171Z,540.00
2024-04-30T12:52:41.206Z,542.00
2024-04-30T12:53:41.152Z,544.00
2024-04-30T12:54:41.160Z,543.00
2024-04-30T12:55:41.207Z,544.00
2024-04-30T12:56:41.176Z,546.00
2024-04-30T12:57:41.203Z,544.00
2024-04-30T12:58:41.212Z,542.00
2024-04-30T12:59:41.191Z,541.00
2024-04-30T13:00:41.175Z,541.00
2024-04-30T13:01:41.207Z,541.00
2024-04-30T13:02:41.204Z,541.00
2024-04-30T13:03:41.184Z,543.00
2024-04-30T13:04:41.218Z,542.00
2024-04-30T13:05:41.178Z,541.00
2024-04-30T13:06:41.259Z,540.00
2024-04-30T13:07:41.235Z,540.00
2024-04-30T13:08:41.177Z,539.00
2024-04-30T13:09:42.551Z,538.00
2024-04-30T13:10:41.356Z,534.00
2024-04-30T13:11:41.222Z,533.00
2024-04-30T13:12:41.183Z,530.00
2024-04-30T13:13:41.304Z,526.00
2024-04-30T13:14:41.184Z,522.00
2024-04-30T13:15:41.165Z,521.00
2024-04-30T13:16:41.289Z,524.00
2024-04-30T13:17:41.215Z,527.00
2024-04-30T13:18:41.254Z,525.00
2024-04-30T13:19:41.219Z,525.00
2024-04-30T13:20:41.199Z,524.00
2024-04-30T13:21:41.232Z,525.00
2024-04-30T13:22:41.374Z,526.00
2024-04-30T13:23:41.335Z,525.00
2024-04-30T13:24:41.365Z,524.00
2024-04-30T13:25:41.505Z,525.00
2024-04-30T13:26:41.472Z,528.00
2024-04-30T13:27:41.503Z,530.00
2024-04-30T13:28:41.664Z,531.00
2024-04-30T13:29:41.613Z,531.00
2024-04-30T13:30:41.639Z,532.00
2024-04-30T13:31:41.748Z,529.00
2024-04-30T13:32:41.787Z,527.00
2024-04-30T13:33:41.768Z,528.00
2024-04-30T13:34:41.882Z,527.00
2024-04-30T13:35:41.842Z,527.00
2024-04-30T13:36:41.914Z,527.00
2024-04-30T13:37:42.138Z,527.00
2024-04-30T13:38:41.984Z,526.00
2024-04-30T13:39:42.099Z,525.00
2024-04-30T13:40:42.165Z,527.00
2024-04-30T13:41:42.127Z,525.00
2024-04-30T13:42:42.230Z,527.00
2024-04-30T13:43:42.258Z,528.00
2024-04-30T13:44:42.316Z,527.00
2024-04-30T13:45:42.324Z,527.00
2024-04-30T13:46:42.454Z,527.00
2024-04-30T13:47:42.481Z,526.00
2024-04-30T13:48:42.525Z,526.00
2024-04-30T13:49:42.629Z,525.00
2024-04-30T13:50:42.518Z,524.00
2024-04-30T13:51:42.597Z,525.00
2024-04-30T13:52:42.645Z,525.00
2024-04-30T13:53:42.674Z,526.00
2024-04-30T13:54:42.732Z,525.00
2024-04-30T13:55:42.827Z,522.00
2024-04-30T13:56:42.853Z,523.00
2024-04-30T13:57:42.860Z,524.00
2024-04-30T13:58:43.021Z,522.00
2024-04-30T13:59:43.015Z,523.00
2024-04-30T14:00:43.044Z,525.00
2024-04-30T14:01:43.171Z,531.00
2024-04-30T14:02:43.163Z,532.00
2024-04-30T14:03:43.174Z,531.00
2024-04-30T14:04:43.254Z,536.00
2024-04-30T14:05:43.227Z,537.00
2024-04-30T14:06:43.264Z,537.00
2024-04-30T14:07:43.383Z,540.00
2024-04-30T14:08:43.325Z,544.00
2024-04-30T14:09:43.396Z,543.00
2024-04-30T14:10:43.549Z,552.00
2024-04-30T14:11:43.470Z,556.00
2024-04-30T14:12:43.522Z,558.00
2024-04-30T14:13:43.619Z,561.00
2024-04-30T14:14:43.594Z,563.00
2024-04-30T14:15:43.611Z,564.00
2024-04-30T14:16:43.876Z,565.00
2024-04-30T14:17:43.707Z,566.00
2024-04-30T14:18:43.881Z,565.00
2024-04-30T14:19:43.862Z,565.00
2024-04-30T14:20:43.834Z,564.00
2024-04-30T14:21:43.836Z,562.00
2024-04-30T14:22:44.030Z,558.00
2024-04-30T14:23:43.955Z,555.00
2024-04-30T14:24:43.975Z,553.00
2024-04-30T14:25:44.379Z,552.00
2024-04-30T14:26:44.086Z,551.00
2024-04-30T14:27:44.149Z,550.00
2024-04-30T14:28:44.184Z,552.00
2024-04-30T14:29:44.212Z,552.00
2024-04-30T14:30:44.244Z,548.00
2024-04-30T14:31:44.355Z,546.00
2024-04-30T14:32:44.451Z,545.00
2024-04-30T14:33:44.402Z,543.00
2024-04-30T14:34:44.488Z,542.00
2024-04-30T14:35:44.487Z,541.00
2024-04-30T14:36:44.533Z,539.00
2024-04-30T14:37:44.621Z,536.00
2024-04-30T14:38:44.615Z,534.00
2024-04-30T14:39:44.662Z,532.00
2024-04-30T14:40:44.773Z,535.00
2024-04-30T14:41:44.755Z,540.00
2024-04-30T14:42:44.822Z,540.00
2024-04-30T14:43:45.824Z,542.00
2024-04-30T14:44:44.893Z,541.00
2024-04-30T14:45:44.960Z,542.00
2024-04-30T14:46:45.039Z,539.00
2024-04-30T14:47:45.848Z,537.00
2024-04-30T14:48:45.180Z,537.00
2024-04-30T14:49:45.396Z,537.00
2024-04-30T14:50:45.220Z,535.00
2024-04-30T14:51:45.251Z,534.00
2024-04-30T14:52:45.848Z,535.00
2024-04-30T14:53:45.357Z,536.00
2024-04-30T14:54:45.453Z,537.00
2024-04-30T14:55:45.456Z,537.00
2024-04-30T14:56:45.476Z,537.00
2024-04-30T14:57:45.549Z,534.00
2024-04-30T14:58:45.678Z,533.00
2024-04-30T14:59:45.680Z,532.00
2024-04-30T15:00:45.762Z,531.00
2024-04-30T15:01:45.847Z,533.00
2024-04-30T15:02:45.821Z,534.00
2024-04-30T15:03:45.855Z,534.00
2024-04-30T15:04:45.967Z,537.00
2024-04-30T15:05:45.933Z,537.00
2024-04-30T15:06:45.991Z,537.00
2024-04-30T15:07:46.087Z,538.00
2024-04-30T15:08:46.068Z,538.00
2024-04-30T15:09:46.162Z,537.00
2024-04-30T15:10:46.240Z,536.00
2024-04-30T15:11:46.191Z,536.00
2024-04-30T15:12:46.244Z,535.00
2024-04-30T15:13:46.323Z,536.00
2024-04-30T15:14:46.344Z,535.00
2024-04-30T15:15:46.352Z,536.00
2024-04-30T15:16:47.157Z,538.00
2024-04-30T15:17:46.538Z,538.00
2024-04-30T15:18:46.515Z,538.00
2024-04-30T15:19:46.620Z,537.00
2024-04-30T15:20:46.582Z,538.00
2024-04-30T15:21:46.667Z,538.00
2024-04-30T15:22:46.718Z,535.00
2024-04-30T15:23:46.748Z,535.00
2024-04-30T15:24:46.791Z,534.00
2024-04-30T15:25:46.881Z,536.00
2024-04-30T15:26:46.857Z,535.00
2024-04-30T15:27:46.889Z,532.00
2024-04-30T15:28:46.997Z,532.00
2024-04-30T15:29:46.995Z,531.00
2024-04-30T15:30:47.013Z,529.00
2024-04-30T15:31:47.836Z,529.00
2024-04-30T15:32:47.086Z,530.00
2024-04-30T15:33:47.321Z,531.00
2024-04-30T15:34:47.290Z,532.00
2024-04-30T15:35:47.152Z,531.00
2024-04-30T15:36:47.288Z,530.00
2024-04-30T15:37:47.347Z,528.00
2024-04-30T15:38:47.305Z,526.00
2024-04-30T15:39:47.404Z,526.00
2024-04-30T15:40:47.435Z,526.00
2024-04-30T15:41:47.377Z,527.00
2024-04-30T15:42:47.425Z,528.00
2024-04-30T15:43:47.503Z,531.00
2024-04-30T15:44:47.669Z,531.00
2024-04-30T15:45:47.548Z,530.00
2024-04-30T15:46:47.628Z,531.00
2024-04-30T15:47:47.713Z,530.00
2024-04-30T15:48:47.734Z,531.00
2024-04-30T15:49:47.805Z,529.00
2024-04-30T15:50:47.700Z,531.00
2024-04-30T15:51:47.752Z,529.00
2024-04-30T15:52:47.840Z,528.00
2024-04-30T15:53:47.804Z,527.00
2024-04-30T15:54:47.873Z,527.00
2024-04-30T15:55:53.655Z,529.00
2024-04-30T15:56:54.332Z,530.00
2024-04-30T15:57:48.922Z,532.00
2024-04-30T15:58:48.054Z,534.00
2024-04-30T15:59:47.914Z,536.00
2024-04-30T16:00:47.946Z,538.00
2024-04-30T16:01:47.968Z,538.00
2024-04-30T16:02:47.901Z,535.00
2024-04-30T16:03:47.912Z,534.00
2024-04-30T16:04:47.996Z,530.00
2024-04-30T16:05:47.904Z,528.00
2024-04-30T16:06:47.904Z,527.00
2024-04-30T16:07:47.937Z,525.00
2024-04-30T16:08:47.885Z,523.00
2024-04-30T16:09:47.967Z,522.00
2024-04-30T16:10:48.006Z,525.00
2024-04-30T16:11:47.932Z,525.00
2024-04-30T16:12:47.888Z,525.00
2024-04-30T16:13:48.009Z,527.00
2024-04-30T16:14:47.916Z,527.00
2024-04-30T16:15:50.361Z,526.00
2024-04-30T16:16:47.956Z,528.00
2024-04-30T16:17:48.820Z,530.00
2024-04-30T16:18:48.416Z,528.00
2024-04-30T16:19:48.019Z,525.00
2024-04-30T16:20:47.907Z,524.00
2024-04-30T16:21:47.908Z,524.00
2024-04-30T16:22:47.951Z,522.00
2024-04-30T16:23:47.903Z,524.00
2024-04-30T16:24:47.886Z,527.00
2024-04-30T16:25:47.962Z,527.00
2024-04-30T16:26:47.924Z,526.00
2024-04-30T16:27:47.903Z,528.00
2024-04-30T16:28:48.008Z,530.00
2024-04-30T16:29:47.946Z,529.00
2024-04-30T16:30:47.896Z,529.00
2024-04-30T16:31:47.925Z,529.00
2024-04-30T16:32:48.061Z,529.00
2024-04-30T16:33:47.965Z,528.00
2024-04-30T16:34:47.916Z,528.00