createdAt,value
2023-02-19T00:01:42.920Z,0.40
2023-02-19T00:04:14.693Z,0.30
2023-02-19T00:06:42.165Z,0.30
2023-02-19T00:09:10.707Z,0.40
2023-02-19T00:11:37.310Z,0.40
2023-02-19T00:14:04.330Z,0.40
2023-02-19T00:16:36.090Z,0.40
2023-02-19T00:19:04.671Z,0.30
2023-02-19T00:21:31.309Z,0.40
2023-02-19T00:24:03.002Z,0.30
2023-02-19T00:26:30.092Z,0.40
2023-02-19T00:28:57.260Z,0.38
2023-02-19T00:31:33.237Z,0.30
2023-02-19T00:34:02.339Z,0.30
2023-02-19T00:36:30.576Z,0.30
2023-02-19T00:38:57.488Z,0.32
2023-02-19T00:41:24.723Z,0.40
2023-02-19T00:43:59.604Z,0.30
2023-02-19T00:46:31.391Z,0.45
2023-02-19T00:48:58.645Z,0.40
2023-02-19T00:51:27.643Z,0.30
2023-02-19T00:53:54.286Z,0.45
2023-02-19T00:56:21.025Z,0.35
2023-02-19T00:58:48.020Z,0.40
2023-02-19T01:01:14.872Z,0.30
2023-02-19T01:03:41.988Z,0.32
2023-02-19T01:06:09.929Z,0.47
2023-02-19T01:08:36.758Z,0.30
2023-02-19T01:11:05.219Z,0.40
2023-02-19T01:13:32.485Z,0.40
2023-02-19T01:16:12.919Z,0.40
2023-02-19T01:18:39.633Z,0.50
2023-02-19T01:21:07.900Z,0.50
2023-02-19T01:23:35.179Z,0.40
2023-02-19T01:26:05.216Z,0.30
2023-02-19T01:28:31.871Z,0.30
2023-02-19T01:31:05.198Z,0.55
2023-02-19T01:33:32.423Z,0.40
2023-02-19T01:35:59.047Z,0.40
2023-02-19T01:38:25.648Z,0.50
2023-02-19T01:41:03.840Z,0.30
2023-02-19T01:43:32.979Z,0.50
2023-02-19T01:45:59.979Z,0.40
2023-02-19T01:48:35.956Z,0.50
2023-02-19T01:51:09.542Z,0.30
2023-02-19T01:53:42.185Z,0.30
2023-02-19T01:56:09.416Z,0.40
2023-02-19T01:58:37.042Z,0.47
2023-02-19T02:01:06.320Z,0.40
2023-02-19T02:03:33.388Z,0.40
2023-02-19T02:06:04.216Z,0.40
2023-02-19T02:08:50.387Z,0.40
2023-02-19T02:11:17.093Z,0.30
2023-02-19T02:13:43.767Z,0.30
2023-02-19T02:16:34.301Z,0.33
2023-02-19T02:19:22.533Z,0.30
2023-02-19T02:22:35.325Z,0.30
2023-02-19T02:25:17.391Z,0.30
2023-02-19T02:27:55.935Z,0.52
2023-02-19T02:30:41.920Z,0.40
2023-02-19T02:33:23.495Z,0.30
2023-02-19T02:35:57.341Z,0.40
2023-02-19T02:38:30.199Z,0.40
2023-02-19T02:40:57.185Z,0.30
2023-02-19T02:43:24.069Z,0.40
2023-02-19T02:45:50.688Z,0.30
2023-02-19T02:48:29.965Z,0.40
2023-02-19T02:51:53.215Z,0.30
2023-02-19T02:55:03.778Z,0.40
2023-02-19T02:57:30.397Z,0.50
2023-02-19T02:59:56.945Z,0.35
2023-02-19T03:02:25.603Z,0.57
2023-02-19T03:05:32.702Z,0.30
2023-02-19T03:07:59.460Z,0.40
2023-02-19T03:10:34.672Z,0.40
2023-02-19T03:13:20.812Z,0.40
2023-02-19T03:16:20.763Z,0.52
2023-02-19T03:19:08.807Z,0.47
2023-02-19T03:21:38.251Z,0.50
2023-02-19T03:24:24.952Z,0.40
2023-02-19T03:26:53.990Z,0.30
2023-02-19T03:29:23.230Z,0.40
2023-02-19T03:31:52.670Z,0.35
2023-02-19T03:34:26.294Z,0.40
2023-02-19T03:37:16.735Z,0.40
2023-02-19T03:39:46.623Z,0.30
2023-02-19T03:42:35.118Z,0.50
2023-02-19T03:45:32.426Z,0.30
2023-02-19T03:48:28.049Z,0.40
2023-02-19T03:51:16.287Z,0.77
2023-02-19T03:53:42.772Z,0.30
2023-02-19T03:56:14.133Z,0.35
2023-02-19T03:58:43.283Z,0.40
2023-02-19T04:01:17.890Z,0.40
2023-02-19T04:03:59.050Z,0.30
2023-02-19T04:06:27.973Z,0.40
2023-02-19T04:08:57.617Z,0.32
2023-02-19T04:11:24.728Z,0.40
2023-02-19T04:13:58.678Z,0.40
2023-02-19T04:16:28.586Z,0.30
2023-02-19T04:18:59.367Z,0.40
2023-02-19T04:21:29.412Z,0.30
2023-02-19T04:23:59.537Z,0.40
2023-02-19T04:26:26.226Z,0.50
2023-02-19T04:28:54.065Z,0.40
2023-02-19T04:31:20.826Z,0.32
2023-02-19T04:33:47.403Z,0.40
2023-02-19T04:36:13.958Z,0.40
2023-02-19T04:38:40.505Z,0.50
2023-02-19T04:41:07.083Z,0.40
2023-02-19T04:43:33.655Z,0.40
2023-02-19T04:46:01.861Z,0.50
2023-02-19T04:48:28.858Z,0.40
2023-02-19T04:50:55.535Z,0.40
2023-02-19T04:53:22.204Z,0.50
2023-02-19T04:55:48.889Z,0.30
2023-02-19T04:58:15.436Z,0.40
2023-02-19T05:00:42.012Z,0.40
2023-02-19T05:03:08.548Z,0.30
2023-02-19T05:05:35.256Z,0.30
2023-02-19T05:08:01.816Z,0.40
2023-02-19T05:10:28.389Z,0.70
2023-02-19T05:12:57.548Z,0.43
2023-02-19T05:15:24.497Z,0.40
2023-02-19T05:17:51.045Z,0.50
2023-02-19T05:20:17.694Z,0.30
2023-02-19T05:22:44.275Z,0.40
2023-02-19T05:25:10.832Z,0.35
2023-02-19T05:27:37.430Z,0.40
2023-02-19T05:30:04.278Z,0.33
2023-02-19T05:32:30.832Z,0.35
2023-02-19T05:34:57.365Z,0.43
2023-02-19T05:37:23.906Z,0.40
2023-02-19T05:39:50.462Z,0.40
2023-02-19T05:42:17.054Z,0.40
2023-02-19T05:44:43.633Z,0.40
2023-02-19T05:47:10.326Z,0.45
2023-02-19T05:49:36.901Z,0.40
2023-02-19T05:52:03.941Z,0.40
2023-02-19T05:54:31.047Z,0.30
2023-02-19T05:56:57.658Z,0.50
2023-02-19T05:59:25.986Z,0.40
2023-02-19T06:01:53.607Z,0.50
2023-02-19T06:04:20.456Z,0.40
2023-02-19T06:06:48.031Z,0.30
2023-02-19T06:09:14.590Z,0.40
2023-02-19T06:11:41.356Z,0.30
2023-02-19T06:14:07.962Z,0.40
2023-02-19T06:16:34.528Z,0.38
2023-02-19T06:19:04.857Z,0.30
2023-02-19T06:21:31.634Z,0.40
2023-02-19T06:23:58.275Z,0.40
2023-02-19T06:26:25.317Z,0.35
2023-02-19T06:28:53.331Z,0.40
2023-02-19T06:31:21.233Z,0.30
2023-02-19T06:33:47.951Z,0.45
2023-02-19T06:36:17.489Z,0.40
2023-02-19T06:38:44.554Z,0.40
2023-02-19T06:41:12.152Z,0.40
2023-02-19T06:43:39.010Z,0.30
2023-02-19T06:46:07.955Z,0.30
2023-02-19T06:48:34.978Z,0.40
2023-02-19T06:51:01.652Z,0.40
2023-02-19T06:53:28.282Z,0.40
2023-02-19T06:56:07.748Z,0.37
2023-02-19T06:58:34.772Z,0.40
2023-02-19T07:01:01.532Z,0.40
2023-02-19T07:03:28.115Z,0.30
2023-02-19T07:05:54.737Z,0.38
2023-02-19T07:08:21.468Z,0.30
2023-02-19T07:10:56.457Z,0.30
2023-02-19T07:13:24.669Z,0.40
2023-02-19T07:15:52.272Z,0.40
2023-02-19T07:18:19.068Z,0.40
2023-02-19T07:20:45.645Z,0.37
2023-02-19T07:23:12.215Z,0.40
2023-02-19T07:25:39.283Z,0.45
2023-02-19T07:28:06.215Z,0.30
2023-02-19T07:30:32.903Z,0.30
2023-02-19T07:32:59.487Z,0.40
2023-02-19T07:35:26.166Z,0.50
2023-02-19T07:37:52.771Z,0.40
2023-02-19T07:40:19.321Z,0.30
2023-02-19T07:42:46.057Z,0.30
2023-02-19T07:45:12.644Z,0.40
2023-02-19T07:47:39.214Z,0.35
2023-02-19T07:50:06.032Z,0.55
2023-02-19T07:52:33.884Z,0.30
2023-02-19T07:55:00.436Z,0.40
2023-02-19T07:57:31.336Z,0.40
2023-02-19T07:59:58.945Z,0.40
2023-02-19T08:02:44.496Z,0.50
2023-02-19T08:05:11.099Z,0.47
2023-02-19T08:07:37.689Z,0.40
2023-02-19T08:10:24.046Z,0.30
2023-02-19T08:13:16.433Z,0.40
2023-02-19T08:15:43.345Z,0.40
2023-02-19T08:18:11.024Z,0.40
2023-02-19T08:20:37.836Z,0.40
2023-02-19T08:23:04.642Z,0.40
2023-02-19T08:25:31.497Z,0.30
2023-02-19T08:28:00.271Z,0.40
2023-02-19T08:30:27.949Z,0.40
2023-02-19T08:32:54.948Z,0.43
2023-02-19T08:35:21.976Z,0.40
2023-02-19T08:37:48.528Z,0.40
2023-02-19T08:40:15.220Z,0.60
2023-02-19T08:42:41.868Z,0.30
2023-02-19T08:45:08.880Z,0.40
2023-02-19T08:47:36.061Z,0.40
2023-02-19T08:50:03.767Z,0.40
2023-02-19T08:52:30.572Z,0.60
2023-02-19T08:54:59.077Z,0.30
2023-02-19T08:57:26.636Z,0.40
2023-02-19T08:59:53.184Z,0.40
2023-02-19T09:02:19.746Z,0.40
2023-02-19T09:04:46.345Z,0.40
2023-02-19T09:07:12.918Z,0.45
2023-02-19T09:09:39.992Z,0.40
2023-02-19T09:12:07.878Z,0.50
2023-02-19T09:14:34.850Z,0.55
2023-02-19T09:17:02.504Z,0.50
2023-02-19T09:19:29.540Z,0.30
2023-02-19T09:21:56.344Z,0.40
2023-02-19T09:24:23.630Z,0.43
2023-02-19T09:26:51.033Z,0.40
2023-02-19T09:29:18.210Z,0.47
2023-02-19T09:31:45.157Z,0.30
2023-02-19T09:34:14.506Z,0.40
2023-02-19T09:36:41.248Z,0.30
2023-02-19T09:39:09.224Z,0.30
2023-02-19T09:41:38.831Z,0.45
2023-02-19T09:44:09.495Z,0.30
2023-02-19T09:46:42.203Z,0.40
2023-02-19T09:49:18.214Z,0.43
2023-02-19T09:51:57.169Z,0.30
2023-02-19T09:54:27.907Z,0.50
2023-02-19T09:56:55.678Z,0.40
2023-02-19T09:59:26.308Z,0.35
2023-02-19T10:02:15.821Z,0.50
2023-02-19T10:04:44.448Z,0.30
2023-02-19T10:07:13.774Z,0.40
2023-02-19T10:09:40.490Z,0.40
2023-02-19T10:12:20.523Z,0.40
2023-02-19T10:14:50.220Z,0.30
2023-02-19T10:17:30.837Z,0.40
2023-02-19T10:19:58.310Z,0.30
2023-02-19T10:22:25.443Z,0.30
2023-02-19T10:24:56.070Z,0.40
2023-02-19T10:27:22.950Z,0.30
2023-02-19T10:29:50.423Z,0.30
2023-02-19T10:32:23.943Z,0.40
2023-02-19T10:35:13.792Z,0.50
2023-02-19T10:37:45.195Z,0.40
2023-02-19T10:40:21.145Z,0.40
2023-02-19T10:42:53.783Z,0.40
2023-02-19T10:45:23.611Z,0.40
2023-02-19T10:47:50.522Z,0.40
2023-02-19T10:50:26.374Z,0.40
2023-02-19T10:52:54.913Z,0.50
2023-02-19T10:55:31.275Z,0.40
2023-02-19T10:57:58.322Z,0.47
2023-02-19T11:00:30.497Z,0.40
2023-02-19T11:03:21.146Z,0.50
2023-02-19T11:05:57.206Z,0.40
2023-02-19T11:08:24.279Z,0.40
2023-02-19T11:10:51.244Z,0.40
2023-02-19T11:13:30.989Z,0.40
2023-02-19T11:15:58.253Z,0.40
2023-02-19T11:18:27.351Z,0.50
2023-02-19T11:21:01.912Z,0.40
2023-02-19T11:23:54.440Z,0.38
2023-02-19T11:26:23.878Z,0.30
2023-02-19T11:29:13.001Z,0.40
2023-02-19T11:31:39.629Z,0.40
2023-02-19T11:34:21.462Z,0.50
2023-02-19T11:37:07.458Z,0.40
2023-02-19T11:39:34.124Z,0.30
2023-02-19T11:42:04.337Z,0.45
2023-02-19T11:44:40.029Z,0.40
2023-02-19T11:47:27.933Z,0.43
2023-02-19T11:50:22.763Z,0.60
2023-02-19T11:53:14.547Z,0.43
2023-02-19T11:56:07.429Z,0.40
2023-02-19T11:58:41.064Z,0.50
2023-02-19T12:01:13.734Z,0.40
2023-02-19T12:04:17.850Z,0.47
2023-02-19T12:07:15.455Z,0.47
2023-02-19T12:10:24.784Z,0.40
2023-02-19T12:13:09.665Z,0.30
2023-02-19T12:15:42.094Z,0.50
2023-02-19T12:18:08.625Z,0.45
2023-02-19T12:20:42.029Z,0.43
2023-02-19T12:23:43.936Z,0.40
2023-02-19T12:26:28.802Z,0.40
2023-02-19T12:29:19.153Z,0.40
2023-02-19T12:31:57.778Z,0.40
2023-02-19T12:34:42.376Z,0.40
2023-02-19T12:37:24.170Z,0.55
2023-02-19T12:40:03.807Z,0.30
2023-02-19T12:43:11.259Z,0.30
2023-02-19T12:45:43.090Z,0.38
2023-02-19T12:48:19.182Z,0.40
2023-02-19T12:50:48.780Z,0.40
2023-02-19T12:53:37.269Z,0.43
2023-02-19T12:56:08.725Z,0.40
2023-02-19T12:59:07.796Z,0.40
2023-02-19T13:01:43.097Z,0.40
2023-02-19T13:04:49.677Z,0.40
2023-02-19T13:07:36.223Z,0.40
2023-02-19T13:10:31.340Z,0.35
2023-02-19T13:13:01.350Z,0.40
2023-02-19T13:15:38.638Z,0.40
2023-02-19T13:18:13.206Z,0.40
2023-02-19T13:20:42.554Z,0.43
2023-02-19T13:23:57.094Z,0.40
2023-02-19T13:26:30.718Z,0.40
2023-02-19T13:29:15.482Z,0.50
2023-02-19T13:32:00.116Z,0.40
2023-02-19T13:34:50.036Z,0.30
2023-02-19T13:37:17.121Z,0.40
2023-02-19T13:39:52.081Z,0.50
2023-02-19T13:42:32.524Z,0.40
2023-02-19T13:44:59.746Z,0.47
2023-02-19T13:47:49.923Z,0.40
2023-02-19T13:50:28.167Z,0.30
2023-02-19T13:52:56.444Z,0.50
2023-02-19T13:55:42.446Z,0.40
2023-02-19T13:58:33.945Z,0.47
2023-02-19T14:01:07.741Z,0.40
2023-02-19T14:03:37.313Z,0.40
2023-02-19T14:06:06.705Z,0.40
2023-02-19T14:12:22.462Z,0.50
2023-02-19T14:14:52.731Z,0.40
2023-02-19T14:17:43.369Z,0.30
2023-02-19T14:20:09.884Z,0.60
2023-02-19T14:22:57.830Z,0.30
2023-02-19T14:25:38.274Z,0.50
2023-02-19T14:28:15.402Z,0.50
2023-02-19T14:30:56.147Z,0.40
2023-02-19T14:33:32.667Z,0.40
2023-02-19T14:36:09.525Z,0.40
2023-02-19T14:38:38.898Z,0.40
2023-02-19T14:41:06.453Z,0.40
2023-02-19T14:43:34.003Z,0.40
2023-02-19T14:46:07.334Z,0.30
2023-02-19T14:48:37.998Z,0.52
2023-02-19T14:51:09.273Z,0.60
2023-02-19T14:53:39.981Z,0.40
2023-02-19T14:56:07.720Z,0.50
2023-02-19T14:58:36.878Z,0.40
2023-02-19T15:01:05.552Z,0.40
2023-02-19T15:03:34.678Z,0.40
2023-02-19T15:06:23.406Z,0.40
2023-02-19T15:08:55.817Z,0.30
2023-02-19T15:11:24.779Z,0.40
2023-02-19T15:13:54.444Z,0.30
2023-02-19T15:16:24.212Z,0.40
2023-02-19T15:18:53.335Z,0.50
2023-02-19T15:21:33.113Z,0.35
2023-02-19T15:24:02.131Z,0.50
2023-02-19T15:26:36.884Z,0.40
2023-02-19T15:29:11.806Z,0.40
2023-02-19T15:31:45.722Z,0.30
2023-02-19T15:34:21.499Z,0.32
2023-02-19T15:36:50.529Z,0.40
2023-02-19T15:39:24.164Z,0.40
2023-02-19T15:41:59.069Z,0.50
2023-02-19T15:44:34.716Z,0.40
2023-02-19T15:47:06.660Z,0.40
2023-02-19T15:49:45.031Z,0.40
2023-02-19T15:52:20.101Z,0.30
2023-02-19T15:54:56.162Z,0.45
2023-02-19T15:57:28.152Z,0.40
2023-02-19T16:00:02.289Z,0.50
2023-02-19T16:02:29.046Z,0.50
2023-02-19T16:04:55.897Z,0.30
2023-02-19T16:07:27.758Z,0.40
2023-02-19T16:10:19.079Z,0.37
2023-02-19T16:12:57.957Z,0.40
2023-02-19T16:15:25.617Z,0.40
2023-02-19T16:17:52.593Z,0.40
2023-02-19T16:20:23.055Z,0.40
2023-02-19T16:22:50.106Z,0.40
2023-02-19T16:25:46.149Z,0.38
2023-02-19T16:28:22.378Z,0.40
2023-02-19T16:31:00.778Z,0.40
2023-02-19T16:33:49.293Z,0.60
2023-02-19T16:36:28.837Z,0.30
2023-02-19T16:39:07.318Z,0.40
2023-02-19T16:41:39.982Z,0.30
2023-02-19T16:44:46.958Z,0.60
2023-02-19T16:47:23.548Z,0.40
2023-02-19T16:49:50.255Z,0.33
2023-02-19T16:52:16.962Z,0.30
2023-02-19T16:54:43.787Z,0.40
2023-02-19T16:57:10.409Z,0.40
2023-02-19T16:59:37.002Z,0.30
2023-02-19T17:02:05.605Z,0.40
2023-02-19T17:04:32.163Z,0.30
2023-02-19T17:06:58.798Z,0.60
2023-02-19T17:09:25.359Z,0.40
2023-02-19T17:11:51.984Z,0.40
2023-02-19T17:14:18.808Z,0.50
2023-02-19T17:16:45.466Z,0.50
2023-02-19T17:19:19.846Z,0.40
2023-02-19T17:21:47.066Z,0.40
2023-02-19T17:24:14.303Z,0.43
2023-02-19T17:26:41.357Z,0.50
2023-02-19T17:29:13.940Z,0.65
2023-02-19T17:31:40.822Z,0.40
2023-02-19T17:34:07.424Z,0.30
2023-02-19T17:36:34.015Z,0.40
2023-02-19T17:39:01.863Z,0.30
2023-02-19T17:41:29.053Z,0.40
2023-02-19T17:43:55.838Z,0.57
2023-02-19T17:46:25.817Z,0.40
2023-02-19T17:48:53.159Z,0.50
2023-02-19T17:51:20.316Z,0.70
2023-02-19T17:53:46.882Z,0.57
2023-02-19T17:56:18.392Z,0.70
2023-02-19T17:58:45.229Z,0.60
2023-02-19T18:01:12.409Z,0.85
2023-02-19T18:03:39.264Z,0.60
2023-02-19T18:06:06.070Z,0.60
2023-02-19T18:08:32.652Z,0.70
2023-02-19T18:10:59.421Z,0.60
2023-02-19T18:13:26.011Z,0.80
2023-02-19T18:15:53.665Z,0.77
2023-02-19T18:18:23.140Z,0.60
2023-02-19T18:20:50.051Z,0.82
2023-02-19T18:23:16.746Z,0.50
2023-02-19T18:25:43.453Z,0.80
2023-02-19T18:28:10.058Z,0.80
2023-02-19T18:30:36.631Z,0.70
2023-02-19T18:33:03.232Z,0.88
2023-02-19T18:35:29.778Z,0.80
2023-02-19T18:37:56.502Z,1.00
2023-02-19T18:40:25.920Z,1.30
2023-02-19T18:42:52.704Z,1.10
2023-02-19T18:45:19.526Z,1.25
2023-02-19T18:47:49.759Z,1.10
2023-02-19T18:50:17.814Z,1.00
2023-02-19T18:52:44.385Z,0.90
2023-02-19T18:55:11.556Z,1.10
2023-02-19T18:57:38.143Z,1.20
2023-02-19T19:00:06.479Z,1.25
2023-02-19T19:02:47.092Z,1.23
2023-02-19T19:05:18.525Z,1.10
2023-02-19T19:07:45.091Z,1.15
2023-02-19T19:10:11.763Z,1.30
2023-02-19T19:12:38.311Z,1.10
2023-02-19T19:15:05.496Z,1.20
2023-02-19T19:17:32.036Z,1.10
2023-02-19T19:19:58.615Z,1.08
2023-02-19T19:22:26.632Z,1.40
2023-02-19T19:24:53.276Z,1.60
2023-02-19T19:27:20.389Z,1.58
2023-02-19T19:29:47.891Z,1.30
2023-02-19T19:32:14.686Z,1.10
2023-02-19T19:34:42.837Z,0.98
2023-02-19T19:37:09.988Z,0.75
2023-02-19T19:39:36.944Z,1.10
2023-02-19T19:42:03.643Z,1.10
2023-02-19T19:44:30.179Z,1.10
2023-02-19T19:46:57.639Z,1.00
2023-02-19T19:49:24.441Z,0.93
2023-02-19T19:51:51.076Z,1.40
2023-02-19T19:54:17.649Z,1.30
2023-02-19T19:56:46.542Z,1.48
2023-02-19T19:59:17.084Z,1.40
2023-02-19T20:01:54.510Z,1.40
2023-02-19T20:04:22.588Z,1.30
2023-02-19T20:06:49.349Z,1.20
2023-02-19T20:09:16.880Z,1.20
2023-02-19T20:11:49.361Z,1.40
2023-02-19T20:14:17.180Z,1.40
2023-02-19T20:16:44.823Z,1.40
2023-02-19T20:19:11.445Z,1.50
2023-02-19T20:21:38.083Z,1.60
2023-02-19T20:24:04.950Z,1.50
2023-02-19T20:26:31.934Z,1.10
2023-02-19T20:28:59.698Z,1.33
2023-02-19T20:31:26.476Z,1.33
2023-02-19T20:33:53.285Z,1.30
2023-02-19T20:36:20.739Z,1.40
2023-02-19T20:38:49.354Z,1.40
2023-02-19T20:41:16.041Z,1.50
2023-02-19T20:43:42.590Z,1.20
2023-02-19T20:46:09.215Z,1.40
2023-02-19T20:48:35.917Z,1.65
2023-02-19T20:51:02.763Z,1.50
2023-02-19T20:53:30.054Z,1.38
2023-02-19T20:55:56.628Z,1.20
2023-02-19T20:58:24.339Z,1.48
2023-02-19T21:00:53.470Z,1.30
2023-02-19T21:03:20.795Z,1.65
2023-02-19T21:05:47.473Z,1.70
2023-02-19T21:08:15.048Z,1.60
2023-02-19T21:10:41.598Z,1.73
2023-02-19T21:13:08.160Z,1.88
2023-02-19T21:15:34.748Z,1.67
2023-02-19T21:18:01.344Z,1.98
2023-02-19T21:20:27.923Z,1.77
2023-02-19T21:22:54.515Z,1.40
2023-02-19T21:25:21.066Z,1.90
2023-02-19T21:27:47.622Z,1.75
2023-02-19T21:30:14.344Z,1.77
2023-02-19T21:32:40.895Z,1.70
2023-02-19T21:35:07.855Z,1.70
2023-02-19T21:37:34.396Z,1.95
2023-02-19T21:40:00.948Z,1.90
2023-02-19T21:42:27.574Z,1.67
2023-02-19T21:44:54.167Z,1.83
2023-02-19T21:47:20.728Z,1.80
2023-02-19T21:49:47.271Z,1.85
2023-02-19T21:52:13.899Z,1.67
2023-02-19T21:54:40.513Z,2.10
2023-02-19T21:57:09.331Z,1.80
2023-02-19T21:59:36.001Z,1.88
2023-02-19T22:02:02.535Z,1.70
2023-02-19T22:04:29.121Z,2.15
2023-02-19T22:06:56.727Z,1.85
2023-02-19T22:09:23.553Z,2.00
2023-02-19T22:11:50.119Z,1.60
2023-02-19T22:14:16.750Z,1.92
2023-02-19T22:16:43.390Z,1.70
2023-02-19T22:19:11.925Z,1.50
2023-02-19T22:21:42.710Z,1.93
2023-02-19T22:24:16.299Z,1.63
2023-02-19T22:26:43.426Z,1.67
2023-02-19T22:29:11.344Z,1.52
2023-02-19T22:31:38.046Z,2.00
2023-02-19T22:34:05.021Z,2.07
2023-02-19T22:36:39.758Z,1.95
2023-02-19T22:39:07.934Z,1.70
2023-02-19T22:41:34.936Z,1.80
2023-02-19T22:44:02.082Z,1.63
2023-02-19T22:46:30.345Z,1.70
2023-02-19T22:48:57.727Z,1.58
2023-02-19T22:51:25.422Z,1.65
2023-02-19T22:53:54.312Z,2.10
2023-02-19T22:56:22.544Z,1.80
2023-02-19T22:58:49.517Z,1.37
2023-02-19T23:01:16.281Z,1.65
2023-02-19T23:03:57.064Z,2.00
2023-02-19T23:06:29.556Z,1.70
2023-02-19T23:08:58.331Z,1.65
2023-02-19T23:11:30.635Z,1.60
2023-02-19T23:13:57.465Z,1.52
2023-02-19T23:16:24.311Z,1.35
2023-02-19T23:18:51.174Z,1.60
2023-02-19T23:21:18.754Z,1.58
2023-02-19T23:23:46.004Z,1.60
2023-02-19T23:26:14.401Z,1.50
2023-02-19T23:28:42.248Z,1.80
2023-02-19T23:31:09.380Z,1.63
2023-02-19T23:33:36.038Z,1.65
2023-02-19T23:36:02.878Z,1.10
2023-02-19T23:38:29.468Z,1.40
2023-02-19T23:40:56.059Z,1.42
2023-02-19T23:43:22.612Z,1.50
2023-02-19T23:45:49.832Z,1.50
2023-02-19T23:48:16.419Z,1.50
2023-02-19T23:50:42.989Z,1.63
2023-02-19T23:53:09.652Z,1.45
2023-02-19T23:55:36.239Z,1.30
2023-02-19T23:58:02.850Z,1.65
