createdAt,value
2022-11-23T00:01:16.087Z,3.50
2022-11-23T00:03:46.131Z,3.50
2022-11-23T00:06:14.577Z,3.60
2022-11-23T00:08:42.661Z,3.60
2022-11-23T00:11:10.880Z,3.60
2022-11-23T00:13:40.733Z,3.70
2022-11-23T00:16:09.600Z,3.70
2022-11-23T00:18:37.872Z,3.70
2022-11-23T00:21:12.105Z,3.70
2022-11-23T00:23:40.277Z,3.80
2022-11-23T00:26:08.889Z,3.80
2022-11-23T00:28:39.817Z,3.80
2022-11-23T00:31:08.197Z,4.00
2022-11-23T00:33:36.868Z,4.00
2022-11-23T00:36:08.170Z,4.00
2022-11-23T00:38:37.705Z,4.00
2022-11-23T00:41:08.083Z,3.90
2022-11-23T00:43:36.557Z,4.00
2022-11-23T00:46:06.515Z,4.10
2022-11-23T00:48:34.979Z,4.00
2022-11-23T00:51:04.056Z,4.00
2022-11-23T00:53:32.126Z,4.00
2022-11-23T00:56:02.277Z,4.00
2022-11-23T00:58:30.441Z,4.00
2022-11-23T01:01:08.531Z,4.00
2022-11-23T01:03:37.451Z,4.00
2022-11-23T01:06:07.524Z,4.00
2022-11-23T01:08:35.866Z,4.10
2022-11-23T01:11:07.401Z,4.10
2022-11-23T01:13:36.873Z,4.10
2022-11-23T01:16:08.255Z,4.20
2022-11-23T01:18:37.525Z,4.20
2022-11-23T01:21:08.859Z,4.20
2022-11-23T01:23:37.237Z,4.20
2022-11-23T01:26:08.562Z,4.20
2022-11-23T01:28:37.308Z,4.30
2022-11-23T01:31:07.022Z,4.30
2022-11-23T01:33:35.314Z,4.40
2022-11-23T01:36:10.796Z,4.40
2022-11-23T01:38:38.813Z,4.40
2022-11-23T01:41:10.388Z,4.40
2022-11-23T01:43:38.376Z,4.40
2022-11-23T01:46:06.989Z,4.40
2022-11-23T01:48:38.578Z,4.50
2022-11-23T01:51:10.786Z,4.40
2022-11-23T01:53:39.570Z,4.40
2022-11-23T01:56:10.803Z,4.50
2022-11-23T01:58:42.472Z,4.40
2022-11-23T02:01:10.647Z,4.50
2022-11-23T02:03:38.979Z,4.40
2022-11-23T02:06:15.257Z,4.40
2022-11-23T02:08:44.170Z,4.40
2022-11-23T02:11:14.677Z,4.40
2022-11-23T02:13:43.844Z,4.50
2022-11-23T02:16:12.655Z,4.50
2022-11-23T02:18:44.240Z,4.50
2022-11-23T02:21:12.952Z,4.50
2022-11-23T02:23:53.780Z,4.50
2022-11-23T02:26:25.848Z,4.60
2022-11-23T02:28:59.297Z,4.60
2022-11-23T02:31:27.596Z,4.60
2022-11-23T02:33:55.772Z,4.70
2022-11-23T02:36:38.953Z,4.60
2022-11-23T02:39:10.735Z,4.60
2022-11-23T02:41:43.529Z,4.60
2022-11-23T02:44:24.929Z,4.60
2022-11-23T02:46:54.222Z,4.70
2022-11-23T02:49:22.255Z,4.60
2022-11-23T02:51:52.424Z,4.70
2022-11-23T02:54:20.446Z,4.80
2022-11-23T02:56:50.019Z,4.70
2022-11-23T02:59:19.449Z,4.70
2022-11-23T03:01:47.968Z,4.70
2022-11-23T03:04:16.090Z,4.70
2022-11-23T03:06:44.109Z,4.70
2022-11-23T03:09:12.228Z,4.70
2022-11-23T03:11:40.261Z,4.80
2022-11-23T03:14:10.014Z,4.80
2022-11-23T03:16:45.927Z,4.80
2022-11-23T03:19:18.024Z,4.80
2022-11-23T03:21:46.126Z,4.80
2022-11-23T03:24:14.183Z,4.80
2022-11-23T03:26:42.321Z,4.80
2022-11-23T03:29:13.054Z,4.80
2022-11-23T03:31:41.757Z,4.80
2022-11-23T03:34:13.550Z,4.80
2022-11-23T03:36:41.847Z,4.80
2022-11-23T03:39:10.235Z,4.80
2022-11-23T03:41:58.560Z,4.80
2022-11-23T03:44:33.989Z,4.80
2022-11-23T03:47:02.051Z,4.80
2022-11-23T03:49:30.776Z,4.80
2022-11-23T03:51:59.128Z,4.80
2022-11-23T03:54:28.640Z,4.90
2022-11-23T03:56:56.641Z,4.90
2022-11-23T03:59:24.675Z,4.90
2022-11-23T04:01:54.990Z,4.90
2022-11-23T04:04:27.433Z,4.90
2022-11-23T04:07:01.237Z,4.90
2022-11-23T04:09:35.114Z,5.00
2022-11-23T04:12:07.656Z,5.00
2022-11-23T04:14:38.265Z,5.00
2022-11-23T04:17:07.767Z,5.00
2022-11-23T04:19:35.789Z,5.00
2022-11-23T04:22:03.984Z,5.00
2022-11-23T04:24:37.637Z,5.00
2022-11-23T04:27:07.845Z,5.00
2022-11-23T04:29:35.860Z,5.00
2022-11-23T04:32:03.884Z,5.00
2022-11-23T04:34:33.356Z,5.10
2022-11-23T04:37:06.820Z,5.00
2022-11-23T04:39:40.309Z,5.00
2022-11-23T04:42:30.957Z,5.10
2022-11-23T04:45:02.344Z,5.10
2022-11-23T04:47:31.527Z,5.10
2022-11-23T04:50:06.629Z,5.10
2022-11-23T04:52:35.335Z,5.10
2022-11-23T04:55:07.797Z,5.10
2022-11-23T04:57:40.877Z,5.10
2022-11-23T05:00:10.330Z,5.10
2022-11-23T05:02:38.464Z,5.10
2022-11-23T05:05:30.855Z,5.10
2022-11-23T05:07:59.924Z,5.10
2022-11-23T05:10:39.837Z,5.20
2022-11-23T05:13:07.892Z,5.10
2022-11-23T05:15:36.094Z,5.10
2022-11-23T05:18:06.685Z,5.20
2022-11-23T05:20:37.175Z,5.10
2022-11-23T05:23:05.841Z,5.20
2022-11-23T05:25:35.936Z,5.20
2022-11-23T05:28:30.050Z,5.20
2022-11-23T05:30:54.632Z,5.20
2022-11-23T05:33:22.659Z,5.20
2022-11-23T05:35:52.364Z,5.30
2022-11-23T05:38:28.538Z,5.20
2022-11-23T05:41:00.349Z,5.30
2022-11-23T05:43:29.026Z,5.30
2022-11-23T05:46:00.269Z,5.30
2022-11-23T05:48:29.336Z,5.30
2022-11-23T05:51:05.186Z,5.30
2022-11-23T05:53:37.052Z,5.30
2022-11-23T05:56:10.849Z,5.30
2022-11-23T05:58:49.623Z,5.30
2022-11-23T06:01:17.692Z,5.30
2022-11-23T06:03:46.141Z,5.30
2022-11-23T06:06:16.125Z,5.30
2022-11-23T06:08:49.003Z,5.40
2022-11-23T06:11:19.465Z,5.50
2022-11-23T06:13:48.647Z,5.50
2022-11-23T06:16:18.416Z,5.50
2022-11-23T06:18:59.153Z,5.50
2022-11-23T06:21:28.539Z,5.40
2022-11-23T06:23:56.676Z,5.50
2022-11-23T06:26:26.945Z,5.60
2022-11-23T06:28:54.986Z,5.50
2022-11-23T06:31:23.642Z,5.50
2022-11-23T06:33:53.569Z,5.60
2022-11-23T06:36:22.138Z,5.60
2022-11-23T06:38:53.473Z,5.60
2022-11-23T06:41:30.904Z,5.60
2022-11-23T06:44:00.206Z,5.60
2022-11-23T06:46:40.260Z,5.60
2022-11-23T06:49:09.078Z,5.60
2022-11-23T06:51:38.164Z,5.70
2022-11-23T06:54:07.918Z,5.60
2022-11-23T06:56:35.977Z,5.60
2022-11-23T06:59:04.316Z,5.70
2022-11-23T07:01:32.836Z,5.60
2022-11-23T07:04:07.055Z,5.60
2022-11-23T07:06:41.831Z,5.70
2022-11-23T07:09:20.351Z,5.70
2022-11-23T07:12:14.904Z,5.70
2022-11-23T07:14:43.152Z,5.70
2022-11-23T07:17:16.164Z,5.70
2022-11-23T07:19:45.476Z,5.70
2022-11-23T07:22:13.645Z,5.80
2022-11-23T07:24:46.762Z,5.80
2022-11-23T07:27:15.194Z,5.80
2022-11-23T07:29:44.056Z,5.80
2022-11-23T07:32:14.902Z,5.80
2022-11-23T07:34:42.934Z,5.80
2022-11-23T07:37:11.189Z,5.90
2022-11-23T07:39:56.861Z,5.80
2022-11-23T07:42:34.553Z,5.80
2022-11-23T07:45:06.394Z,5.80
2022-11-23T07:47:35.686Z,5.70
2022-11-23T07:50:03.788Z,5.80
2022-11-23T07:52:31.768Z,5.80
2022-11-23T07:55:00.893Z,5.80
2022-11-23T07:57:30.532Z,5.90
2022-11-23T07:59:58.559Z,5.90
2022-11-23T08:02:26.799Z,5.90
2022-11-23T08:04:55.436Z,5.90
2022-11-23T08:07:23.490Z,5.90
2022-11-23T08:09:51.552Z,5.90
2022-11-23T08:12:19.621Z,5.90
2022-11-23T08:14:48.963Z,6.00
2022-11-23T08:17:16.964Z,6.00
2022-11-23T08:19:44.986Z,6.00
2022-11-23T08:22:15.744Z,6.00
2022-11-23T08:24:44.030Z,6.00
2022-11-23T08:27:12.183Z,6.00
2022-11-23T08:29:40.321Z,6.10
2022-11-23T08:32:09.715Z,6.10
2022-11-23T08:34:37.723Z,6.10
2022-11-23T08:37:05.764Z,6.10
2022-11-23T08:39:33.857Z,6.10
2022-11-23T08:42:01.849Z,6.10
2022-11-23T08:44:30.706Z,6.20
2022-11-23T08:46:58.956Z,6.20
2022-11-23T08:49:28.280Z,6.30
2022-11-23T08:51:56.273Z,6.30
2022-11-23T08:54:24.592Z,6.30
2022-11-23T08:56:52.851Z,6.40
2022-11-23T08:59:20.921Z,6.40
2022-11-23T09:01:49.030Z,6.40
2022-11-23T09:04:20.695Z,6.50
2022-11-23T09:06:50.447Z,6.50
2022-11-23T09:09:18.654Z,6.50
2022-11-23T09:11:46.804Z,6.60
2022-11-23T09:14:14.841Z,6.60
2022-11-23T09:16:42.855Z,6.60
2022-11-23T09:19:14.243Z,6.70
2022-11-23T09:21:43.043Z,6.70
2022-11-23T09:24:13.488Z,6.80
2022-11-23T09:26:41.978Z,6.80
2022-11-23T09:29:10.311Z,6.90
2022-11-23T09:31:38.688Z,6.90
2022-11-23T09:34:07.114Z,6.90
2022-11-23T09:36:35.195Z,6.90
2022-11-23T09:39:03.266Z,7.00
2022-11-23T09:41:49.707Z,7.00
2022-11-23T09:44:25.856Z,7.00
2022-11-23T09:47:08.819Z,7.00
2022-11-23T09:49:44.109Z,7.10
2022-11-23T09:52:16.620Z,7.20
2022-11-23T09:54:46.888Z,7.20
2022-11-23T09:57:22.357Z,7.30
2022-11-23T09:59:54.819Z,7.40
2022-11-23T10:02:24.673Z,7.40
2022-11-23T10:04:54.465Z,7.50
2022-11-23T10:07:39.615Z,7.60
2022-11-23T10:10:20.137Z,7.60
2022-11-23T10:13:00.674Z,7.60
2022-11-23T10:15:34.353Z,7.60
2022-11-23T10:18:19.225Z,7.60
2022-11-23T10:21:00.560Z,7.70
2022-11-23T10:23:48.069Z,7.70
2022-11-23T10:26:18.453Z,7.70
2022-11-23T10:28:48.515Z,7.70
2022-11-23T10:31:18.851Z,7.70
2022-11-23T10:33:55.261Z,7.80
2022-11-23T10:36:23.406Z,7.80
2022-11-23T10:38:53.497Z,7.80
2022-11-23T10:41:21.576Z,7.80
2022-11-23T10:43:56.695Z,7.80
2022-11-23T10:46:29.234Z,7.90
2022-11-23T10:49:08.936Z,8.00
2022-11-23T10:51:37.342Z,8.00
2022-11-23T10:54:07.826Z,8.00
2022-11-23T10:56:36.074Z,8.10
2022-11-23T10:59:05.429Z,8.20
2022-11-23T11:01:33.553Z,8.20
2022-11-23T11:04:04.955Z,8.20
2022-11-23T11:06:36.162Z,8.20
2022-11-23T11:09:10.782Z,8.20
2022-11-23T11:11:47.691Z,8.30
2022-11-23T11:14:18.735Z,8.30
2022-11-23T11:16:49.929Z,8.30
2022-11-23T11:19:28.662Z,8.40
2022-11-23T11:21:57.838Z,8.30
2022-11-23T11:24:32.431Z,8.40
2022-11-23T11:27:04.086Z,8.40
2022-11-23T11:29:39.759Z,8.40
2022-11-23T11:32:12.032Z,8.40
2022-11-23T11:34:47.103Z,8.30
2022-11-23T11:37:21.757Z,8.30
2022-11-23T11:39:53.441Z,8.30
2022-11-23T11:42:31.360Z,8.40
2022-11-23T11:45:04.114Z,8.40
2022-11-23T11:47:37.624Z,8.40
2022-11-23T11:50:20.321Z,8.40
2022-11-23T11:52:51.978Z,8.50
2022-11-23T11:55:23.724Z,8.60
2022-11-23T11:58:04.230Z,8.70
2022-11-23T12:00:35.598Z,8.70
2022-11-23T12:03:15.311Z,8.90
2022-11-23T12:05:49.366Z,9.00
2022-11-23T12:08:23.300Z,9.10
2022-11-23T12:10:53.553Z,9.10
2022-11-23T12:13:24.648Z,9.00
2022-11-23T12:16:02.742Z,9.10
2022-11-23T12:18:46.372Z,9.00
2022-11-23T12:21:29.211Z,9.00
2022-11-23T12:24:05.668Z,9.10
2022-11-23T12:26:43.396Z,9.10
2022-11-23T12:29:31.914Z,9.20
2022-11-23T12:32:10.830Z,9.20
2022-11-23T12:34:55.889Z,9.30
2022-11-23T12:37:39.452Z,9.30
2022-11-23T12:40:30.745Z,9.30
2022-11-23T12:43:02.994Z,9.20
2022-11-23T12:45:46.470Z,9.20
2022-11-23T12:48:32.044Z,9.20
2022-11-23T12:51:07.675Z,9.20
2022-11-23T12:53:45.597Z,9.20
2022-11-23T12:56:25.758Z,9.10
2022-11-23T12:58:55.021Z,9.10
2022-11-23T13:01:30.671Z,9.10
2022-11-23T13:04:37.746Z,9.10
2022-11-23T13:07:50.577Z,9.10
2022-11-23T13:10:31.564Z,9.20
2022-11-23T13:13:23.260Z,9.20
2022-11-23T13:16:20.882Z,9.20
2022-11-23T13:19:04.878Z,9.20
2022-11-23T13:21:38.556Z,9.30
2022-11-23T13:24:26.055Z,9.20
2022-11-23T13:27:31.587Z,9.20
2022-11-23T13:30:08.363Z,9.20
2022-11-23T13:32:47.661Z,9.20
2022-11-23T13:35:53.263Z,9.10
2022-11-23T13:38:39.425Z,9.10
2022-11-23T13:41:55.586Z,9.10
2022-11-23T13:44:28.388Z,9.10
2022-11-23T13:47:08.655Z,9.10
2022-11-23T13:49:42.410Z,9.10
2022-11-23T13:52:31.736Z,9.10
2022-11-23T13:55:17.573Z,9.10
2022-11-23T13:58:09.683Z,9.20
2022-11-23T14:00:49.207Z,9.20
2022-11-23T14:03:52.582Z,9.20
2022-11-23T14:06:28.789Z,9.10
2022-11-23T14:09:03.968Z,9.10
2022-11-23T14:11:37.682Z,9.00
2022-11-23T14:14:10.129Z,9.00
2022-11-23T14:17:20.884Z,8.90
2022-11-23T14:20:08.059Z,8.90
2022-11-23T14:22:45.693Z,8.90
2022-11-23T14:25:30.961Z,8.90
2022-11-23T14:28:08.188Z,8.90
2022-11-23T14:30:50.061Z,8.80
2022-11-23T14:33:28.166Z,8.80
2022-11-23T14:36:07.090Z,8.80
2022-11-23T14:39:20.205Z,8.70
2022-11-23T14:41:54.389Z,8.60
2022-11-23T14:44:26.221Z,8.60
2022-11-23T14:47:01.702Z,8.60
2022-11-23T14:49:31.392Z,8.50
2022-11-23T14:52:00.635Z,8.50
2022-11-23T14:54:30.474Z,8.50
2022-11-23T14:57:00.520Z,8.40
2022-11-23T14:59:30.837Z,8.40
2022-11-23T15:02:01.022Z,8.40
2022-11-23T15:04:35.100Z,8.30
2022-11-23T15:07:07.142Z,8.30
2022-11-23T15:09:49.401Z,8.30
2022-11-23T15:12:23.967Z,8.30
2022-11-23T15:14:53.846Z,8.20
2022-11-23T15:17:23.234Z,8.20
2022-11-23T15:20:00.221Z,8.10
2022-11-23T15:22:31.081Z,8.10
2022-11-23T15:25:08.054Z,8.10
2022-11-23T15:27:41.282Z,8.10
2022-11-23T15:30:16.637Z,8.10
2022-11-23T15:32:44.824Z,8.10
2022-11-23T15:35:16.476Z,8.10
2022-11-23T15:37:46.888Z,8.00
2022-11-23T15:40:16.341Z,8.00
2022-11-23T15:42:45.775Z,8.00
2022-11-23T15:45:59.570Z,7.90
2022-11-23T15:48:30.841Z,7.90
2022-11-23T15:51:02.001Z,7.80
2022-11-23T15:53:32.363Z,7.80
2022-11-23T15:56:03.648Z,7.80
2022-11-23T15:58:33.170Z,7.80
2022-11-23T16:01:07.516Z,7.70
2022-11-23T16:03:41.402Z,7.70
2022-11-23T16:06:38.845Z,7.70
2022-11-23T16:09:50.690Z,7.70
2022-11-23T16:12:26.620Z,7.70
2022-11-23T16:14:55.226Z,7.60
2022-11-23T16:17:24.825Z,7.60
2022-11-23T16:19:53.941Z,7.60
2022-11-23T16:22:29.684Z,7.60
2022-11-23T16:25:04.369Z,7.50
2022-11-23T16:27:32.506Z,7.50
2022-11-23T16:30:03.687Z,7.50
2022-11-23T16:32:33.410Z,7.50
2022-11-23T16:35:18.057Z,7.50
2022-11-23T16:37:48.084Z,7.50
2022-11-23T16:40:16.757Z,7.40
2022-11-23T16:42:45.753Z,7.40
2022-11-23T16:45:13.797Z,7.40
2022-11-23T16:47:53.177Z,7.40
2022-11-23T16:50:21.667Z,7.30
2022-11-23T16:52:51.134Z,7.40
2022-11-23T16:55:19.319Z,7.30
2022-11-23T16:57:47.938Z,7.30
2022-11-23T17:00:18.261Z,7.30
2022-11-23T17:02:46.628Z,7.30
2022-11-23T17:05:16.957Z,7.20
2022-11-23T17:07:45.381Z,7.20
2022-11-23T17:10:15.646Z,7.20
2022-11-23T17:12:50.481Z,7.20
2022-11-23T17:15:20.224Z,7.10
2022-11-23T17:17:48.240Z,7.10
2022-11-23T17:20:17.387Z,7.10
2022-11-23T17:22:45.845Z,7.10
2022-11-23T17:25:15.594Z,7.10
2022-11-23T17:27:46.112Z,7.10
2022-11-23T17:30:17.437Z,7.10
2022-11-23T17:32:45.436Z,7.10
2022-11-23T17:35:13.443Z,7.00
2022-11-23T17:37:41.739Z,7.00
2022-11-23T17:40:18.191Z,7.00
2022-11-23T17:42:47.361Z,7.00
2022-11-23T17:45:15.707Z,7.00
2022-11-23T17:47:45.665Z,6.90
2022-11-23T17:50:17.474Z,6.90
2022-11-23T17:52:45.712Z,6.90
2022-11-23T17:55:14.682Z,6.80
2022-11-23T17:57:44.443Z,6.80
2022-11-23T18:00:18.622Z,6.80
2022-11-23T18:02:47.501Z,6.70
2022-11-23T18:05:21.072Z,6.70
2022-11-23T18:07:49.972Z,6.70
2022-11-23T18:10:18.525Z,6.70
2022-11-23T18:12:48.884Z,6.60
2022-11-23T18:15:17.221Z,6.60
2022-11-23T18:17:45.251Z,6.60
2022-11-23T18:20:13.500Z,6.70
2022-11-23T18:22:41.636Z,6.60
2022-11-23T18:25:10.524Z,6.60
2022-11-23T18:27:38.603Z,6.60
2022-11-23T18:30:09.418Z,6.60
2022-11-23T18:32:37.535Z,6.60
2022-11-23T18:35:06.913Z,6.60
2022-11-23T18:37:34.916Z,6.60
2022-11-23T18:40:03.154Z,6.50
2022-11-23T18:42:31.175Z,6.50
2022-11-23T18:44:59.311Z,6.50
2022-11-23T18:47:28.898Z,6.40
2022-11-23T18:49:59.675Z,6.40
2022-11-23T18:52:30.059Z,6.40
2022-11-23T18:54:59.583Z,6.40
2022-11-23T18:57:27.730Z,6.40
2022-11-23T18:59:58.648Z,6.40
2022-11-23T19:02:29.140Z,6.30
2022-11-23T19:04:57.427Z,6.30
2022-11-23T19:07:27.425Z,6.30
2022-11-23T19:09:56.016Z,6.30
2022-11-23T19:12:24.425Z,6.30
2022-11-23T19:14:52.773Z,6.30
2022-11-23T19:17:21.137Z,6.20
2022-11-23T19:19:50.896Z,6.20
2022-11-23T19:22:19.148Z,6.20
2022-11-23T19:24:48.214Z,6.10
2022-11-23T19:27:16.620Z,6.10
2022-11-23T19:29:44.797Z,6.10
2022-11-23T19:32:13.226Z,6.10
2022-11-23T19:34:41.481Z,6.10
2022-11-23T19:37:11.146Z,6.10
2022-11-23T19:39:39.404Z,6.00
2022-11-23T19:42:08.068Z,6.00
2022-11-23T19:44:36.325Z,6.00
2022-11-23T19:47:09.960Z,6.00
2022-11-23T19:49:42.171Z,6.00
2022-11-23T19:52:11.853Z,6.00
2022-11-23T19:54:40.143Z,6.00
2022-11-23T19:57:08.430Z,6.00
2022-11-23T19:59:36.868Z,6.00
2022-11-23T20:02:05.603Z,6.00
2022-11-23T20:04:33.917Z,6.00
2022-11-23T20:07:02.321Z,6.00
2022-11-23T20:09:32.076Z,6.00
2022-11-23T20:12:00.530Z,6.00
2022-11-23T20:14:28.776Z,6.00
2022-11-23T20:16:57.205Z,6.00
2022-11-23T20:19:25.513Z,6.00
2022-11-23T20:21:54.287Z,6.10
2022-11-23T20:24:22.615Z,6.00
2022-11-23T20:26:52.312Z,6.00
2022-11-23T20:29:20.272Z,6.00
2022-11-23T20:31:51.692Z,6.00
2022-11-23T20:34:22.937Z,6.00
2022-11-23T20:36:53.231Z,6.10
2022-11-23T20:39:21.480Z,6.00
2022-11-23T20:41:50.801Z,6.00
2022-11-23T20:44:18.855Z,6.00
2022-11-23T20:47:01.854Z,6.10
2022-11-23T20:49:31.620Z,6.10
2022-11-23T20:52:00.405Z,6.10
2022-11-23T20:54:29.016Z,6.10
2022-11-23T20:57:00.212Z,6.20
2022-11-23T20:59:28.836Z,6.20
2022-11-23T21:01:57.321Z,6.20
2022-11-23T21:04:26.039Z,6.10
2022-11-23T21:06:54.669Z,6.20
2022-11-23T21:09:22.971Z,6.20
2022-11-23T21:12:08.990Z,6.20
2022-11-23T21:14:38.682Z,6.20
2022-11-23T21:17:07.077Z,6.20
2022-11-23T21:19:37.641Z,6.30
2022-11-23T21:22:08.280Z,6.30
2022-11-23T21:24:37.621Z,6.30
2022-11-23T21:27:09.245Z,6.30
2022-11-23T21:29:39.126Z,6.30
2022-11-23T21:32:07.687Z,6.30
2022-11-23T21:34:36.343Z,6.40
2022-11-23T21:37:04.823Z,6.40
2022-11-23T21:39:33.408Z,6.40
2022-11-23T21:42:01.799Z,6.50
2022-11-23T21:44:30.228Z,6.50
2022-11-23T21:46:59.892Z,6.50
2022-11-23T21:49:28.708Z,6.60
2022-11-23T21:51:57.381Z,6.60
2022-11-23T21:54:25.428Z,6.60
2022-11-23T21:56:53.439Z,6.60
2022-11-23T21:59:22.092Z,6.60
2022-11-23T22:01:50.283Z,6.70
2022-11-23T22:04:19.668Z,6.70
2022-11-23T22:06:47.894Z,6.70
2022-11-23T22:09:17.049Z,6.70
2022-11-23T22:11:45.799Z,6.70
2022-11-23T22:14:16.419Z,6.80
2022-11-23T22:16:46.127Z,6.70
2022-11-23T22:19:16.941Z,6.80
2022-11-23T22:21:46.966Z,6.80
2022-11-23T22:24:16.914Z,6.80
2022-11-23T22:26:45.871Z,6.70
2022-11-23T22:29:14.258Z,6.70
2022-11-23T22:31:43.882Z,6.70
2022-11-23T22:34:14.021Z,6.60
2022-11-23T22:36:42.550Z,6.60
2022-11-23T22:39:12.755Z,6.60
2022-11-23T22:41:43.805Z,6.50
2022-11-23T22:44:12.278Z,6.60
2022-11-23T22:46:40.932Z,6.50
2022-11-23T22:49:09.314Z,6.50
2022-11-23T22:51:37.711Z,6.50
2022-11-23T22:54:06.282Z,6.40
2022-11-23T22:56:36.033Z,6.50
2022-11-23T22:59:04.294Z,6.50
2022-11-23T23:01:32.518Z,6.50
2022-11-23T23:04:02.702Z,6.50
2022-11-23T23:06:33.517Z,6.50
2022-11-23T23:09:02.871Z,6.50
2022-11-23T23:11:32.431Z,6.50
2022-11-23T23:14:01.780Z,6.50
2022-11-23T23:16:30.590Z,6.50
2022-11-23T23:18:59.502Z,6.50
2022-11-23T23:21:29.718Z,6.50
2022-11-23T23:24:00.094Z,6.50
2022-11-23T23:26:28.855Z,6.40
2022-11-23T23:28:57.882Z,6.40
2022-11-23T23:31:28.306Z,6.40
2022-11-23T23:33:56.914Z,6.40
2022-11-23T23:36:25.685Z,6.40
2022-11-23T23:38:54.147Z,6.40
2022-11-23T23:41:22.503Z,6.40
2022-11-23T23:43:50.539Z,6.50
2022-11-23T23:46:19.107Z,6.40
2022-11-23T23:48:48.513Z,6.50
2022-11-23T23:51:18.538Z,6.50
2022-11-23T23:53:47.400Z,6.40
2022-11-23T23:56:19.820Z,6.50
2022-11-23T23:58:48.298Z,6.50
