createdAt,value
2022-09-07T04:19:57.201Z,14.80
2022-09-07T04:23:00.277Z,14.73
2022-09-07T04:26:02.851Z,14.71
2022-09-07T04:29:06.887Z,14.74
2022-09-07T04:32:15.698Z,14.78
2022-09-07T04:35:19.045Z,14.88
2022-09-07T04:38:21.786Z,14.94
2022-09-07T04:41:24.568Z,15.01
2022-09-07T04:44:27.229Z,15.11
2022-09-07T04:47:32.873Z,15.15
2022-09-07T04:50:35.506Z,15.22
2022-09-07T04:53:38.597Z,15.29
2022-09-07T04:56:41.043Z,15.35
2022-09-07T04:59:44.065Z,15.42
2022-09-07T05:02:46.614Z,15.45
2022-09-07T05:05:49.512Z,15.50
2022-09-07T05:08:53.741Z,15.58
2022-09-07T05:11:56.606Z,15.66
2022-09-07T05:14:59.067Z,15.77
2022-09-07T05:18:01.921Z,15.92
2022-09-07T05:21:16.066Z,16.03
2022-09-07T05:24:18.978Z,16.13
2022-09-07T05:27:24.194Z,16.44
2022-09-07T05:37:14.652Z,17.16
2022-09-07T05:40:17.765Z,17.30
2022-09-07T05:43:22.832Z,17.51
2022-09-07T05:46:27.966Z,17.70
2022-09-07T05:49:30.889Z,17.78
2022-09-07T05:52:34.024Z,17.91
2022-09-07T05:55:36.801Z,18.04
2022-09-07T05:58:41.852Z,18.36
2022-09-07T06:01:47.505Z,18.53
2022-09-07T06:04:50.884Z,18.76
2022-09-07T06:07:53.506Z,18.59
2022-09-07T06:10:58.491Z,18.72
2022-09-07T06:14:01.110Z,18.76
2022-09-07T06:17:04.191Z,18.79
2022-09-07T06:20:07.619Z,18.85
2022-09-07T06:23:14.005Z,19.27
2022-09-07T06:26:17.855Z,19.24
2022-09-07T06:29:20.738Z,19.65
2022-09-07T06:35:58.753Z,20.44
2022-09-07T06:39:01.780Z,20.76
2022-09-07T06:42:04.584Z,20.08
2022-09-07T06:45:07.583Z,20.91
2022-09-07T06:48:10.363Z,21.07
2022-09-07T06:51:19.104Z,21.02
2022-09-07T06:57:44.447Z,20.64
2022-09-07T07:00:47.762Z,20.69
2022-09-07T07:03:51.593Z,21.27
2022-09-07T07:06:54.493Z,21.41
2022-09-07T07:09:57.180Z,21.86
2022-09-07T07:13:00.082Z,21.71
2022-09-07T07:16:09.884Z,21.91
2022-09-07T07:19:12.932Z,21.97
2022-09-07T07:25:38.422Z,22.30
2022-09-07T07:29:04.758Z,23.71
2022-09-07T07:32:07.661Z,24.26
2022-09-07T07:35:14.284Z,24.35
2022-09-07T07:42:12.338Z,25.90
2022-09-07T07:48:38.025Z,25.40
2022-09-07T07:58:47.391Z,27.31
2022-09-07T08:01:50.186Z,29.10
2022-09-07T08:04:53.072Z,29.95
2022-09-07T08:23:19.435Z,29.24
2022-09-07T08:27:02.415Z,29.45
2022-09-07T09:16:43.060Z,30.38
2022-09-07T09:27:11.081Z,30.31
2022-09-07T09:30:35.083Z,30.51
2022-09-07T09:37:45.443Z,31.14
2022-09-07T09:40:58.170Z,31.87
2022-09-07T09:44:00.715Z,31.81
2022-09-07T09:54:42.094Z,31.58
2022-09-07T10:09:02.269Z,32.03
2022-09-07T10:16:03.770Z,32.32
2022-09-07T10:19:21.229Z,32.10
2022-09-07T10:22:35.708Z,32.03
2022-09-07T10:25:50.653Z,31.43
2022-09-07T10:29:19.802Z,31.55
2022-09-07T10:32:35.949Z,32.48
2022-09-07T10:35:56.963Z,32.87
2022-09-07T10:39:18.300Z,32.78
2022-09-07T10:42:38.959Z,33.17
2022-09-07T10:45:53.723Z,33.58
2022-09-07T10:48:59.264Z,34.52
2022-09-07T11:07:15.658Z,34.11
2022-09-07T11:10:37.450Z,32.96
2022-09-07T11:14:08.977Z,32.24
2022-09-07T11:56:11.660Z,30.71
2022-09-07T12:03:25.366Z,30.62
2022-09-07T12:06:53.387Z,30.34
2022-09-07T12:10:26.063Z,30.15
2022-09-07T12:14:02.861Z,29.65
2022-09-07T12:17:37.985Z,29.49
2022-09-07T12:21:03.448Z,29.27
2022-09-07T12:24:26.123Z,28.90
2022-09-07T12:27:28.810Z,29.06
2022-09-07T12:30:40.249Z,29.28
2022-09-07T12:33:43.773Z,29.05
2022-09-07T12:36:49.821Z,28.94
2022-09-07T12:40:29.801Z,28.84
2022-09-07T12:43:46.710Z,29.00
2022-09-07T12:50:37.056Z,29.03
2022-09-07T12:54:00.830Z,29.17
2022-09-07T12:57:29.814Z,29.29
2022-09-07T13:04:35.821Z,28.98
2022-09-07T13:11:33.000Z,29.07
2022-09-07T13:14:58.402Z,29.20
2022-09-07T13:18:02.631Z,29.42
2022-09-07T13:21:08.154Z,29.35
2022-09-07T13:28:17.695Z,29.25
2022-09-07T13:32:05.059Z,28.97
2022-09-07T13:35:24.961Z,28.84
2022-09-07T13:38:29.079Z,29.05
2022-09-07T13:41:42.455Z,29.09
2022-09-07T13:44:54.414Z,28.96
2022-09-07T13:48:14.584Z,28.85
2022-09-07T13:51:50.309Z,28.95
2022-09-07T13:55:25.634Z,28.95
2022-09-07T13:58:37.937Z,28.52
2022-09-07T14:01:46.443Z,28.46
2022-09-07T14:23:41.624Z,28.26
2022-09-07T14:26:48.875Z,28.54
2022-09-07T14:29:52.059Z,28.43
2022-09-07T14:33:04.696Z,28.28
2022-09-07T14:36:29.543Z,28.37
2022-09-07T14:39:38.080Z,28.21
