createdAt,value
2023-04-12T00:01:35.733Z,20.39
2023-04-12T00:04:06.544Z,20.36
2023-04-12T00:06:37.449Z,20.34
2023-04-12T00:09:10.749Z,20.30
2023-04-12T00:11:41.672Z,20.29
2023-04-12T00:14:12.568Z,20.27
2023-04-12T00:16:43.551Z,20.24
2023-04-12T00:19:14.234Z,20.23
2023-04-12T00:21:44.952Z,20.20
2023-04-12T00:24:16.006Z,20.17
2023-04-12T00:26:46.640Z,20.16
2023-04-12T00:29:19.311Z,20.15
2023-04-12T00:31:50.265Z,20.11
2023-04-12T00:34:21.004Z,20.12
2023-04-12T00:36:52.084Z,20.11
2023-04-12T00:39:22.896Z,20.09
2023-04-12T00:41:53.495Z,20.08
2023-04-12T00:44:24.867Z,20.06
2023-04-12T00:46:55.550Z,20.03
2023-04-12T00:49:30.967Z,20.04
2023-04-12T00:52:05.570Z,20.03
2023-04-12T00:54:37.062Z,20.01
2023-04-12T00:57:07.970Z,20.02
2023-04-12T00:59:38.690Z,19.97
2023-04-12T01:02:10.466Z,19.99
2023-04-12T01:04:44.277Z,19.98
2023-04-12T01:07:18.399Z,19.96
2023-04-12T01:09:57.817Z,19.94
2023-04-12T01:12:42.914Z,19.93
2023-04-12T01:15:16.543Z,19.92
2023-04-12T01:17:58.140Z,19.91
2023-04-12T01:20:33.012Z,19.90
2023-04-12T01:23:14.773Z,19.89
2023-04-12T01:26:09.619Z,19.88
2023-04-12T01:28:43.712Z,19.85
2023-04-12T01:31:16.542Z,19.84
2023-04-12T01:33:48.498Z,19.84
2023-04-12T01:36:23.214Z,19.83
2023-04-12T01:38:55.792Z,19.83
2023-04-12T01:41:26.823Z,19.82
2023-04-12T01:43:58.041Z,19.82
2023-04-12T01:46:29.218Z,19.80
2023-04-12T01:49:01.030Z,19.79
2023-04-12T01:51:40.889Z,19.76
2023-04-12T01:54:14.275Z,19.74
2023-04-12T01:56:48.525Z,19.73
2023-04-12T01:59:24.282Z,19.73
2023-04-12T02:01:55.829Z,19.72
2023-04-12T02:04:30.080Z,19.71
2023-04-12T02:07:01.210Z,19.70
2023-04-12T02:09:32.257Z,19.69
2023-04-12T02:12:06.348Z,19.68
2023-04-12T02:14:37.491Z,19.68
2023-04-12T02:17:08.693Z,19.67
2023-04-12T02:19:39.345Z,19.67
2023-04-12T02:22:10.583Z,19.66
2023-04-12T02:24:41.810Z,19.64
2023-04-12T02:27:12.768Z,19.63
2023-04-12T02:29:43.968Z,19.61
2023-04-12T02:32:15.815Z,19.59
2023-04-12T02:34:51.470Z,19.58
2023-04-12T02:37:23.707Z,19.57
2023-04-12T02:39:57.273Z,19.57
2023-04-12T02:42:28.064Z,19.56
2023-04-12T02:44:59.394Z,19.55
2023-04-12T02:47:30.402Z,19.53
2023-04-12T02:50:01.519Z,19.51
2023-04-12T02:52:33.337Z,19.50
2023-04-12T02:55:04.491Z,19.48
2023-04-12T02:57:35.203Z,19.46
2023-04-12T03:00:11.913Z,19.46
2023-04-12T03:02:42.819Z,19.45
2023-04-12T03:05:14.818Z,19.44
2023-04-12T03:07:46.494Z,19.42
2023-04-12T03:10:17.424Z,19.43
2023-04-12T03:12:48.155Z,19.42
2023-04-12T03:15:19.515Z,19.41
2023-04-12T03:17:50.498Z,19.40
2023-04-12T03:20:21.378Z,19.39
2023-04-12T03:22:52.074Z,19.37
2023-04-12T03:25:22.823Z,19.37
2023-04-12T03:27:53.511Z,19.36
2023-04-12T03:30:24.608Z,19.35
2023-04-12T03:32:55.925Z,19.34
2023-04-12T03:35:26.870Z,19.33
2023-04-12T03:37:57.598Z,19.32
2023-04-12T03:40:30.942Z,19.30
2023-04-12T03:43:02.083Z,19.32
2023-04-12T03:45:33.472Z,19.32
2023-04-12T03:48:05.065Z,19.32
2023-04-12T03:50:44.808Z,19.31
2023-04-12T03:53:16.073Z,19.29
2023-04-12T03:55:48.390Z,19.28
2023-04-12T03:58:19.927Z,19.28
2023-04-12T04:00:50.655Z,19.26
2023-04-12T04:03:27.270Z,19.25
2023-04-12T04:05:58.102Z,19.25
2023-04-12T04:08:29.634Z,19.27
2023-04-12T04:11:01.311Z,19.24
2023-04-12T04:13:32.262Z,19.23
2023-04-12T04:16:06.363Z,19.22
2023-04-12T04:18:37.149Z,19.23
2023-04-12T04:21:09.090Z,19.23
2023-04-12T04:23:39.846Z,19.23
2023-04-12T04:26:11.909Z,19.23
2023-04-12T04:28:45.167Z,19.24
2023-04-12T04:31:17.847Z,19.25
2023-04-12T04:33:48.817Z,19.26
2023-04-12T04:36:19.843Z,19.26
2023-04-12T04:38:51.014Z,19.26
2023-04-12T04:41:23.000Z,19.26
2023-04-12T04:43:55.366Z,19.26
2023-04-12T04:46:26.299Z,19.24
2023-04-12T04:48:58.668Z,19.24
2023-04-12T04:51:29.639Z,19.23
2023-04-12T04:54:02.273Z,19.22
2023-04-12T04:56:34.044Z,19.22
2023-04-12T04:59:05.144Z,19.18
2023-04-12T05:01:36.838Z,19.20
2023-04-12T05:04:08.062Z,19.19
2023-04-12T05:06:39.292Z,19.16
2023-04-12T05:09:10.252Z,19.15
2023-04-12T05:11:41.119Z,19.15
2023-04-12T05:14:12.701Z,19.12
2023-04-12T05:16:43.635Z,19.13
2023-04-12T05:19:14.818Z,19.12
2023-04-12T05:21:46.194Z,19.12
2023-04-12T05:24:17.412Z,19.11
2023-04-12T05:26:48.619Z,19.10
2023-04-12T05:29:19.331Z,19.09
2023-04-12T05:31:50.007Z,19.06
2023-04-12T05:34:20.953Z,19.00
2023-04-12T05:36:52.006Z,19.02
2023-04-12T05:39:23.206Z,19.01
2023-04-12T05:41:54.458Z,19.00
2023-04-12T05:44:25.188Z,18.99
2023-04-12T05:46:55.934Z,18.99
2023-04-12T05:49:29.727Z,18.99
2023-04-12T05:52:00.599Z,18.99
2023-04-12T05:54:31.877Z,18.98
2023-04-12T05:57:02.617Z,19.00
2023-04-12T05:59:33.244Z,18.99
2023-04-12T06:02:04.699Z,19.00
2023-04-12T06:07:13.506Z,18.98
2023-04-12T06:09:44.310Z,18.96
2023-04-12T06:12:15.333Z,18.95
2023-04-12T06:14:46.087Z,18.91
2023-04-12T06:17:16.934Z,18.92
2023-04-12T06:19:48.099Z,18.90
2023-04-12T06:22:19.435Z,18.89
2023-04-12T06:24:50.857Z,18.89
2023-04-12T06:27:22.791Z,18.88
2023-04-12T06:29:53.910Z,18.87
2023-04-12T06:32:25.186Z,18.86
2023-04-12T06:34:56.482Z,18.85
2023-04-12T06:37:27.358Z,18.83
2023-04-12T06:39:58.157Z,18.82
2023-04-12T06:42:28.902Z,18.81
2023-04-12T06:44:59.710Z,18.81
2023-04-12T06:47:31.033Z,18.80
2023-04-12T06:50:03.111Z,18.78
2023-04-12T06:52:33.893Z,18.76
2023-04-12T06:55:04.716Z,18.74
2023-04-12T06:57:35.372Z,18.73
2023-04-12T07:00:07.542Z,18.72
2023-04-12T07:02:39.540Z,18.69
2023-04-12T07:05:11.271Z,18.70
2023-04-12T07:07:41.883Z,18.69
2023-04-12T07:10:13.296Z,18.68
2023-04-12T07:12:43.953Z,18.67
2023-04-12T07:15:15.032Z,18.66
2023-04-12T07:17:45.772Z,18.67
2023-04-12T07:20:17.522Z,18.63
2023-04-12T07:22:48.386Z,18.64
2023-04-12T07:25:19.468Z,18.61
2023-04-12T07:27:51.693Z,18.61
2023-04-12T07:30:23.268Z,18.61
2023-04-12T07:32:54.935Z,18.60
2023-04-12T07:35:29.374Z,18.59
2023-04-12T07:38:00.128Z,18.58
2023-04-12T07:40:31.126Z,18.58
2023-04-12T07:43:01.883Z,18.56
2023-04-12T07:45:32.697Z,18.55
2023-04-12T07:48:03.694Z,18.54
2023-04-12T07:50:34.403Z,18.52
2023-04-12T07:53:22.888Z,18.52
2023-04-12T07:55:54.667Z,18.50
2023-04-12T07:58:26.764Z,18.50
2023-04-12T08:01:00.939Z,18.49
2023-04-12T08:03:33.818Z,18.48
2023-04-12T08:06:05.788Z,18.49
2023-04-12T08:08:36.936Z,18.48
2023-04-12T08:11:08.188Z,18.49
2023-04-12T08:13:39.154Z,18.50
2023-04-12T08:16:12.956Z,18.49
2023-04-12T08:18:42.280Z,18.49
2023-04-12T08:21:12.985Z,18.45
2023-04-12T08:23:44.062Z,18.45
2023-04-12T08:26:14.750Z,18.45
2023-04-12T08:28:45.535Z,18.44
2023-04-12T08:31:17.075Z,18.41
2023-04-12T08:33:47.940Z,18.40
2023-04-12T08:36:18.773Z,18.40
2023-04-12T08:38:52.540Z,18.40
2023-04-12T08:41:23.358Z,18.39
2023-04-12T08:43:55.805Z,18.39
2023-04-12T08:46:27.206Z,18.39
2023-04-12T08:48:58.408Z,18.38
2023-04-12T08:51:29.448Z,18.38
2023-04-12T08:54:00.359Z,18.38
2023-04-12T08:56:32.923Z,18.37
2023-04-12T08:59:03.729Z,18.37
2023-04-12T09:01:34.652Z,18.36
2023-04-12T09:04:09.504Z,18.35
2023-04-12T09:06:41.681Z,18.35
2023-04-12T09:09:12.504Z,18.35
2023-04-12T09:11:43.449Z,18.34
2023-04-12T09:14:27.503Z,18.34
2023-04-12T09:16:58.280Z,18.33
2023-04-12T09:19:36.492Z,18.32
2023-04-12T09:22:07.306Z,18.32
2023-04-12T09:24:50.605Z,18.32
2023-04-12T09:27:22.250Z,18.31
2023-04-12T09:29:53.252Z,18.31
2023-04-12T09:32:28.916Z,18.31
2023-04-12T09:35:02.446Z,18.30
2023-04-12T09:37:33.323Z,18.30
2023-04-12T09:40:05.597Z,18.30
2023-04-12T09:42:37.919Z,18.28
2023-04-12T09:45:24.059Z,18.28
2023-04-12T09:47:55.531Z,18.29
2023-04-12T09:50:28.496Z,18.29
2023-04-12T09:53:00.156Z,18.29
2023-04-12T09:55:33.011Z,18.30
2023-04-12T09:58:06.110Z,18.30
2023-04-12T10:00:37.496Z,18.31
2023-04-12T10:03:08.387Z,18.31
2023-04-12T10:05:41.396Z,18.31
2023-04-12T10:08:15.253Z,18.29
2023-04-12T10:10:47.367Z,18.28
2023-04-12T10:13:18.865Z,18.28
2023-04-12T10:15:53.130Z,18.28
2023-04-12T10:18:26.272Z,18.27
2023-04-12T10:20:59.164Z,18.27
2023-04-12T10:23:31.291Z,18.27
2023-04-12T10:26:05.635Z,18.27
2023-04-12T10:28:36.469Z,18.26
2023-04-12T10:31:31.084Z,18.25
2023-04-12T10:34:04.247Z,18.23
2023-04-12T10:36:54.932Z,18.23
2023-04-12T10:39:43.192Z,18.22
2023-04-12T10:42:22.887Z,18.21
2023-04-12T10:44:56.569Z,18.20
2023-04-12T10:48:02.050Z,18.20
2023-04-12T10:50:35.538Z,18.19
2023-04-12T10:53:26.593Z,18.18
2023-04-12T10:55:57.326Z,18.18
2023-04-12T10:59:01.031Z,18.18
2023-04-12T11:01:33.676Z,18.15
2023-04-12T11:04:14.666Z,18.17
2023-04-12T11:06:52.404Z,18.16
2023-04-12T11:09:27.755Z,18.17
2023-04-12T11:12:14.526Z,18.17
2023-04-12T11:14:49.502Z,18.19
2023-04-12T11:17:27.598Z,18.20
2023-04-12T11:20:01.526Z,18.21
2023-04-12T11:22:34.133Z,18.21
2023-04-12T11:25:05.459Z,18.21
2023-04-12T11:27:38.151Z,18.21
2023-04-12T11:30:11.327Z,18.22
2023-04-12T11:32:42.221Z,18.22
2023-04-12T11:35:15.675Z,18.23
2023-04-12T11:37:47.124Z,18.23
2023-04-12T11:40:17.946Z,18.23
2023-04-12T11:42:49.224Z,18.20
2023-04-12T11:45:23.238Z,18.23
2023-04-12T11:47:54.882Z,18.25
2023-04-12T11:50:32.982Z,18.24
2023-04-12T11:53:18.021Z,18.24
2023-04-12T11:55:52.375Z,18.23
2023-04-12T11:58:27.521Z,18.22
2023-04-12T12:01:00.487Z,18.24
2023-04-12T12:03:31.778Z,18.24
2023-04-12T12:06:03.301Z,18.24
2023-04-12T12:08:34.809Z,18.24
2023-04-12T12:11:08.709Z,18.24
2023-04-12T12:13:50.618Z,18.24
2023-04-12T12:16:25.687Z,18.23
2023-04-12T12:18:57.861Z,18.23
2023-04-12T12:21:28.775Z,18.22
2023-04-12T12:24:00.332Z,18.24
2023-04-12T12:26:31.633Z,18.25
2023-04-12T12:29:02.740Z,18.25
2023-04-12T12:31:33.717Z,18.25
2023-04-12T12:34:08.385Z,18.26
2023-04-12T12:36:40.041Z,18.26
2023-04-12T12:39:12.557Z,18.24
2023-04-12T12:41:43.880Z,18.23
2023-04-12T12:44:14.694Z,18.23
2023-04-12T12:46:55.165Z,18.24
2023-04-12T12:49:27.815Z,18.23
2023-04-12T12:51:58.912Z,18.21
2023-04-12T12:54:40.332Z,18.23
2023-04-12T12:57:12.850Z,18.22
2023-04-12T12:59:43.614Z,18.22
2023-04-12T13:02:15.750Z,18.23
2023-04-12T13:04:47.279Z,18.22
2023-04-12T13:07:18.131Z,18.21
2023-04-12T13:09:49.609Z,18.21
2023-04-12T13:12:22.065Z,18.21
2023-04-12T13:14:57.944Z,18.21
2023-04-12T13:17:36.685Z,18.21
2023-04-12T13:20:09.544Z,18.21
2023-04-12T13:22:40.484Z,18.20
2023-04-12T13:25:12.705Z,18.19
2023-04-12T13:27:43.424Z,18.18
2023-04-12T13:30:15.181Z,18.17
2023-04-12T13:32:45.905Z,18.16
2023-04-12T13:35:17.190Z,18.16
2023-04-12T13:37:47.971Z,18.16
2023-04-12T13:40:19.181Z,18.15
2023-04-12T13:42:49.959Z,18.14
2023-04-12T13:45:20.805Z,18.13
2023-04-12T13:47:51.575Z,18.12
2023-04-12T13:50:22.851Z,18.12
2023-04-12T13:52:53.653Z,18.11
2023-04-12T13:55:24.611Z,18.10
2023-04-12T13:57:55.394Z,18.09
2023-04-12T14:00:27.367Z,18.08
2023-04-12T14:02:58.855Z,18.05
2023-04-12T14:05:29.873Z,18.06
2023-04-12T14:08:00.717Z,18.05
2023-04-12T14:10:31.471Z,18.03
2023-04-12T14:13:02.163Z,18.03
2023-04-12T14:15:33.023Z,18.02
2023-04-12T14:18:03.884Z,18.01
2023-04-12T14:20:35.012Z,18.00
2023-04-12T14:23:07.877Z,18.00
2023-04-12T14:25:40.975Z,18.00
2023-04-12T14:28:16.817Z,18.00
2023-04-12T14:30:49.295Z,18.00
2023-04-12T14:33:20.670Z,17.99
2023-04-12T14:35:51.606Z,17.98
2023-04-12T14:38:23.998Z,17.98
2023-04-12T14:40:55.089Z,17.98
2023-04-12T14:43:26.055Z,17.98
2023-04-12T14:45:56.965Z,17.98
2023-04-12T14:48:27.827Z,17.97
2023-04-12T14:50:58.671Z,17.96
2023-04-12T14:53:29.470Z,17.96
2023-04-12T14:56:02.568Z,17.95
2023-04-12T14:58:34.734Z,17.93
2023-04-12T15:01:05.650Z,17.94
2023-04-12T15:03:36.580Z,17.93
2023-04-12T15:06:08.734Z,17.93
2023-04-12T15:08:43.113Z,17.91
2023-04-12T15:11:14.797Z,17.91
2023-04-12T15:13:45.508Z,17.90
2023-04-12T15:16:16.600Z,17.89
2023-04-12T15:18:47.552Z,17.88
2023-04-12T15:21:18.539Z,17.87
2023-04-12T15:23:49.669Z,17.87
2023-04-12T15:26:20.670Z,17.87
2023-04-12T15:28:51.554Z,17.87
2023-04-12T15:31:23.129Z,17.86
2023-04-12T15:33:53.896Z,17.86
2023-04-12T15:36:33.698Z,17.85
2023-04-12T15:39:05.148Z,17.88
2023-04-12T15:41:38.637Z,17.91
2023-04-12T15:44:12.032Z,17.92
2023-04-12T15:46:43.160Z,17.93
2023-04-12T15:49:14.145Z,17.93
2023-04-12T15:51:44.893Z,17.93
2023-04-12T15:54:16.338Z,17.96
2023-04-12T15:56:47.342Z,17.96
2023-04-12T15:59:19.148Z,17.96
2023-04-12T16:01:51.498Z,17.96
2023-04-12T16:04:23.251Z,17.95
2023-04-12T16:06:54.577Z,17.95
2023-04-12T16:09:25.755Z,17.95
2023-04-12T16:11:57.479Z,17.95
2023-04-12T16:14:28.489Z,17.98
2023-04-12T16:17:00.059Z,17.99
2023-04-12T16:19:30.992Z,18.00
2023-04-12T16:22:05.566Z,18.01
2023-04-12T16:24:37.583Z,18.02
2023-04-12T16:27:09.144Z,18.03
2023-04-12T16:29:40.594Z,18.06
2023-04-12T16:32:12.348Z,18.09
2023-04-12T16:34:44.747Z,18.10
2023-04-12T16:37:15.857Z,18.13
2023-04-12T16:39:48.460Z,18.15
2023-04-12T16:42:21.889Z,18.18
2023-04-12T16:44:53.843Z,18.20
2023-04-12T16:47:25.559Z,18.23
2023-04-12T16:49:57.714Z,18.25
2023-04-12T16:52:28.807Z,18.27
2023-04-12T16:55:00.792Z,18.29
2023-04-12T16:57:32.904Z,18.31
2023-04-12T17:00:13.672Z,18.33
2023-04-12T17:02:45.097Z,18.35
2023-04-12T17:05:18.372Z,18.37
2023-04-12T17:07:51.489Z,18.39
2023-04-12T17:10:24.693Z,18.42
2023-04-12T17:12:58.884Z,18.45
2023-04-12T17:15:31.866Z,18.47
2023-04-12T17:18:09.702Z,18.51
2023-04-12T17:20:41.406Z,18.53
2023-04-12T17:23:13.719Z,18.55
2023-04-12T17:25:45.920Z,18.57
2023-04-12T17:28:17.393Z,18.56
2023-04-12T17:30:49.121Z,18.60
2023-04-12T17:33:21.597Z,18.61
2023-04-12T17:35:53.245Z,18.63
2023-04-12T17:38:25.489Z,18.65
2023-04-12T17:40:57.406Z,18.65
2023-04-12T17:43:28.520Z,18.63
2023-04-12T17:46:03.791Z,18.68
2023-04-12T17:48:35.273Z,18.69
2023-04-12T17:51:10.088Z,18.71
2023-04-12T17:53:42.088Z,18.70
2023-04-12T17:56:13.959Z,18.72
2023-04-12T17:58:46.989Z,18.73
2023-04-12T18:01:19.114Z,18.74
2023-04-12T18:03:52.223Z,18.74
2023-04-12T18:06:24.043Z,18.75
2023-04-12T18:08:55.679Z,18.75
2023-04-12T18:11:28.101Z,18.78
2023-04-12T18:13:59.989Z,18.77
2023-04-12T18:16:32.162Z,18.77
2023-04-12T18:19:05.590Z,18.75
2023-04-12T18:21:37.033Z,18.74
2023-04-12T18:24:09.450Z,18.73
2023-04-12T18:26:40.952Z,18.74
2023-04-12T18:29:14.617Z,18.75
2023-04-12T18:31:45.698Z,18.76
2023-04-12T18:34:19.002Z,18.75
2023-04-12T18:36:50.250Z,18.73
2023-04-12T18:39:22.273Z,18.74
2023-04-12T18:41:53.531Z,18.73
2023-04-12T18:44:24.796Z,18.72
2023-04-12T18:46:56.283Z,18.71
2023-04-12T18:49:27.486Z,18.70
2023-04-12T18:51:59.553Z,18.68
2023-04-12T18:54:30.955Z,18.67
2023-04-12T18:57:03.596Z,18.66
2023-04-12T18:59:35.494Z,18.65
2023-04-12T19:02:07.847Z,18.64
2023-04-12T19:04:41.349Z,18.62
2023-04-12T19:07:12.872Z,18.62
2023-04-12T19:09:44.234Z,18.57
2023-04-12T19:12:15.345Z,18.61
2023-04-12T19:14:46.748Z,18.59
2023-04-12T19:17:19.405Z,18.58
2023-04-12T19:19:50.994Z,18.57
2023-04-12T19:22:22.911Z,18.56
2023-04-12T19:24:54.097Z,18.55
2023-04-12T19:27:25.134Z,18.54
2023-04-12T19:29:57.836Z,18.53
2023-04-12T19:32:29.171Z,18.53
2023-04-12T19:35:00.215Z,18.52
2023-04-12T19:37:34.264Z,18.50
2023-04-12T19:40:05.989Z,18.48
2023-04-12T19:42:37.174Z,18.47
2023-04-12T19:45:09.421Z,18.45
2023-04-12T19:47:44.912Z,18.44
2023-04-12T19:50:16.980Z,18.43
2023-04-12T19:52:48.851Z,18.43
2023-04-12T19:55:21.593Z,18.43
2023-04-12T19:57:53.301Z,18.43
2023-04-12T20:00:25.389Z,18.41
2023-04-12T20:02:56.955Z,18.40
2023-04-12T20:05:28.485Z,18.39
2023-04-12T20:07:59.553Z,18.39
2023-04-12T20:10:30.489Z,18.38
2023-04-12T20:13:01.583Z,18.35
2023-04-12T20:15:32.321Z,18.35
2023-04-12T20:18:03.175Z,18.34
2023-04-12T20:20:34.066Z,18.33
2023-04-12T20:23:05.103Z,18.31
2023-04-12T20:25:38.306Z,18.27
2023-04-12T20:28:10.183Z,18.28
2023-04-12T20:30:41.267Z,18.27
2023-04-12T20:33:12.555Z,18.23
2023-04-12T20:35:43.571Z,18.24
2023-04-12T20:38:15.241Z,18.23
2023-04-12T20:40:46.369Z,18.22
2023-04-12T20:43:17.254Z,18.21
2023-04-12T20:45:48.831Z,18.20
2023-04-12T20:48:19.724Z,18.20
2023-04-12T20:50:50.541Z,18.18
2023-04-12T20:53:21.371Z,18.18
2023-04-12T20:55:53.350Z,18.17
2023-04-12T20:58:24.680Z,18.15
2023-04-12T21:00:56.106Z,18.13
2023-04-12T21:03:27.882Z,18.12
2023-04-12T21:05:58.858Z,18.11
2023-04-12T21:08:31.085Z,18.09
2023-04-12T21:11:02.168Z,18.08
2023-04-12T21:13:34.575Z,18.07
2023-04-12T21:16:07.171Z,18.05
2023-04-12T21:18:41.456Z,18.05
2023-04-12T21:21:13.144Z,18.04
2023-04-12T21:23:44.144Z,18.03
2023-04-12T21:26:16.050Z,18.01
2023-04-12T21:28:47.392Z,18.00
2023-04-12T21:31:18.860Z,17.98
2023-04-12T21:33:50.747Z,17.94
2023-04-12T21:36:21.444Z,17.97
2023-04-12T21:38:52.663Z,17.97
2023-04-12T21:41:24.601Z,17.96
2023-04-12T21:43:55.643Z,17.94
2023-04-12T21:46:28.254Z,17.92
2023-04-12T21:48:59.304Z,17.91
2023-04-12T21:51:30.319Z,17.90
2023-04-12T21:54:01.026Z,17.89
2023-04-12T21:56:31.683Z,17.88
2023-04-12T21:59:03.333Z,17.88
2023-04-12T22:01:35.066Z,17.84
2023-04-12T22:04:06.209Z,17.85
2023-04-12T22:06:37.080Z,17.86
2023-04-12T22:09:08.712Z,17.86
2023-04-12T22:11:40.123Z,17.86
2023-04-12T22:14:11.278Z,17.84
2023-04-12T22:16:43.292Z,17.84
2023-04-12T22:19:14.073Z,17.83
2023-04-12T22:21:45.766Z,17.81
2023-04-12T22:24:17.919Z,17.83
2023-04-12T22:26:51.189Z,17.83
2023-04-12T22:29:22.643Z,17.82
2023-04-12T22:31:53.467Z,17.82
2023-04-12T22:34:24.186Z,17.83
2023-04-12T22:36:58.850Z,17.84
2023-04-12T22:39:29.725Z,17.85
2023-04-12T22:42:01.098Z,17.86
2023-04-12T22:44:38.504Z,17.85
2023-04-12T22:47:09.983Z,17.85
2023-04-12T22:49:50.836Z,17.84
2023-04-12T22:52:21.901Z,17.84
2023-04-12T22:54:52.810Z,17.84
2023-04-12T22:57:24.088Z,17.84
2023-04-12T22:59:55.110Z,17.81
2023-04-12T23:02:25.818Z,17.82
2023-04-12T23:04:57.286Z,17.83
2023-04-12T23:07:30.032Z,17.82
2023-04-12T23:10:02.344Z,17.80
2023-04-12T23:12:33.031Z,17.81
2023-04-12T23:15:06.125Z,17.81
2023-04-12T23:17:36.906Z,17.82
2023-04-12T23:20:13.250Z,17.82
2023-04-12T23:22:57.449Z,17.82
2023-04-12T23:25:39.167Z,17.81
2023-04-12T23:28:14.189Z,17.81
2023-04-12T23:30:48.620Z,17.80
2023-04-12T23:33:20.387Z,17.81
2023-04-12T23:35:53.369Z,17.81
2023-04-12T23:38:31.899Z,17.81
2023-04-12T23:41:04.241Z,17.79
2023-04-12T23:43:35.915Z,17.79
2023-04-12T23:46:08.320Z,17.80
2023-04-12T23:48:39.051Z,17.79
2023-04-12T23:51:10.395Z,17.79
2023-04-12T23:53:41.531Z,17.78
2023-04-12T23:56:13.053Z,17.78
2023-04-12T23:58:43.712Z,17.78
