createdAt,value
2018-06-04T00:03:33.174Z,16.47
2018-06-04T00:06:02.611Z,15.20
2018-06-04T00:08:32.083Z,15.97
2018-06-04T00:11:01.945Z,15.13
2018-06-04T00:13:31.587Z,15.17
2018-06-04T00:16:01.184Z,14.70
2018-06-04T00:18:30.870Z,18.33
2018-06-04T00:21:00.509Z,17.80
2018-06-04T00:23:30.022Z,19.20
2018-06-04T00:25:59.722Z,15.67
2018-06-04T00:28:29.661Z,16.73
2018-06-04T00:30:59.090Z,15.33
2018-06-04T00:33:28.735Z,14.80
2018-06-04T00:35:58.273Z,17.50
2018-06-04T00:38:27.512Z,15.47
2018-06-04T00:40:57.111Z,22.43
2018-06-04T00:43:26.908Z,13.10
2018-06-04T00:45:56.456Z,18.53
2018-06-04T00:48:26.133Z,20.10
2018-06-04T00:50:55.867Z,19.20
2018-06-04T00:53:25.229Z,13.50
2018-06-04T00:56:05.604Z,20.47
2018-06-04T00:58:35.233Z,19.13
2018-06-04T01:01:04.583Z,17.90
2018-06-04T01:03:35.217Z,25.30
2018-06-04T01:06:04.719Z,17.77
2018-06-04T01:08:34.072Z,21.27
2018-06-04T01:11:03.740Z,20.40
2018-06-04T01:13:33.330Z,21.80
2018-06-04T01:16:02.858Z,18.83
2018-06-04T01:18:32.668Z,20.37
2018-06-04T01:21:02.299Z,19.37
2018-06-04T01:23:31.692Z,20.63
2018-06-04T01:26:01.277Z,19.50
2018-06-04T01:28:30.881Z,22.37
2018-06-04T01:31:00.405Z,23.17
2018-06-04T01:33:29.916Z,16.17
2018-06-04T01:35:59.296Z,23.10
2018-06-04T01:38:28.868Z,22.33
2018-06-04T01:40:58.694Z,23.23
2018-06-04T01:43:28.172Z,19.73
2018-06-04T01:45:57.750Z,20.43
2018-06-04T01:48:27.117Z,23.07
2018-06-04T01:50:56.720Z,21.23
2018-06-04T01:53:26.890Z,25.47
2018-06-04T01:55:56.812Z,24.93
2018-06-04T01:58:26.896Z,20.30
2018-06-04T02:00:56.706Z,20.37
2018-06-04T02:03:26.401Z,19.97
2018-06-04T02:05:57.176Z,23.03
2018-06-04T02:08:26.712Z,23.33
2018-06-04T02:10:57.006Z,24.47
2018-06-04T02:13:26.647Z,26.27
2018-06-04T02:15:56.234Z,18.97
2018-06-04T02:18:26.361Z,24.03
2018-06-04T02:20:56.115Z,29.03
2018-06-04T02:23:25.902Z,23.33
2018-06-04T02:25:55.465Z,22.47
2018-06-04T02:28:24.881Z,20.27
2018-06-04T02:30:54.773Z,21.67
2018-06-04T02:33:25.528Z,27.73
2018-06-04T02:36:00.084Z,22.23
2018-06-04T02:38:31.092Z,25.07
2018-06-04T02:41:00.829Z,24.97
2018-06-04T02:43:31.023Z,21.93
2018-06-04T02:46:01.194Z,22.97
2018-06-04T02:48:32.339Z,26.13
2018-06-04T02:51:02.437Z,26.47
2018-06-04T02:53:32.524Z,23.80
2018-06-04T02:56:01.935Z,24.00
2018-06-04T02:58:33.291Z,24.87
2018-06-04T03:01:02.836Z,23.30
2018-06-04T03:03:37.664Z,25.77
2018-06-04T03:06:07.121Z,25.83
2018-06-04T03:08:36.937Z,24.70
2018-06-04T03:11:07.079Z,29.37
2018-06-04T03:13:36.521Z,24.67
2018-06-04T03:16:06.047Z,25.33
2018-06-04T03:18:40.459Z,24.23
2018-06-04T03:21:10.187Z,25.00
2018-06-04T03:23:40.292Z,22.00
2018-06-04T03:26:10.280Z,20.87
2018-06-04T03:28:39.844Z,25.80
2018-06-04T03:31:09.864Z,25.70
2018-06-04T03:33:40.738Z,26.87
2018-06-04T03:36:15.584Z,30.90
2018-06-04T03:38:47.167Z,21.30
2018-06-04T03:41:19.163Z,28.87
2018-06-04T03:43:49.815Z,28.13
2018-06-04T03:46:20.959Z,29.50
2018-06-04T03:48:52.664Z,25.97
2018-06-04T03:51:22.764Z,23.83
2018-06-04T03:53:52.194Z,24.87
2018-06-04T03:56:22.250Z,26.87
2018-06-04T03:58:51.750Z,30.37
2018-06-04T04:01:21.762Z,26.67
2018-06-04T04:03:51.469Z,26.67
2018-06-04T04:06:21.053Z,26.57
2018-06-04T04:08:50.595Z,26.03
2018-06-04T04:11:20.304Z,25.57
2018-06-04T04:13:49.755Z,37.20
2018-06-04T04:16:19.092Z,27.23
2018-06-04T04:18:48.850Z,33.10
2018-06-04T04:21:18.483Z,25.03
2018-06-04T04:23:49.558Z,22.17
2018-06-04T04:26:20.355Z,22.80
2018-06-04T04:28:50.275Z,29.43
2018-06-04T04:31:19.662Z,25.27
2018-06-04T04:33:50.622Z,29.87
2018-06-04T04:36:20.621Z,23.10
2018-06-04T04:38:50.603Z,29.13
2018-06-04T04:41:20.397Z,26.07
2018-06-04T04:43:50.555Z,26.23
2018-06-04T04:46:21.197Z,25.13
2018-06-04T04:48:51.818Z,21.10
2018-06-04T04:51:23.715Z,24.40
2018-06-04T04:53:53.717Z,24.63
2018-06-04T04:56:24.255Z,27.80
2018-06-04T04:58:54.741Z,22.73
2018-06-04T05:01:24.675Z,24.73
2018-06-04T05:03:54.284Z,27.20
2018-06-04T05:06:24.323Z,34.47
2018-06-04T05:08:54.578Z,28.60
2018-06-04T05:11:24.821Z,25.87
2018-06-04T05:13:54.521Z,25.73
2018-06-04T05:16:25.817Z,24.30
2018-06-04T05:18:55.882Z,28.00
2018-06-04T05:21:26.100Z,32.40
2018-06-04T05:23:55.617Z,30.03
2018-06-04T05:26:27.370Z,30.07
2018-06-04T05:28:57.373Z,21.77
2018-06-04T05:31:28.915Z,28.90
2018-06-04T05:34:11.231Z,28.17
2018-06-04T05:36:43.872Z,29.33
2018-06-04T05:39:15.160Z,33.97
2018-06-04T05:41:46.878Z,33.07
2018-06-04T05:44:17.225Z,34.20
2018-06-04T05:46:47.725Z,35.53
2018-06-04T05:49:19.657Z,51.63
2018-06-04T05:51:49.766Z,48.83
2018-06-04T05:54:19.420Z,31.60
2018-06-04T05:56:51.214Z,40.03
2018-06-04T05:59:22.000Z,32.90
2018-06-04T06:01:51.964Z,30.53
2018-06-04T06:04:22.491Z,26.87
2018-06-04T06:06:52.973Z,30.60
2018-06-04T06:09:22.548Z,30.57
2018-06-04T06:11:52.353Z,38.00
2018-06-04T06:14:22.445Z,30.10
2018-06-04T06:16:52.678Z,31.43
2018-06-04T06:19:22.470Z,34.67
2018-06-04T06:21:52.303Z,32.30
2018-06-04T06:24:22.531Z,34.47
2018-06-04T06:26:52.133Z,33.47
2018-06-04T06:29:21.866Z,29.17
2018-06-04T06:31:51.911Z,30.87
2018-06-04T06:34:22.312Z,25.87
2018-06-04T06:36:53.012Z,26.37
2018-06-04T06:39:22.778Z,32.67
2018-06-04T06:41:52.892Z,29.00
2018-06-04T06:44:23.582Z,31.43
2018-06-04T06:46:53.810Z,23.60
2018-06-04T06:49:24.921Z,30.80
2018-06-04T06:51:54.922Z,31.23
2018-06-04T06:54:25.205Z,24.90
2018-06-04T06:56:55.944Z,26.87
2018-06-04T06:59:27.016Z,26.43
2018-06-04T07:01:57.470Z,25.43
2018-06-04T07:04:27.105Z,25.67
2018-06-04T07:06:57.229Z,31.97
2018-06-04T07:09:28.251Z,26.97
2018-06-04T07:11:58.419Z,27.83
2018-06-04T07:14:28.634Z,23.27
2018-06-04T07:16:59.006Z,26.13
2018-06-04T07:19:28.578Z,28.67
2018-06-04T07:21:59.059Z,23.20
2018-06-04T07:24:29.255Z,28.00
2018-06-04T07:26:59.148Z,25.30
2018-06-04T07:29:28.960Z,24.10
2018-06-04T07:31:58.700Z,24.03
2018-06-04T07:34:29.710Z,26.20
2018-06-04T07:36:59.783Z,24.83
2018-06-04T07:39:30.760Z,19.77
2018-06-04T07:42:00.676Z,25.40
2018-06-04T07:44:30.508Z,24.13
2018-06-04T07:47:00.142Z,23.70
2018-06-04T07:49:30.011Z,22.37
2018-06-04T07:51:59.880Z,21.40
2018-06-04T07:54:30.514Z,22.87
2018-06-04T07:57:00.329Z,26.30
2018-06-04T07:59:29.858Z,19.23
2018-06-04T08:02:02.674Z,22.13
2018-06-04T08:04:32.981Z,29.30
2018-06-04T08:07:02.950Z,23.67
2018-06-04T08:09:32.682Z,27.80
2018-06-04T08:12:02.117Z,22.83
2018-06-04T08:14:32.334Z,22.00
2018-06-04T08:17:02.113Z,24.70
2018-06-04T08:19:33.910Z,29.30
2018-06-04T08:22:03.922Z,30.70
2018-06-04T08:24:38.127Z,144.43
2018-06-04T08:27:09.335Z,30.50
2018-06-04T08:29:39.063Z,23.97
2018-06-04T08:32:08.861Z,19.47
2018-06-04T08:34:38.485Z,21.83
2018-06-04T08:37:09.101Z,22.20
2018-06-04T08:39:39.071Z,23.37
2018-06-04T08:42:13.652Z,21.30
2018-06-04T08:44:44.773Z,21.63
2018-06-04T08:47:14.448Z,22.83
2018-06-04T08:49:44.768Z,23.90
2018-06-04T08:52:15.394Z,22.23
2018-06-04T08:54:44.998Z,24.33
2018-06-04T08:57:15.170Z,24.50
2018-06-04T08:59:45.974Z,24.97
2018-06-04T09:02:15.935Z,29.33
2018-06-04T09:04:45.790Z,20.53
2018-06-04T09:07:15.939Z,20.67
2018-06-04T09:09:47.082Z,18.67
2018-06-04T09:12:16.924Z,21.70
2018-06-04T09:14:47.014Z,21.73
2018-06-04T09:17:17.818Z,17.10
2018-06-04T09:19:47.353Z,19.93
2018-06-04T09:22:17.519Z,19.70
2018-06-04T09:24:48.544Z,19.93
2018-06-04T09:27:18.439Z,17.70
2018-06-04T09:29:47.897Z,14.20
2018-06-04T09:32:17.963Z,14.47
2018-06-04T09:34:47.872Z,15.80
2018-06-04T09:37:17.938Z,15.30
2018-06-04T09:39:47.758Z,17.73
2018-06-04T09:42:17.661Z,19.60
2018-06-04T09:44:58.765Z,14.20
2018-06-04T09:47:28.405Z,23.97
2018-06-04T09:50:00.782Z,18.23
2018-06-04T09:52:31.101Z,14.67
2018-06-04T09:55:01.241Z,14.57
2018-06-04T09:57:31.353Z,15.83
2018-06-04T10:00:01.187Z,12.87
2018-06-04T10:02:31.600Z,13.23
2018-06-04T10:05:01.696Z,16.30
2018-06-04T10:07:32.436Z,22.67
2018-06-04T10:10:03.489Z,18.20
2018-06-04T10:12:34.304Z,15.77
2018-06-04T10:15:05.911Z,16.63
2018-06-04T10:17:35.776Z,19.10
2018-06-04T10:20:05.750Z,18.83
2018-06-04T10:22:36.071Z,15.60
2018-06-04T10:25:05.783Z,12.97
2018-06-04T10:27:36.912Z,16.37
2018-06-04T10:30:07.082Z,15.10
2018-06-04T10:32:36.848Z,17.53
2018-06-04T10:35:06.462Z,17.50
2018-06-04T10:37:37.020Z,18.23
2018-06-04T10:40:07.317Z,16.83
2018-06-04T10:42:36.898Z,17.87
2018-06-04T10:45:08.950Z,14.83
2018-06-04T10:47:38.622Z,18.13
2018-06-04T10:50:08.132Z,15.43
2018-06-04T10:52:38.229Z,18.63
2018-06-04T10:55:08.478Z,17.77
2018-06-04T10:57:39.490Z,15.83
2018-06-04T11:00:09.592Z,16.33
2018-06-04T11:02:40.059Z,13.37
2018-06-04T11:05:09.740Z,15.87
2018-06-04T11:07:39.638Z,14.70
2018-06-04T11:10:09.749Z,16.27
2018-06-04T11:12:39.341Z,13.90
2018-06-04T11:15:10.037Z,16.13
2018-06-04T11:17:41.016Z,18.00
2018-06-04T11:20:10.704Z,18.17
2018-06-04T11:22:42.202Z,17.13
2018-06-04T11:25:12.515Z,15.63
2018-06-04T11:27:43.962Z,16.90
2018-06-04T11:30:13.936Z,22.20
2018-06-04T11:32:44.152Z,15.33
2018-06-04T11:35:14.129Z,15.27
2018-06-04T11:37:45.222Z,14.13
2018-06-04T11:40:15.247Z,14.10
2018-06-04T11:42:45.194Z,14.73
2018-06-04T11:45:15.214Z,13.47
2018-06-04T11:47:46.587Z,13.50
2018-06-04T11:50:16.652Z,16.13
2018-06-04T11:52:46.575Z,15.90
2018-06-04T11:55:16.213Z,16.10
2018-06-04T11:57:46.986Z,15.13
2018-06-04T12:00:17.606Z,14.70
2018-06-04T12:02:48.780Z,15.13
2018-06-04T12:05:18.741Z,14.13
2018-06-04T12:07:49.452Z,18.20
2018-06-04T12:10:21.586Z,17.43
2018-06-04T12:12:53.705Z,16.23
2018-06-04T12:15:24.405Z,15.50
2018-06-04T12:17:53.921Z,14.93
2018-06-04T12:20:23.519Z,11.87
2018-06-04T12:22:53.601Z,18.47
2018-06-04T12:25:23.465Z,17.60
2018-06-04T12:27:53.044Z,19.37
2018-06-04T12:30:23.047Z,13.00
2018-06-04T12:32:52.608Z,15.03
2018-06-04T12:35:23.684Z,12.27
2018-06-04T12:37:53.939Z,12.23
2018-06-04T12:40:23.937Z,18.50
2018-06-04T12:42:54.303Z,11.03
2018-06-04T12:45:25.373Z,14.93
2018-06-04T12:47:55.059Z,19.83
2018-06-04T12:50:25.120Z,16.63
2018-06-04T12:52:56.381Z,16.33
2018-06-04T12:55:26.006Z,12.37
2018-06-04T12:57:57.375Z,9.60
2018-06-04T13:00:27.055Z,11.63
2018-06-04T13:02:56.361Z,9.90
2018-06-04T13:05:26.746Z,9.07
2018-06-04T13:07:56.462Z,12.90
2018-06-04T13:10:25.976Z,8.67
2018-06-04T13:12:55.473Z,8.93
2018-06-04T13:15:27.125Z,9.37
2018-06-04T13:17:57.079Z,10.77
2018-06-04T13:20:30.743Z,9.23
2018-06-04T13:23:01.220Z,7.33
2018-06-04T13:25:32.258Z,11.30
2018-06-04T13:28:03.220Z,6.57
2018-06-04T13:30:33.220Z,9.63
2018-06-04T13:33:03.274Z,9.30
2018-06-04T13:35:33.364Z,8.27
2018-06-04T13:38:03.054Z,7.70
2018-06-04T13:40:32.582Z,12.67
2018-06-04T13:43:03.730Z,9.10
2018-06-04T13:45:33.559Z,7.73
2018-06-04T13:48:05.356Z,6.37
2018-06-04T13:50:35.304Z,7.07
2018-06-04T13:53:05.388Z,10.30
2018-06-04T13:55:36.161Z,7.60
2018-06-04T13:58:06.708Z,8.37
2018-06-04T14:00:36.680Z,9.00
2018-06-04T14:03:06.458Z,5.63
2018-06-04T14:05:36.870Z,6.53
2018-06-04T14:08:08.026Z,7.93
2018-06-04T14:10:37.384Z,5.37
2018-06-04T14:13:07.143Z,5.67
2018-06-04T14:15:41.516Z,3.60
2018-06-04T14:18:11.862Z,9.77
2018-06-04T14:20:41.365Z,11.57
2018-06-04T14:23:11.356Z,7.07
2018-06-04T14:25:42.223Z,7.50
2018-06-04T14:28:12.000Z,5.43
2018-06-04T14:30:42.008Z,3.73
2018-06-04T14:33:12.378Z,8.63
2018-06-04T14:35:43.536Z,2.90
2018-06-04T14:38:14.187Z,4.53
2018-06-04T14:40:45.370Z,4.93
2018-06-04T14:43:15.606Z,5.53
2018-06-04T14:45:45.180Z,5.50
2018-06-04T14:48:16.241Z,7.60
2018-06-04T14:50:46.330Z,6.27
2018-06-04T14:53:16.412Z,6.07
2018-06-04T14:55:46.190Z,7.47
2018-06-04T14:58:16.734Z,7.13
2018-06-04T15:00:46.280Z,11.70
2018-06-04T15:03:16.619Z,4.43
2018-06-04T15:05:47.841Z,5.13
2018-06-04T15:08:17.652Z,2.97
2018-06-04T15:10:48.707Z,6.80
2018-06-04T15:13:18.306Z,2.93
2018-06-04T15:15:48.634Z,4.53
2018-06-04T15:18:19.575Z,5.40
2018-06-04T15:20:49.788Z,4.20
2018-06-04T15:23:20.221Z,5.83
2018-06-04T15:25:49.767Z,2.80
2018-06-04T15:28:20.512Z,5.80
2018-06-04T15:30:50.736Z,4.57
2018-06-04T15:33:21.319Z,2.70
2018-06-04T15:35:51.963Z,3.87
2018-06-04T15:38:21.964Z,4.80
2018-06-04T15:40:51.895Z,6.50
2018-06-04T15:43:21.676Z,5.93
2018-06-04T15:45:51.447Z,6.50
2018-06-04T15:48:25.808Z,7.37
2018-06-04T15:50:56.407Z,3.57
2018-06-04T15:53:27.421Z,6.70
2018-06-04T15:55:56.951Z,4.73
2018-06-04T15:58:26.813Z,2.67
2018-06-04T16:00:57.389Z,4.70
2018-06-04T16:03:27.502Z,10.77
2018-06-04T16:06:01.943Z,4.10
2018-06-04T16:08:32.781Z,6.13
2018-06-04T16:11:03.241Z,3.53
2018-06-04T16:13:33.482Z,2.50
2018-06-04T16:16:03.972Z,5.80
2018-06-04T16:18:35.275Z,2.80
2018-06-04T16:21:05.760Z,3.53
2018-06-04T16:23:35.793Z,3.20
2018-06-04T16:26:06.752Z,3.97
2018-06-04T16:28:36.293Z,4.47
2018-06-04T16:31:05.586Z,4.87
2018-06-04T16:33:38.774Z,3.23
2018-06-04T16:36:11.923Z,5.10
2018-06-04T16:38:42.983Z,3.83
2018-06-04T16:41:13.691Z,3.30
2018-06-04T16:43:43.805Z,4.93
2018-06-04T16:46:16.107Z,6.43
2018-06-04T16:48:45.981Z,3.53
2018-06-04T16:51:16.186Z,4.60
2018-06-04T16:53:55.606Z,3.80
2018-06-04T16:56:25.641Z,4.10
2018-06-04T16:58:55.387Z,4.13
2018-06-04T17:01:26.910Z,5.37
2018-06-04T17:04:02.301Z,3.03
2018-06-04T17:06:34.077Z,2.40
2018-06-04T17:09:07.018Z,4.87
2018-06-04T17:11:37.442Z,5.97
2018-06-04T17:14:13.279Z,8.57
2018-06-04T17:16:45.648Z,4.50
2018-06-04T17:19:18.147Z,2.70
2018-06-04T17:21:50.076Z,4.37
2018-06-04T17:24:25.838Z,2.03
2018-06-04T17:26:58.109Z,3.40
2018-06-04T17:29:29.393Z,3.37
2018-06-04T17:31:59.680Z,3.20
2018-06-04T17:34:32.053Z,5.37
2018-06-04T17:37:02.293Z,4.90
2018-06-04T17:39:32.883Z,4.43
2018-06-04T17:42:03.815Z,3.90
2018-06-04T17:44:36.823Z,5.33
2018-06-04T17:47:07.019Z,4.00
2018-06-04T17:49:37.192Z,3.60
2018-06-04T17:52:06.665Z,3.57
2018-06-04T17:54:38.146Z,2.73
2018-06-04T17:57:08.008Z,3.63
2018-06-04T17:59:37.411Z,3.03
2018-06-04T18:02:07.443Z,3.07
2018-06-04T18:04:37.303Z,3.20
2018-06-04T18:07:07.687Z,2.53
2018-06-04T18:09:38.690Z,4.37
2018-06-04T18:12:09.662Z,3.43
2018-06-04T18:14:39.742Z,2.87
2018-06-04T18:17:09.147Z,2.13
2018-06-04T18:19:39.506Z,3.27
2018-06-04T18:22:09.889Z,2.60
2018-06-04T18:24:39.821Z,4.17
2018-06-04T18:27:11.791Z,5.60
2018-06-04T18:29:43.226Z,2.47
2018-06-04T18:32:13.266Z,4.03
2018-06-04T18:34:44.186Z,1.97
2018-06-04T18:37:14.827Z,5.77
2018-06-04T18:39:45.177Z,1.87
2018-06-04T18:42:15.172Z,2.27
2018-06-04T18:44:45.299Z,3.17
2018-06-04T18:47:16.039Z,6.37
2018-06-04T18:49:47.211Z,2.07
2018-06-04T18:52:17.951Z,3.27
2018-06-04T18:54:47.920Z,3.90
2018-06-04T18:57:18.264Z,4.23
2018-06-04T18:59:52.798Z,2.73
2018-06-04T19:02:22.434Z,2.17
2018-06-04T19:04:52.246Z,2.50
2018-06-04T19:07:22.459Z,2.83
2018-06-04T19:09:52.933Z,1.80
2018-06-04T19:12:23.427Z,3.23
2018-06-04T19:14:53.183Z,2.33
2018-06-04T19:17:23.060Z,6.20
2018-06-04T19:19:52.716Z,3.17
2018-06-04T19:22:22.717Z,1.60
2018-06-04T19:24:52.324Z,2.07
2018-06-04T19:27:22.166Z,3.00
2018-06-04T19:29:56.929Z,3.90
2018-06-04T19:32:26.745Z,2.30
2018-06-04T19:34:56.947Z,2.00
2018-06-04T19:37:27.585Z,3.33
2018-06-04T19:39:57.424Z,2.73
2018-06-04T19:42:27.924Z,2.30
2018-06-04T19:44:57.996Z,3.27
2018-06-04T19:47:28.187Z,4.33
2018-06-04T19:49:59.782Z,4.80
2018-06-04T19:52:29.038Z,4.73
2018-06-04T19:54:59.473Z,3.47
2018-06-04T19:57:29.656Z,2.87
2018-06-04T19:59:59.366Z,2.80
2018-06-04T20:02:28.843Z,2.77
2018-06-04T20:04:58.897Z,5.00
2018-06-04T20:07:29.814Z,1.73
2018-06-04T20:10:00.905Z,3.10
2018-06-04T20:12:31.670Z,1.83
2018-06-04T20:15:02.024Z,4.83
2018-06-04T20:17:32.892Z,3.57
2018-06-04T20:20:02.940Z,3.30
2018-06-04T20:22:33.639Z,3.50
2018-06-04T20:25:03.660Z,2.70
2018-06-04T20:27:33.834Z,2.13
2018-06-04T20:30:04.826Z,2.90
2018-06-04T20:32:35.198Z,2.17
2018-06-04T20:35:05.004Z,3.43
2018-06-04T20:37:35.622Z,1.40
2018-06-04T20:40:06.118Z,3.03
2018-06-04T20:42:35.508Z,2.93
2018-06-04T20:45:05.166Z,1.57
2018-06-04T20:47:34.754Z,4.17
2018-06-04T20:50:04.932Z,3.10
2018-06-04T20:52:34.832Z,2.43
2018-06-04T20:55:04.758Z,4.07
2018-06-04T20:57:35.626Z,4.93
2018-06-04T21:00:06.252Z,2.77
2018-06-04T21:02:35.842Z,1.60
2018-06-04T21:05:07.953Z,3.53
2018-06-04T21:07:39.457Z,2.50
2018-06-04T21:10:09.745Z,2.37
2018-06-04T21:12:39.583Z,3.13
2018-06-04T21:15:10.011Z,4.53
2018-06-04T21:17:39.685Z,4.00
2018-06-04T21:20:09.061Z,3.53
2018-06-04T21:22:38.515Z,3.10
2018-06-04T21:25:09.175Z,1.93
2018-06-04T21:27:38.632Z,2.77
2018-06-04T21:30:08.289Z,5.10
2018-06-04T21:32:37.988Z,3.23
2018-06-04T21:35:07.493Z,2.97
2018-06-04T21:37:37.183Z,7.90
2018-06-04T21:40:07.562Z,5.50
2018-06-04T21:42:39.375Z,4.73
2018-06-04T21:45:10.146Z,7.60
2018-06-04T21:47:39.577Z,2.60
2018-06-04T21:50:09.493Z,2.83
2018-06-04T21:52:39.364Z,1.93
2018-06-04T21:55:09.064Z,3.53
2018-06-04T21:57:39.244Z,4.60
2018-06-04T22:00:11.354Z,5.00
2018-06-04T22:02:41.216Z,3.70
2018-06-04T22:05:11.492Z,5.63
2018-06-04T22:07:42.370Z,2.23
2018-06-04T22:10:12.043Z,2.50
2018-06-04T22:12:41.464Z,2.90
2018-06-04T22:15:12.740Z,1.10
2018-06-04T22:17:42.418Z,1.10
2018-06-04T22:20:12.932Z,2.60
2018-06-04T22:22:42.640Z,1.13
2018-06-04T22:25:13.058Z,0.83
2018-06-04T22:27:42.462Z,3.20
2018-06-04T22:30:12.422Z,2.30
2018-06-04T22:32:42.187Z,1.70
2018-06-04T22:35:11.544Z,1.53
2018-06-04T22:37:41.368Z,4.17
2018-06-04T22:40:11.660Z,2.40
2018-06-04T22:42:41.360Z,2.73
2018-06-04T22:45:11.359Z,1.20
2018-06-04T22:47:40.644Z,3.70
2018-06-04T22:50:09.928Z,1.67
2018-06-04T22:52:39.729Z,1.20
2018-06-04T22:55:09.152Z,2.73
2018-06-04T22:57:38.931Z,1.63
2018-06-04T23:00:08.849Z,2.67
2018-06-04T23:02:38.311Z,2.53
2018-06-04T23:05:08.217Z,1.30
2018-06-04T23:07:37.950Z,1.57
2018-06-04T23:10:07.403Z,2.20
2018-06-04T23:12:37.438Z,1.90
2018-06-04T23:15:07.351Z,1.53
2018-06-04T23:17:37.242Z,1.60
2018-06-04T23:20:07.304Z,2.00
2018-06-04T23:22:37.079Z,3.30
2018-06-04T23:25:07.331Z,2.80
2018-06-04T23:27:37.420Z,1.00
2018-06-04T23:30:07.312Z,1.20
2018-06-04T23:32:36.921Z,2.17
2018-06-04T23:35:06.871Z,1.20
2018-06-04T23:37:36.384Z,3.20
2018-06-04T23:40:06.177Z,3.93
2018-06-04T23:42:36.113Z,2.53
2018-06-04T23:45:06.095Z,2.70
2018-06-04T23:47:35.662Z,5.67
2018-06-04T23:50:05.612Z,5.43
2018-06-04T23:52:35.528Z,1.63
2018-06-04T23:55:05.226Z,4.40
2018-06-04T23:57:35.247Z,4.13
