createdAt,value
2018-06-03T00:01:46.561Z,31.73
2018-06-03T00:04:14.828Z,33.92
2018-06-03T00:06:43.126Z,32.05
2018-06-03T00:09:11.413Z,30.90
2018-06-03T00:11:39.733Z,33.78
2018-06-03T00:14:07.967Z,33.95
2018-06-03T00:16:36.206Z,32.88
2018-06-03T00:19:04.501Z,32.13
2018-06-03T00:21:43.953Z,32.58
2018-06-03T00:24:12.544Z,34.53
2018-06-03T00:26:40.871Z,32.70
2018-06-03T00:29:09.130Z,35.47
2018-06-03T00:31:37.430Z,34.58
2018-06-03T00:34:05.690Z,32.53
2018-06-03T00:36:45.791Z,35.25
2018-06-03T00:39:14.083Z,32.88
2018-06-03T00:41:42.356Z,33.73
2018-06-03T00:44:10.596Z,36.42
2018-06-03T00:46:38.860Z,36.93
2018-06-03T00:49:07.081Z,38.15
2018-06-03T00:51:35.353Z,34.20
2018-06-03T00:54:03.612Z,33.55
2018-06-03T00:56:43.282Z,37.57
2018-06-03T00:59:11.559Z,34.98
2018-06-03T01:01:39.827Z,34.10
2018-06-03T01:04:08.124Z,34.60
2018-06-03T01:06:36.408Z,34.35
2018-06-03T01:09:06.122Z,38.13
2018-06-03T01:11:34.408Z,35.13
2018-06-03T01:14:02.698Z,36.30
2018-06-03T01:16:30.920Z,36.45
2018-06-03T01:18:59.220Z,34.38
2018-06-03T01:21:27.508Z,35.78
2018-06-03T01:23:55.847Z,35.10
2018-06-03T01:26:24.107Z,35.88
2018-06-03T01:28:52.367Z,37.13
2018-06-03T01:31:20.626Z,36.05
2018-06-03T01:33:48.907Z,36.95
2018-06-03T01:36:17.169Z,39.23
2018-06-03T01:38:45.201Z,39.55
2018-06-03T01:41:13.449Z,37.33
2018-06-03T01:43:41.692Z,38.75
2018-06-03T01:46:09.936Z,38.90
2018-06-03T01:48:38.168Z,37.08
2018-06-03T01:51:06.445Z,41.15
2018-06-03T01:53:34.752Z,42.38
2018-06-03T01:56:03.042Z,39.87
2018-06-03T01:58:31.287Z,39.38
2018-06-03T02:00:59.558Z,39.50
2018-06-03T02:03:27.847Z,44.15
2018-06-03T02:05:56.119Z,41.40
2018-06-03T02:08:24.405Z,39.55
2018-06-03T02:10:52.650Z,40.25
2018-06-03T02:13:20.930Z,40.40
2018-06-03T02:15:49.417Z,42.25
2018-06-03T02:18:17.699Z,39.83
2018-06-03T02:20:45.951Z,41.45
2018-06-03T02:23:14.219Z,42.50
2018-06-03T02:25:42.505Z,41.77
2018-06-03T02:28:10.750Z,43.75
2018-06-03T02:30:39.009Z,44.08
2018-06-03T02:33:07.304Z,42.08
2018-06-03T02:35:35.275Z,44.65
2018-06-03T02:38:03.278Z,46.15
2018-06-03T02:40:31.552Z,46.50
2018-06-03T02:42:59.830Z,45.35
2018-06-03T02:45:28.083Z,45.12
2018-06-03T02:47:56.364Z,46.33
2018-06-03T02:50:24.980Z,45.07
2018-06-03T02:52:53.255Z,44.38
2018-06-03T02:55:21.514Z,47.90
2018-06-03T02:57:49.790Z,46.13
2018-06-03T03:00:17.843Z,48.02
2018-06-03T03:02:46.156Z,52.58
2018-06-03T03:05:14.431Z,50.03
2018-06-03T03:07:42.718Z,48.87
2018-06-03T03:10:11.045Z,48.60
2018-06-03T03:12:39.346Z,51.55
2018-06-03T03:15:07.608Z,55.78
2018-06-03T03:17:35.967Z,51.98
2018-06-03T03:20:04.230Z,56.55
2018-06-03T03:22:32.496Z,52.15
2018-06-03T03:25:00.748Z,50.43
2018-06-03T03:27:28.793Z,53.00
2018-06-03T03:29:57.055Z,52.27
2018-06-03T03:32:25.264Z,52.08
2018-06-03T03:34:53.545Z,49.63
2018-06-03T03:37:21.784Z,50.40
2018-06-03T03:39:50.064Z,52.48
2018-06-03T03:42:18.342Z,51.30
2018-06-03T03:44:46.636Z,52.85
2018-06-03T03:47:14.883Z,53.77
2018-06-03T03:49:43.168Z,52.30
2018-06-03T03:52:11.456Z,54.15
2018-06-03T03:54:39.698Z,55.35
2018-06-03T03:57:07.976Z,50.85
2018-06-03T03:59:36.268Z,54.40
2018-06-03T04:02:04.527Z,55.23
2018-06-03T04:04:32.821Z,54.80
2018-06-03T04:07:01.092Z,58.48
2018-06-03T04:09:29.336Z,54.73
2018-06-03T04:11:57.639Z,53.90
2018-06-03T04:14:25.883Z,60.37
2018-06-03T04:16:54.159Z,52.27
2018-06-03T04:19:22.431Z,55.50
2018-06-03T04:21:50.688Z,59.98
2018-06-03T04:24:18.963Z,57.17
2018-06-03T04:26:46.993Z,55.00
2018-06-03T04:29:15.307Z,57.35
2018-06-03T04:31:43.591Z,55.55
2018-06-03T04:34:11.900Z,58.83
2018-06-03T04:36:40.179Z,58.92
2018-06-03T04:39:08.452Z,60.48
2018-06-03T04:41:36.718Z,65.12
2018-06-03T04:44:04.960Z,61.25
2018-06-03T04:46:33.242Z,63.73
2018-06-03T04:49:01.503Z,60.40
2018-06-03T04:51:29.770Z,59.45
2018-06-03T04:53:58.052Z,60.15
2018-06-03T04:56:26.336Z,61.83
2018-06-03T04:58:54.635Z,57.05
2018-06-03T05:01:22.914Z,60.98
2018-06-03T05:03:51.270Z,64.20
2018-06-03T05:06:19.532Z,60.73
2018-06-03T05:08:47.793Z,62.50
2018-06-03T05:11:16.689Z,60.58
2018-06-03T05:13:44.938Z,61.73
2018-06-03T05:16:13.234Z,63.58
2018-06-03T05:18:41.530Z,58.83
2018-06-03T05:21:09.522Z,57.80
2018-06-03T05:23:37.853Z,57.70
2018-06-03T05:26:06.116Z,56.40
2018-06-03T05:28:34.400Z,62.20
2018-06-03T05:33:54.740Z,59.90
2018-06-03T05:36:23.023Z,58.80
2018-06-03T05:38:51.300Z,60.95
2018-06-03T05:41:19.573Z,63.02
2018-06-03T05:43:47.856Z,59.30
2018-06-03T05:46:16.115Z,58.52
2018-06-03T05:48:44.395Z,65.45
2018-06-03T05:51:12.701Z,64.53
2018-06-03T05:53:41.000Z,63.25
2018-06-03T05:56:09.275Z,62.50
2018-06-03T05:58:37.539Z,60.65
2018-06-03T06:01:05.823Z,62.65
2018-06-03T06:03:34.106Z,58.53
2018-06-03T06:06:02.431Z,64.87
2018-06-03T06:08:30.704Z,61.00
2018-06-03T06:10:59.368Z,65.20
2018-06-03T06:13:27.605Z,68.55
2018-06-03T06:15:55.910Z,66.30
2018-06-03T06:18:24.164Z,66.87
2018-06-03T06:20:52.430Z,64.60
2018-06-03T06:23:20.673Z,63.30
2018-06-03T06:25:48.942Z,59.45
2018-06-03T06:28:17.263Z,61.08
2018-06-03T06:30:45.228Z,64.80
2018-06-03T06:33:13.502Z,61.93
2018-06-03T06:35:41.775Z,61.23
2018-06-03T06:38:10.381Z,60.88
2018-06-03T06:40:38.658Z,64.80
2018-06-03T06:43:06.892Z,59.48
2018-06-03T06:45:34.948Z,56.85
2018-06-03T06:48:03.192Z,56.35
2018-06-03T06:50:31.442Z,60.98
2018-06-03T06:52:59.751Z,58.67
2018-06-03T06:55:27.772Z,58.75
2018-06-03T06:57:56.040Z,60.25
2018-06-03T07:00:24.423Z,57.43
2018-06-03T07:02:52.683Z,55.83
2018-06-03T07:05:21.004Z,54.58
2018-06-03T07:07:49.280Z,54.73
2018-06-03T07:10:17.564Z,56.73
2018-06-03T07:12:45.815Z,62.08
2018-06-03T07:15:13.849Z,60.60
2018-06-03T07:17:42.085Z,58.50
2018-06-03T07:20:10.351Z,56.50
2018-06-03T07:22:38.616Z,47.45
2018-06-03T07:25:06.901Z,48.20
2018-06-03T07:27:35.201Z,48.15
2018-06-03T07:30:03.499Z,46.25
2018-06-03T07:32:31.845Z,41.05
2018-06-03T07:35:00.120Z,46.88
2018-06-03T07:37:28.384Z,45.03
2018-06-03T07:39:56.630Z,38.78
2018-06-03T07:42:24.666Z,39.30
2018-06-03T07:44:53.012Z,39.40
2018-06-03T07:47:21.410Z,36.88
2018-06-03T07:49:49.824Z,39.77
2018-06-03T07:52:18.090Z,38.55
2018-06-03T07:54:48.536Z,40.50
2018-06-03T07:57:16.871Z,37.13
2018-06-03T07:59:45.044Z,32.67
2018-06-03T08:02:13.322Z,37.67
2018-06-03T08:04:41.637Z,36.40
2018-06-03T08:07:09.934Z,36.45
2018-06-03T08:09:38.163Z,33.28
2018-06-03T08:12:06.495Z,32.88
2018-06-03T08:14:34.883Z,32.42
2018-06-03T08:17:03.189Z,30.77
2018-06-03T08:19:31.485Z,31.62
2018-06-03T08:21:59.821Z,30.72
2018-06-03T08:24:28.095Z,31.97
2018-06-03T08:26:56.487Z,29.65
2018-06-03T08:29:24.808Z,31.02
2018-06-03T08:31:53.052Z,27.73
2018-06-03T08:34:21.340Z,30.60
2018-06-03T08:36:49.611Z,29.67
2018-06-03T08:39:17.645Z,28.80
2018-06-03T08:41:45.872Z,28.62
2018-06-03T08:44:14.174Z,28.52
2018-06-03T08:46:42.451Z,31.07
2018-06-03T08:49:10.691Z,30.27
2018-06-03T08:51:39.036Z,28.73
2018-06-03T08:54:07.276Z,28.50
2018-06-03T08:56:35.586Z,29.02
2018-06-03T08:59:03.857Z,33.42
2018-06-03T09:01:32.131Z,29.02
2018-06-03T09:04:00.727Z,29.30
2018-06-03T09:06:29.040Z,28.20
2018-06-03T09:08:57.319Z,33.10
2018-06-03T09:11:25.600Z,29.43
2018-06-03T09:13:53.887Z,32.42
2018-06-03T09:16:22.136Z,32.65
2018-06-03T09:18:50.220Z,30.97
2018-06-03T09:21:18.512Z,34.20
2018-06-03T09:23:46.520Z,33.70
2018-06-03T09:26:15.778Z,35.27
2018-06-03T09:28:44.078Z,39.55
2018-06-03T09:31:12.390Z,36.05
2018-06-03T09:33:40.638Z,40.12
2018-06-03T09:36:08.931Z,35.20
2018-06-03T09:38:37.186Z,36.95
2018-06-03T09:41:05.435Z,38.40
2018-06-03T09:43:34.163Z,35.80
2018-06-03T09:46:02.569Z,36.25
2018-06-03T09:48:30.834Z,33.35
2018-06-03T09:50:59.088Z,32.53
2018-06-03T09:53:27.412Z,30.97
2018-06-03T09:55:55.678Z,31.07
2018-06-03T09:58:24.005Z,31.90
2018-06-03T10:00:52.273Z,31.62
2018-06-03T10:03:20.523Z,29.70
2018-06-03T10:05:48.807Z,29.00
2018-06-03T10:08:16.819Z,28.87
2018-06-03T10:10:45.089Z,28.60
2018-06-03T10:13:13.563Z,27.20
2018-06-03T10:15:41.842Z,27.07
2018-06-03T10:18:10.112Z,23.92
2018-06-03T10:20:38.374Z,21.77
2018-06-03T10:23:06.662Z,20.60
2018-06-03T10:25:34.983Z,22.17
2018-06-03T10:28:03.255Z,20.25
2018-06-03T10:30:31.587Z,18.20
2018-06-03T10:32:59.862Z,16.20
2018-06-03T10:35:28.158Z,16.62
2018-06-03T10:37:56.446Z,16.52
2018-06-03T10:40:24.726Z,18.13
2018-06-03T10:42:53.021Z,16.00
2018-06-03T10:45:21.325Z,16.85
2018-06-03T10:47:49.586Z,16.20
2018-06-03T10:50:17.878Z,17.52
2018-06-03T10:52:46.152Z,15.75
2018-06-03T10:55:14.444Z,14.05
2018-06-03T10:57:42.702Z,15.85
2018-06-03T11:00:11.001Z,15.65
2018-06-03T11:02:39.386Z,15.00
2018-06-03T11:05:07.636Z,15.80
2018-06-03T11:07:35.942Z,15.35
2018-06-03T11:10:04.477Z,13.95
2018-06-03T11:12:32.771Z,13.20
2018-06-03T11:15:01.055Z,13.93
2018-06-03T11:17:29.334Z,15.30
2018-06-03T11:19:57.709Z,15.35
2018-06-03T11:22:26.020Z,15.88
2018-06-03T11:24:54.317Z,14.28
2018-06-03T11:27:22.590Z,16.57
2018-06-03T11:29:50.980Z,14.80
2018-06-03T11:32:19.434Z,12.95
2018-06-03T11:34:47.695Z,12.95
2018-06-03T11:37:15.989Z,13.72
2018-06-03T11:39:44.279Z,11.50
2018-06-03T11:42:12.551Z,13.50
2018-06-03T11:44:40.819Z,12.70
2018-06-03T11:47:09.076Z,12.20
2018-06-03T11:49:37.317Z,10.70
2018-06-03T11:52:05.584Z,9.75
2018-06-03T11:54:33.926Z,11.70
2018-06-03T11:57:03.081Z,12.10
2018-06-03T11:59:46.834Z,10.75
2018-06-03T12:02:16.915Z,10.30
2018-06-03T12:04:45.926Z,11.38
2018-06-03T12:07:14.199Z,11.15
2018-06-03T12:09:42.448Z,11.95
2018-06-03T12:12:10.715Z,12.00
2018-06-03T12:14:38.967Z,11.38
2018-06-03T12:17:07.203Z,11.12
2018-06-03T12:19:35.924Z,10.78
2018-06-03T12:22:04.329Z,10.63
2018-06-03T12:24:32.566Z,10.75
2018-06-03T12:27:00.592Z,12.95
2018-06-03T12:29:28.852Z,11.68
2018-06-03T12:31:57.101Z,10.30
2018-06-03T12:34:25.386Z,9.58
2018-06-03T12:36:53.667Z,10.30
2018-06-03T12:39:21.935Z,9.88
2018-06-03T12:41:50.251Z,12.00
2018-06-03T12:44:18.567Z,8.35
2018-06-03T12:46:46.571Z,8.30
2018-06-03T12:49:14.839Z,8.40
2018-06-03T12:51:42.837Z,8.55
2018-06-03T12:54:11.155Z,10.00
2018-06-03T12:56:39.463Z,9.70
2018-06-03T12:59:07.715Z,9.23
2018-06-03T13:01:36.012Z,7.45
2018-06-03T13:04:04.255Z,7.80
2018-06-03T13:06:32.317Z,6.40
2018-06-03T13:09:00.524Z,7.10
2018-06-03T13:11:28.501Z,6.80
2018-06-03T13:13:56.755Z,6.40
2018-06-03T13:16:25.030Z,6.00
2018-06-03T13:18:53.283Z,9.93
2018-06-03T13:21:21.559Z,8.95
2018-06-03T13:23:49.611Z,8.80
2018-06-03T13:26:17.894Z,9.10
2018-06-03T13:28:46.145Z,8.70
2018-06-03T13:31:14.440Z,12.73
2018-06-03T13:33:42.719Z,12.10
2018-06-03T13:36:11.025Z,9.93
2018-06-03T13:38:39.339Z,11.05
2018-06-03T13:41:07.620Z,10.40
2018-06-03T13:43:35.924Z,11.40
2018-06-03T13:46:04.306Z,9.98
2018-06-03T13:48:32.548Z,10.40
2018-06-03T13:51:00.898Z,10.80
2018-06-03T13:53:29.151Z,10.13
2018-06-03T13:55:57.418Z,10.55
2018-06-03T13:58:25.723Z,10.10
2018-06-03T14:00:54.352Z,10.78
2018-06-03T14:03:22.629Z,10.10
2018-06-03T14:05:50.911Z,10.10
2018-06-03T14:08:19.189Z,10.08
2018-06-03T14:10:47.456Z,10.55
2018-06-03T14:13:15.715Z,10.20
2018-06-03T14:15:44.018Z,9.68
2018-06-03T14:18:12.072Z,8.70
2018-06-03T14:20:40.725Z,9.60
2018-06-03T14:23:08.982Z,8.03
2018-06-03T14:25:36.980Z,10.25
2018-06-03T14:28:05.250Z,9.65
2018-06-03T14:30:33.534Z,9.80
2018-06-03T14:33:01.858Z,8.50
2018-06-03T14:35:30.184Z,9.80
2018-06-03T14:37:58.139Z,9.10
2018-06-03T14:40:26.398Z,8.18
2018-06-03T14:42:54.380Z,8.40
2018-06-03T14:45:22.635Z,8.50
2018-06-03T14:47:50.899Z,9.80
2018-06-03T14:50:19.158Z,9.28
2018-06-03T14:52:47.420Z,9.03
2018-06-03T14:55:15.704Z,7.60
2018-06-03T14:57:43.924Z,8.33
2018-06-03T15:00:12.114Z,7.58
2018-06-03T15:02:40.411Z,7.92
2018-06-03T15:05:08.718Z,7.80
2018-06-03T15:07:36.640Z,8.35
2018-06-03T15:10:04.927Z,9.98
2018-06-03T15:12:33.211Z,9.47
2018-06-03T15:15:01.502Z,8.33
2018-06-03T15:17:29.798Z,8.50
2018-06-03T15:19:58.099Z,9.40
2018-06-03T15:22:26.351Z,8.60
2018-06-03T15:24:54.717Z,10.13
2018-06-03T15:27:22.982Z,8.35
2018-06-03T15:29:51.295Z,8.38
2018-06-03T15:32:19.318Z,9.15
2018-06-03T15:34:47.561Z,7.90
2018-06-03T15:37:15.812Z,7.90
2018-06-03T15:39:45.164Z,8.80
2018-06-03T15:42:13.499Z,8.78
2018-06-03T15:44:41.788Z,8.90
2018-06-03T15:47:12.185Z,10.37
2018-06-03T15:49:40.473Z,10.00
2018-06-03T15:52:08.747Z,9.60
2018-06-03T15:54:37.016Z,10.40
2018-06-03T15:57:05.311Z,9.48
2018-06-03T15:59:33.638Z,9.55
2018-06-03T16:02:01.965Z,9.70
2018-06-03T16:04:30.204Z,8.90
2018-06-03T16:06:59.602Z,8.53
2018-06-03T16:09:27.602Z,8.43
2018-06-03T16:11:55.961Z,8.60
2018-06-03T16:14:24.432Z,8.05
2018-06-03T16:16:52.629Z,8.53
2018-06-03T16:19:21.739Z,9.08
2018-06-03T16:21:50.017Z,8.25
2018-06-03T16:24:18.310Z,7.50
2018-06-03T16:26:46.563Z,7.35
2018-06-03T16:29:14.822Z,6.53
2018-06-03T16:31:43.195Z,6.75
2018-06-03T16:34:11.375Z,5.97
2018-06-03T16:36:39.359Z,6.80
2018-06-03T16:39:07.884Z,6.55
2018-06-03T16:41:36.475Z,6.62
2018-06-03T16:44:04.762Z,6.30
2018-06-03T16:46:33.023Z,6.00
2018-06-03T16:49:01.014Z,6.58
2018-06-03T16:51:29.293Z,6.90
2018-06-03T16:53:57.526Z,7.70
2018-06-03T16:56:25.802Z,7.30
2018-06-03T16:58:54.164Z,6.25
2018-06-03T17:01:22.494Z,7.85
2018-06-03T17:03:51.077Z,6.60
2018-06-03T17:06:19.348Z,6.50
2018-06-03T17:08:47.667Z,6.70
2018-06-03T17:11:15.975Z,6.10
2018-06-03T17:13:44.231Z,7.30
2018-06-03T17:16:12.448Z,5.80
2018-06-03T17:18:40.695Z,5.80
2018-06-03T17:21:08.976Z,5.70
2018-06-03T17:23:37.200Z,5.70
2018-06-03T17:26:05.459Z,5.12
2018-06-03T17:28:33.852Z,5.47
2018-06-03T17:31:02.102Z,5.80
2018-06-03T17:33:30.358Z,4.92
2018-06-03T17:35:58.647Z,4.80
2018-06-03T17:38:26.896Z,8.03
2018-06-03T17:40:55.158Z,6.53
2018-06-03T17:43:23.423Z,9.38
2018-06-03T17:45:55.752Z,6.90
2018-06-03T17:48:24.266Z,7.10
2018-06-03T17:50:52.477Z,6.78
2018-06-03T17:53:20.769Z,8.25
2018-06-03T17:55:49.016Z,7.05
2018-06-03T17:58:17.275Z,6.97
2018-06-03T18:00:45.563Z,6.85
2018-06-03T18:03:13.808Z,8.55
2018-06-03T18:05:42.129Z,9.00
2018-06-03T18:08:10.367Z,6.72
2018-06-03T18:10:38.685Z,9.20
2018-06-03T18:13:09.923Z,7.35
2018-06-03T18:15:38.166Z,8.50
2018-06-03T18:18:06.393Z,8.53
2018-06-03T18:20:34.724Z,8.28
2018-06-03T18:23:03.008Z,9.13
2018-06-03T18:25:31.290Z,7.58
2018-06-03T18:27:59.564Z,7.72
2018-06-03T18:30:27.869Z,7.37
2018-06-03T18:32:56.132Z,7.47
2018-06-03T18:35:24.432Z,8.10
2018-06-03T18:37:52.710Z,9.30
2018-06-03T18:40:20.987Z,8.20
2018-06-03T18:42:49.342Z,7.42
2018-06-03T18:45:17.607Z,7.10
2018-06-03T18:47:45.825Z,10.13
2018-06-03T18:50:14.087Z,7.08
2018-06-03T18:52:42.382Z,7.97
2018-06-03T18:55:10.631Z,7.15
2018-06-03T18:57:38.953Z,6.70
2018-06-03T19:00:07.207Z,6.95
2018-06-03T19:02:35.557Z,6.83
2018-06-03T19:05:03.542Z,6.83
2018-06-03T19:07:31.784Z,8.23
2018-06-03T19:10:00.059Z,7.30
2018-06-03T19:12:28.355Z,8.18
2018-06-03T19:14:56.592Z,7.10
2018-06-03T19:17:24.854Z,7.10
2018-06-03T19:19:53.131Z,8.18
2018-06-03T19:22:21.389Z,7.40
2018-06-03T19:24:49.662Z,8.00
2018-06-03T19:27:17.942Z,7.62
2018-06-03T19:29:46.203Z,7.80
2018-06-03T19:32:14.815Z,8.57
2018-06-03T19:34:43.071Z,9.38
2018-06-03T19:37:11.352Z,8.90
2018-06-03T19:39:39.577Z,8.63
2018-06-03T19:42:07.890Z,7.70
2018-06-03T19:44:36.160Z,7.92
2018-06-03T19:47:04.649Z,8.13
2018-06-03T19:49:32.939Z,8.00
2018-06-03T19:52:01.202Z,9.85
2018-06-03T19:54:29.476Z,7.70
2018-06-03T19:56:57.739Z,9.60
2018-06-03T19:59:25.991Z,9.18
2018-06-03T20:01:54.010Z,9.20
2018-06-03T20:04:22.331Z,8.60
2018-06-03T20:06:50.588Z,8.33
2018-06-03T20:09:18.912Z,8.20
2018-06-03T20:11:47.215Z,9.80
2018-06-03T20:14:15.460Z,10.45
2018-06-03T20:16:43.850Z,8.80
2018-06-03T20:19:13.039Z,7.10
2018-06-03T20:21:41.473Z,9.08
2018-06-03T20:24:10.158Z,7.97
2018-06-03T20:26:38.409Z,9.55
2018-06-03T20:29:06.672Z,8.48
2018-06-03T20:31:35.018Z,7.30
2018-06-03T20:34:03.266Z,8.88
2018-06-03T20:36:31.266Z,8.70
2018-06-03T20:38:59.514Z,8.73
2018-06-03T20:41:27.764Z,8.00
2018-06-03T20:43:56.040Z,7.50
2018-06-03T20:46:24.291Z,9.13
2018-06-03T20:48:52.297Z,9.50
2018-06-03T20:51:20.567Z,8.05
2018-06-03T20:53:48.542Z,7.45
2018-06-03T20:56:16.520Z,8.40
2018-06-03T20:58:44.842Z,10.10
2018-06-03T21:01:13.131Z,7.72
2018-06-03T21:03:41.455Z,10.30
2018-06-03T21:06:09.708Z,8.97
2018-06-03T21:08:37.977Z,8.93
2018-06-03T21:11:06.239Z,10.80
2018-06-03T21:13:34.538Z,9.00
2018-06-03T21:16:02.841Z,9.60
2018-06-03T21:18:30.881Z,9.65
2018-06-03T21:20:59.143Z,9.60
2018-06-03T21:23:27.555Z,10.90
2018-06-03T21:25:55.793Z,10.03
2018-06-03T21:28:24.023Z,9.40
2018-06-03T21:30:52.285Z,8.88
2018-06-03T21:33:20.559Z,9.95
2018-06-03T21:35:48.537Z,10.20
2018-06-03T21:38:16.847Z,9.95
2018-06-03T21:40:45.183Z,10.53
2018-06-03T21:43:13.408Z,10.85
2018-06-03T21:45:43.120Z,12.28
2018-06-03T21:48:11.128Z,11.35
2018-06-03T21:50:39.356Z,11.30
2018-06-03T21:53:07.627Z,10.32
2018-06-03T21:55:35.914Z,9.70
2018-06-03T21:58:04.183Z,11.05
2018-06-03T22:00:32.419Z,9.37
2018-06-03T22:03:00.692Z,10.48
2018-06-03T22:05:28.933Z,11.03
2018-06-03T22:07:57.168Z,12.70
2018-06-03T22:10:25.423Z,12.03
2018-06-03T22:12:53.695Z,10.60
2018-06-03T22:15:21.688Z,11.95
2018-06-03T22:17:49.972Z,11.30
2018-06-03T22:20:18.184Z,11.97
2018-06-03T22:22:46.471Z,13.95
2018-06-03T22:25:14.745Z,13.88
2018-06-03T22:27:43.130Z,12.97
2018-06-03T22:30:11.406Z,14.38
2018-06-03T22:32:39.407Z,13.55
2018-06-03T22:35:07.670Z,14.10
2018-06-03T22:37:35.964Z,13.95
2018-06-03T22:40:03.943Z,13.10
2018-06-03T22:42:32.195Z,13.55
2018-06-03T22:45:00.440Z,12.93
2018-06-03T22:47:28.693Z,14.13
2018-06-03T22:49:56.960Z,13.83
2018-06-03T22:52:25.222Z,13.48
2018-06-03T22:54:53.497Z,14.98
2018-06-03T22:57:42.469Z,15.75
2018-06-03T23:00:12.827Z,14.53
2018-06-03T23:02:45.323Z,16.82
2018-06-03T23:05:13.608Z,16.77
2018-06-03T23:07:41.860Z,15.60
2018-06-03T23:10:10.212Z,17.50
2018-06-03T23:12:38.502Z,15.00
2018-06-03T23:15:06.758Z,16.17
2018-06-03T23:17:35.038Z,16.30
2018-06-03T23:20:03.299Z,16.30
2018-06-03T23:22:31.549Z,14.80
2018-06-03T23:24:59.894Z,16.80
2018-06-03T23:27:28.170Z,15.75
2018-06-03T23:29:56.414Z,17.17
2018-06-03T23:32:24.687Z,16.12
2018-06-03T23:34:52.955Z,17.52
2018-06-03T23:37:21.246Z,18.48
2018-06-03T23:39:49.515Z,17.05
2018-06-03T23:42:17.760Z,17.85
2018-06-03T23:44:46.036Z,17.62
2018-06-03T23:47:14.295Z,18.87
2018-06-03T23:49:42.560Z,18.10
2018-06-03T23:52:10.793Z,18.65
2018-06-03T23:54:39.067Z,17.42
2018-06-03T23:57:07.297Z,20.95
2018-06-03T23:59:35.566Z,20.60
