createdAt,value
2019-01-29T00:01:04.490Z,81.70
2019-01-29T00:03:33.056Z,81.30
2019-01-29T00:06:01.639Z,81.00
2019-01-29T00:08:30.236Z,80.50
2019-01-29T00:10:58.813Z,79.50
2019-01-29T00:13:27.389Z,79.50
2019-01-29T00:15:55.976Z,79.00
2019-01-29T00:18:24.567Z,78.00
2019-01-29T00:20:53.133Z,78.50
2019-01-29T00:23:21.715Z,78.70
2019-01-29T00:25:50.312Z,79.50
2019-01-29T00:28:18.892Z,80.50
2019-01-29T00:30:47.569Z,80.90
2019-01-29T00:33:16.145Z,79.80
2019-01-29T00:35:44.727Z,80.40
2019-01-29T00:38:13.304Z,80.60
2019-01-29T00:40:41.898Z,80.40
2019-01-29T00:43:10.470Z,79.90
2019-01-29T00:45:39.043Z,79.50
2019-01-29T00:48:07.614Z,79.70
2019-01-29T00:50:36.198Z,79.70
2019-01-29T00:53:04.759Z,79.70
2019-01-29T00:55:33.703Z,79.40
2019-01-29T00:58:02.278Z,79.30
2019-01-29T01:00:30.855Z,79.40
2019-01-29T01:02:59.431Z,80.20
2019-01-29T01:05:47.566Z,79.40
2019-01-29T01:08:16.123Z,79.40
2019-01-29T01:10:44.706Z,79.40
2019-01-29T01:13:13.272Z,79.40
2019-01-29T01:15:41.839Z,79.40
2019-01-29T01:18:10.391Z,79.70
2019-01-29T01:20:38.951Z,80.10
2019-01-29T01:23:07.532Z,80.30
2019-01-29T01:25:36.110Z,80.70
2019-01-29T01:28:04.763Z,81.60
2019-01-29T01:30:33.375Z,81.80
2019-01-29T01:33:01.957Z,81.90
2019-01-29T01:35:30.498Z,81.60
2019-01-29T01:37:59.063Z,81.60
2019-01-29T01:40:27.703Z,81.30
2019-01-29T01:42:56.268Z,81.60
2019-01-29T01:45:24.843Z,81.50
2019-01-29T01:47:53.419Z,81.10
2019-01-29T01:50:22.004Z,81.00
2019-01-29T01:52:58.883Z,81.10
2019-01-29T01:55:20.867Z,81.00
2019-01-29T01:57:49.831Z,81.00
2019-01-29T02:00:20.372Z,81.50
2019-01-29T02:02:49.331Z,82.20
2019-01-29T02:05:17.980Z,81.80
2019-01-29T02:07:46.616Z,81.70
2019-01-29T02:10:23.562Z,81.40
2019-01-29T02:12:52.143Z,81.20
2019-01-29T02:15:20.720Z,81.60
2019-01-29T02:17:49.801Z,81.70
2019-01-29T02:20:18.359Z,82.00
2019-01-29T02:22:48.112Z,81.90
2019-01-29T02:25:16.759Z,81.90
2019-01-29T02:27:45.322Z,81.80
2019-01-29T02:30:16.382Z,81.70
2019-01-29T02:32:45.232Z,81.90
2019-01-29T02:35:13.814Z,81.80
2019-01-29T02:37:42.425Z,81.80
2019-01-29T02:40:14.513Z,81.40
2019-01-29T02:42:43.079Z,81.60
2019-01-29T02:45:12.407Z,81.80
2019-01-29T02:47:40.995Z,82.40
2019-01-29T02:50:10.207Z,82.30
2019-01-29T02:52:58.101Z,82.30
2019-01-29T02:55:26.762Z,81.90
2019-01-29T02:57:55.406Z,81.90
2019-01-29T03:00:25.131Z,81.80
2019-01-29T03:02:53.699Z,81.50
2019-01-29T03:05:22.279Z,81.10
2019-01-29T03:07:51.089Z,80.70
2019-01-29T03:10:21.334Z,80.90
2019-01-29T03:12:50.039Z,80.90
2019-01-29T03:15:20.838Z,80.70
2019-01-29T03:17:49.513Z,80.50
2019-01-29T03:20:18.110Z,80.40
2019-01-29T03:22:47.035Z,80.30
2019-01-29T03:25:15.617Z,79.90
2019-01-29T03:27:44.203Z,80.00
2019-01-29T03:30:14.440Z,79.60
2019-01-29T03:32:43.079Z,79.40
2019-01-29T03:35:11.734Z,79.50
2019-01-29T03:37:40.291Z,79.90
2019-01-29T03:40:10.712Z,79.50
2019-01-29T03:42:40.906Z,79.80
2019-01-29T03:45:29.015Z,79.90
2019-01-29T03:47:57.595Z,80.00
2019-01-29T03:50:26.192Z,80.10
2019-01-29T03:52:54.843Z,80.10
2019-01-29T03:55:23.430Z,80.00
2019-01-29T03:57:51.998Z,80.00
2019-01-29T04:00:23.086Z,80.10
2019-01-29T04:02:51.658Z,80.50
2019-01-29T04:05:20.230Z,80.00
2019-01-29T04:07:49.067Z,80.00
2019-01-29T04:10:17.649Z,79.90
2019-01-29T04:12:47.512Z,79.90
2019-01-29T04:15:17.200Z,79.90
2019-01-29T04:17:45.769Z,79.60
2019-01-29T04:20:33.656Z,79.70
2019-01-29T04:23:02.223Z,79.90
2019-01-29T04:25:33.625Z,80.00
2019-01-29T04:28:02.239Z,80.40
2019-01-29T04:30:30.817Z,79.70
2019-01-29T04:32:59.395Z,79.60
2019-01-29T04:35:27.960Z,79.30
2019-01-29T04:37:56.524Z,79.30
2019-01-29T04:40:25.092Z,79.40
2019-01-29T04:42:53.673Z,79.50
2019-01-29T04:45:22.236Z,79.80
2019-01-29T04:47:50.808Z,80.10
2019-01-29T04:50:21.177Z,79.80
2019-01-29T04:52:50.381Z,80.00
2019-01-29T04:55:19.019Z,80.40
2019-01-29T04:57:47.832Z,80.50
2019-01-29T05:00:18.696Z,80.90
2019-01-29T05:02:47.340Z,81.00
2019-01-29T05:05:15.903Z,81.00
2019-01-29T05:07:44.476Z,80.60
2019-01-29T05:10:13.426Z,80.10
2019-01-29T05:12:41.989Z,80.20
2019-01-29T05:15:12.285Z,80.40
2019-01-29T05:18:00.208Z,80.90
2019-01-29T05:20:28.786Z,81.00
2019-01-29T05:22:57.441Z,81.40
2019-01-29T05:25:26.016Z,81.40
2019-01-29T05:27:54.593Z,81.30
2019-01-29T05:30:24.699Z,81.10
2019-01-29T05:32:53.253Z,81.30
2019-01-29T05:35:21.894Z,81.40
2019-01-29T05:37:50.498Z,81.10
2019-01-29T05:40:20.296Z,81.10
2019-01-29T05:42:49.085Z,81.30
2019-01-29T05:45:18.696Z,81.30
2019-01-29T05:47:47.784Z,81.70
2019-01-29T05:50:35.912Z,81.30
2019-01-29T05:53:04.528Z,81.40
2019-01-29T05:55:33.446Z,80.80
2019-01-29T05:58:02.118Z,80.80
2019-01-29T06:00:36.700Z,80.70
2019-01-29T06:03:05.304Z,81.00
2019-01-29T06:05:33.886Z,80.80
2019-01-29T06:08:02.468Z,80.80
2019-01-29T06:10:31.051Z,81.10
2019-01-29T06:12:59.723Z,81.30
2019-01-29T06:15:28.304Z,81.80
2019-01-29T06:17:56.881Z,81.90
2019-01-29T06:20:26.439Z,82.30
2019-01-29T06:22:55.151Z,82.30
2019-01-29T06:25:23.988Z,81.80
2019-01-29T06:27:53.663Z,81.70
2019-01-29T06:30:22.566Z,81.50
2019-01-29T06:32:51.147Z,81.10
2019-01-29T06:35:19.891Z,81.10
2019-01-29T06:37:48.593Z,81.30
2019-01-29T06:40:19.491Z,81.10
2019-01-29T06:42:48.351Z,80.80
2019-01-29T06:45:17.717Z,81.10
2019-01-29T06:47:48.012Z,81.20
2019-01-29T06:50:18.586Z,80.80
2019-01-29T06:55:29.511Z,81.00
2019-01-29T06:57:58.076Z,81.10
2019-01-29T07:00:28.424Z,80.80
2019-01-29T07:02:57.344Z,81.00
2019-01-29T07:05:25.916Z,81.20
2019-01-29T07:07:54.475Z,81.20
2019-01-29T07:10:23.209Z,81.20
2019-01-29T07:12:53.284Z,81.00
2019-01-29T07:15:40.579Z,81.10
2019-01-29T07:18:28.260Z,80.80
2019-01-29T07:20:56.905Z,80.80
2019-01-29T07:23:25.485Z,81.00
2019-01-29T07:25:54.383Z,81.00
2019-01-29T07:28:22.968Z,80.50
2019-01-29T07:30:51.554Z,80.80
2019-01-29T07:33:20.221Z,80.70
2019-01-29T07:35:51.044Z,79.80
2019-01-29T07:38:19.616Z,80.10
2019-01-29T07:40:50.568Z,79.80
2019-01-29T07:43:19.535Z,79.10
2019-01-29T07:45:48.400Z,79.40
2019-01-29T07:48:16.948Z,79.30
2019-01-29T07:50:45.533Z,78.70
2019-01-29T07:53:14.124Z,78.50
2019-01-29T07:55:42.751Z,78.30
2019-01-29T07:58:11.339Z,77.90
2019-01-29T08:00:59.503Z,77.90
2019-01-29T08:03:28.070Z,78.00
2019-01-29T08:05:56.643Z,77.00
2019-01-29T08:08:25.219Z,77.20
2019-01-29T08:10:54.059Z,76.90
2019-01-29T08:13:22.627Z,76.90
2019-01-29T08:15:51.204Z,76.20
2019-01-29T08:18:20.592Z,76.80
2019-01-29T08:20:49.483Z,76.20
2019-01-29T08:23:18.197Z,76.50
2019-01-29T08:25:47.980Z,74.80
2019-01-29T08:28:16.873Z,74.40
2019-01-29T08:30:45.535Z,75.50
2019-01-29T08:33:14.111Z,74.50
2019-01-29T08:35:42.752Z,74.40
2019-01-29T08:38:11.315Z,74.70
2019-01-29T08:40:39.884Z,74.10
2019-01-29T08:43:08.435Z,74.60
2019-01-29T08:45:37.012Z,74.00
2019-01-29T08:48:05.583Z,73.70
2019-01-29T08:50:34.201Z,74.30
2019-01-29T08:53:02.763Z,74.40
2019-01-29T08:55:31.342Z,73.50
2019-01-29T08:57:59.923Z,73.40
2019-01-29T09:00:28.531Z,73.50
2019-01-29T09:02:57.114Z,73.40
2019-01-29T09:05:25.707Z,73.50
2019-01-29T09:07:54.299Z,73.90
2019-01-29T09:10:22.876Z,73.40
2019-01-29T09:12:51.452Z,72.90
2019-01-29T09:15:20.068Z,71.30
2019-01-29T09:17:50.364Z,70.20
2019-01-29T09:20:19.035Z,68.30
2019-01-29T09:22:50.676Z,68.00
2019-01-29T09:25:22.409Z,66.10
2019-01-29T09:27:49.667Z,66.50
2019-01-29T09:30:18.374Z,65.30
2019-01-29T09:32:48.059Z,65.20
2019-01-29T09:35:16.703Z,65.50
2019-01-29T09:37:45.267Z,64.60
2019-01-29T09:40:15.908Z,65.10
2019-01-29T09:42:44.500Z,64.50
2019-01-29T09:45:15.207Z,64.70
2019-01-29T09:47:43.909Z,64.60
2019-01-29T09:50:14.384Z,65.60
2019-01-29T09:52:43.019Z,64.20
2019-01-29T09:55:13.731Z,63.80
2019-01-29T09:57:42.392Z,63.40
2019-01-29T10:00:15.284Z,63.50
2019-01-29T10:02:43.860Z,62.70
2019-01-29T10:05:12.450Z,63.50
2019-01-29T10:07:41.111Z,63.50
2019-01-29T10:10:10.222Z,64.50
2019-01-29T10:12:38.802Z,65.10
2019-01-29T10:15:09.657Z,64.80
2019-01-29T10:17:38.295Z,65.10
2019-01-29T10:20:07.012Z,64.00
2019-01-29T10:22:35.896Z,63.80
2019-01-29T10:25:05.175Z,65.10
2019-01-29T10:27:33.792Z,64.10
2019-01-29T10:30:02.359Z,63.50
2019-01-29T10:32:30.944Z,62.90
2019-01-29T10:34:59.536Z,64.10
2019-01-29T10:37:28.104Z,62.50
2019-01-29T10:39:56.683Z,63.70
2019-01-29T10:42:25.272Z,64.80
2019-01-29T10:44:54.260Z,65.10
2019-01-29T10:47:22.839Z,64.10
2019-01-29T10:49:51.425Z,64.80
2019-01-29T10:52:20.030Z,63.10
2019-01-29T10:54:51.447Z,61.00
2019-01-29T10:57:20.027Z,63.20
2019-01-29T10:59:49.142Z,61.40
2019-01-29T11:02:17.712Z,62.30
2019-01-29T11:04:47.826Z,61.90
2019-01-29T11:07:16.536Z,62.80
2019-01-29T11:09:45.102Z,63.20
2019-01-29T11:12:13.679Z,63.00
2019-01-29T11:14:42.306Z,62.20
2019-01-29T11:17:10.856Z,64.60
2019-01-29T11:19:39.439Z,64.30
2019-01-29T11:22:08.007Z,63.00
2019-01-29T11:24:36.592Z,63.20
2019-01-29T11:27:05.174Z,63.40
2019-01-29T11:29:33.756Z,61.80
2019-01-29T11:32:02.361Z,59.80
2019-01-29T11:34:30.923Z,60.00
2019-01-29T11:36:59.508Z,61.10
2019-01-29T11:39:28.497Z,60.90
2019-01-29T11:42:16.380Z,60.50
2019-01-29T11:44:44.943Z,60.70
2019-01-29T11:47:13.532Z,61.40
2019-01-29T11:49:43.407Z,60.70
2019-01-29T11:52:11.993Z,59.80
2019-01-29T11:54:40.567Z,61.00
2019-01-29T11:57:09.497Z,61.40
2019-01-29T11:59:38.076Z,60.80
2019-01-29T12:02:06.675Z,60.80
2019-01-29T12:04:35.258Z,59.60
2019-01-29T12:07:03.825Z,62.60
2019-01-29T12:09:32.408Z,61.60
2019-01-29T12:12:00.992Z,61.10
2019-01-29T12:14:29.559Z,62.10
2019-01-29T12:16:58.127Z,61.50
2019-01-29T12:19:26.733Z,60.90
2019-01-29T12:21:55.292Z,61.70
2019-01-29T12:24:23.863Z,60.50
2019-01-29T12:26:52.465Z,61.90
2019-01-29T12:29:21.036Z,62.20
2019-01-29T12:31:52.608Z,61.40
2019-01-29T12:34:21.520Z,63.10
2019-01-29T12:36:50.515Z,62.00
2019-01-29T12:39:19.108Z,63.60
2019-01-29T12:41:50.692Z,61.60
2019-01-29T12:44:19.296Z,61.10
2019-01-29T12:46:48.263Z,61.10
2019-01-29T12:49:17.242Z,61.20
2019-01-29T12:52:08.608Z,62.60
2019-01-29T12:54:37.187Z,61.20
2019-01-29T12:57:05.755Z,62.60
2019-01-29T12:59:34.341Z,62.90
2019-01-29T13:02:03.013Z,62.70
2019-01-29T13:04:31.597Z,61.30
2019-01-29T13:07:00.172Z,60.50
2019-01-29T13:09:28.743Z,62.00
2019-01-29T13:11:57.354Z,61.60
2019-01-29T13:14:25.911Z,61.50
2019-01-29T13:16:54.492Z,61.70
2019-01-29T13:19:23.111Z,61.60
2019-01-29T13:21:51.655Z,61.00
2019-01-29T13:24:20.239Z,59.90
2019-01-29T13:26:50.523Z,61.00
2019-01-29T13:29:19.129Z,60.70
2019-01-29T13:31:50.723Z,59.30
2019-01-29T13:34:19.291Z,60.00
2019-01-29T13:36:50.625Z,61.30
2019-01-29T13:39:19.245Z,60.40
2019-01-29T13:41:48.016Z,59.10
2019-01-29T13:44:16.597Z,59.50
2019-01-29T13:46:57.771Z,60.70
2019-01-29T13:49:26.339Z,60.30
2019-01-29T13:51:54.927Z,61.60
2019-01-29T13:54:24.003Z,59.90
2019-01-29T13:56:52.686Z,61.00
2019-01-29T13:59:21.262Z,59.60
2019-01-29T14:01:49.848Z,59.70
2019-01-29T14:04:19.603Z,59.40
2019-01-29T14:07:00.395Z,61.10
2019-01-29T14:09:28.980Z,61.00
2019-01-29T14:11:57.556Z,59.80
2019-01-29T14:14:28.014Z,59.60
2019-01-29T14:16:56.573Z,59.60
2019-01-29T14:19:25.143Z,60.40
2019-01-29T14:21:53.716Z,60.80
2019-01-29T14:24:22.279Z,60.30
2019-01-29T14:26:50.866Z,60.60
2019-01-29T14:29:19.420Z,60.30
2019-01-29T14:31:49.675Z,60.10
2019-01-29T14:34:37.553Z,60.60
2019-01-29T14:37:06.151Z,59.90
2019-01-29T14:40:11.377Z,60.70
2019-01-29T14:42:39.951Z,62.10
2019-01-29T14:45:13.889Z,61.20
2019-01-29T14:47:43.853Z,61.30
2019-01-29T14:50:13.557Z,61.40
2019-01-29T14:52:43.424Z,62.20
2019-01-29T14:55:12.079Z,62.70
2019-01-29T14:57:41.107Z,63.60
2019-01-29T15:00:18.115Z,62.70
2019-01-29T15:02:46.925Z,62.50
2019-01-29T15:05:15.835Z,62.50
2019-01-29T15:07:44.387Z,63.30
2019-01-29T15:10:14.283Z,63.50
2019-01-29T15:12:42.852Z,63.60
2019-01-29T15:15:12.713Z,64.10
2019-01-29T15:17:54.259Z,64.20
2019-01-29T15:20:23.341Z,63.80
2019-01-29T15:22:51.899Z,64.10
2019-01-29T15:25:20.487Z,63.80
2019-01-29T15:27:49.278Z,63.40
2019-01-29T15:30:23.176Z,62.90
2019-01-29T15:32:51.749Z,62.80
2019-01-29T15:35:20.322Z,62.70
2019-01-29T15:37:49.321Z,62.60
2019-01-29T15:40:37.225Z,62.20
2019-01-29T15:43:05.783Z,62.20
2019-01-29T15:45:34.362Z,62.10
2019-01-29T15:48:22.286Z,62.30
2019-01-29T15:50:50.861Z,62.50
2019-01-29T15:53:19.438Z,62.50
2019-01-29T15:55:48.125Z,62.30
2019-01-29T15:58:16.752Z,61.70
2019-01-29T16:00:45.324Z,61.90
2019-01-29T16:03:13.899Z,61.90
2019-01-29T16:05:42.572Z,61.50
2019-01-29T16:08:11.202Z,62.20
2019-01-29T16:10:40.104Z,62.10
2019-01-29T16:13:08.785Z,62.50
2019-01-29T16:15:37.371Z,62.20
2019-01-29T16:18:06.131Z,62.60
2019-01-29T16:20:34.716Z,62.90
2019-01-29T16:23:03.282Z,62.60
2019-01-29T16:25:31.891Z,63.00
2019-01-29T16:28:00.455Z,62.90
2019-01-29T16:30:29.092Z,63.30
2019-01-29T16:32:57.982Z,62.50
2019-01-29T16:35:28.836Z,63.60
2019-01-29T16:37:57.477Z,64.00
2019-01-29T16:40:26.734Z,63.40
2019-01-29T16:42:56.621Z,63.40
2019-01-29T16:45:27.912Z,63.40
2019-01-29T16:47:56.714Z,63.80
2019-01-29T16:50:25.329Z,63.20
2019-01-29T16:52:53.889Z,63.40
2019-01-29T16:55:22.442Z,62.90
2019-01-29T16:57:51.023Z,63.30
2019-01-29T17:00:22.316Z,62.80
2019-01-29T17:02:50.891Z,62.50
2019-01-29T17:05:19.494Z,63.10
2019-01-29T17:07:48.316Z,63.30
2019-01-29T17:10:17.721Z,63.40
2019-01-29T17:12:47.711Z,63.30
2019-01-29T17:15:35.601Z,63.70
2019-01-29T17:18:04.399Z,64.00
2019-01-29T17:20:35.179Z,64.00
2019-01-29T17:23:04.220Z,64.50
2019-01-29T17:25:32.849Z,64.70
2019-01-29T17:28:01.424Z,65.20
2019-01-29T17:30:32.290Z,65.40
2019-01-29T17:33:00.859Z,65.30
2019-01-29T17:35:29.470Z,65.90
2019-01-29T17:37:58.058Z,66.10
2019-01-29T17:40:26.634Z,66.60
2019-01-29T17:42:55.220Z,66.70
2019-01-29T17:45:29.307Z,66.60
2019-01-29T17:47:57.892Z,66.70
2019-01-29T17:50:28.788Z,67.00
2019-01-29T17:52:57.361Z,67.10
2019-01-29T17:55:26.988Z,67.00
2019-01-29T17:57:55.557Z,67.10
2019-01-29T18:00:28.400Z,67.30
2019-01-29T18:02:57.027Z,67.40
2019-01-29T18:05:25.620Z,67.60
2019-01-29T18:07:54.190Z,67.50
2019-01-29T18:10:22.762Z,67.80
2019-01-29T18:12:51.328Z,68.10
2019-01-29T18:15:21.951Z,67.90
2019-01-29T18:17:50.547Z,68.30
2019-01-29T18:20:38.464Z,68.50
2019-01-29T18:23:07.063Z,68.20
2019-01-29T18:25:54.955Z,68.20
2019-01-29T18:28:23.526Z,68.20
2019-01-29T18:30:52.102Z,68.10
2019-01-29T18:33:20.677Z,68.10
2019-01-29T18:35:49.459Z,68.10
2019-01-29T18:38:18.108Z,68.20
2019-01-29T18:40:50.316Z,68.70
2019-01-29T18:43:18.959Z,68.80
2019-01-29T18:45:47.575Z,68.70
2019-01-29T18:48:16.149Z,68.70
2019-01-29T18:50:44.716Z,69.10
2019-01-29T18:53:13.307Z,69.10
2019-01-29T18:55:42.205Z,69.40
2019-01-29T18:58:12.028Z,69.20
2019-01-29T19:00:40.936Z,69.40
2019-01-29T19:03:09.503Z,69.80
2019-01-29T19:05:38.079Z,69.50
2019-01-29T19:08:06.744Z,69.80
2019-01-29T19:10:35.297Z,69.80
2019-01-29T19:13:03.891Z,69.60
2019-01-29T19:15:32.468Z,69.90
2019-01-29T19:18:01.141Z,70.10
2019-01-29T19:20:29.724Z,70.30
2019-01-29T19:22:58.615Z,70.40
2019-01-29T19:25:27.178Z,70.90
2019-01-29T19:27:55.777Z,71.20
2019-01-29T19:30:29.123Z,71.40
2019-01-29T19:32:57.685Z,71.10
2019-01-29T19:35:26.299Z,71.00
2019-01-29T19:37:54.863Z,70.90
2019-01-29T19:40:23.435Z,71.40
2019-01-29T19:42:51.999Z,71.60
2019-01-29T19:45:22.743Z,71.00
2019-01-29T19:47:51.374Z,71.20
2019-01-29T19:50:21.643Z,71.60
2019-01-29T19:52:51.055Z,71.40
2019-01-29T19:55:19.957Z,71.40
2019-01-29T19:57:48.795Z,71.50
2019-01-29T20:00:26.031Z,71.20
2019-01-29T20:02:57.565Z,71.40
2019-01-29T20:05:26.245Z,71.70
2019-01-29T20:07:54.829Z,71.40
2019-01-29T20:10:24.016Z,71.50
2019-01-29T20:12:52.596Z,71.40
2019-01-29T20:15:21.267Z,71.00
2019-01-29T20:17:51.392Z,70.90
2019-01-29T20:20:40.099Z,71.00
2019-01-29T20:23:08.807Z,70.80
2019-01-29T20:25:37.574Z,71.10
2019-01-29T20:28:06.932Z,71.30
2019-01-29T20:30:36.723Z,71.40
2019-01-29T20:33:05.518Z,70.90
2019-01-29T20:35:34.232Z,70.90
2019-01-29T20:38:02.804Z,70.40
2019-01-29T20:40:31.373Z,70.10
2019-01-29T20:43:00.076Z,70.20
2019-01-29T20:45:28.924Z,70.20
2019-01-29T20:47:57.499Z,70.20
2019-01-29T20:50:30.955Z,70.00
2019-01-29T20:52:59.522Z,70.10
2019-01-29T20:55:28.100Z,70.50
2019-01-29T20:57:56.662Z,70.10
2019-01-29T21:00:31.098Z,70.60
2019-01-29T21:02:59.668Z,71.40
2019-01-29T21:05:28.254Z,70.90
2019-01-29T21:07:56.823Z,71.20
2019-01-29T21:10:25.433Z,71.20
2019-01-29T21:12:53.974Z,71.10
2019-01-29T21:15:22.775Z,70.50
2019-01-29T21:17:51.693Z,70.70
2019-01-29T21:20:22.307Z,70.90
2019-01-29T21:22:50.896Z,70.60
2019-01-29T21:25:19.481Z,70.80
2019-01-29T21:27:48.231Z,71.00
2019-01-29T21:30:22.727Z,70.40
2019-01-29T21:32:51.303Z,70.80
2019-01-29T21:35:19.875Z,70.60
2019-01-29T21:37:50.624Z,71.10
2019-01-29T21:40:19.383Z,70.90
2019-01-29T21:43:07.611Z,70.70
2019-01-29T21:45:36.607Z,70.50
2019-01-29T21:48:05.676Z,71.00
2019-01-29T21:50:34.268Z,70.90
2019-01-29T21:53:02.928Z,70.80
2019-01-29T21:55:31.524Z,70.90
2019-01-29T21:58:00.198Z,70.60
2019-01-29T22:00:37.008Z,70.30
2019-01-29T22:03:06.612Z,70.50
2019-01-29T22:05:35.180Z,70.10
2019-01-29T22:08:03.913Z,70.00
2019-01-29T22:10:32.529Z,70.20
2019-01-29T22:13:01.109Z,70.20
2019-01-29T22:15:29.667Z,70.00
2019-01-29T22:17:58.268Z,70.10
2019-01-29T22:20:26.823Z,69.90
2019-01-29T22:22:55.439Z,69.70
2019-01-29T22:25:24.068Z,69.90
2019-01-29T22:27:52.664Z,69.80
2019-01-29T22:30:24.090Z,69.80
2019-01-29T22:32:52.670Z,69.80
2019-01-29T22:35:21.236Z,69.30
2019-01-29T22:37:49.896Z,69.30
2019-01-29T22:40:20.078Z,69.30
2019-01-29T22:42:48.752Z,69.50
2019-01-29T22:45:17.741Z,69.70
2019-01-29T22:47:46.431Z,69.50
2019-01-29T22:50:26.481Z,69.40
2019-01-29T22:52:55.059Z,69.40
2019-01-29T22:55:23.617Z,69.50
2019-01-29T22:57:52.223Z,69.70
2019-01-29T23:00:33.113Z,69.90
2019-01-29T23:03:01.742Z,69.50
2019-01-29T23:05:30.363Z,69.60
2019-01-29T23:07:58.933Z,69.90
2019-01-29T23:10:27.501Z,69.80
2019-01-29T23:12:56.079Z,69.90
2019-01-29T23:15:24.653Z,69.90
2019-01-29T23:17:53.278Z,70.30
2019-01-29T23:20:21.908Z,70.10
2019-01-29T23:22:50.511Z,69.80
2019-01-29T23:25:19.083Z,69.80
2019-01-29T23:27:47.835Z,69.90
2019-01-29T23:30:16.931Z,70.00
2019-01-29T23:32:45.499Z,70.30
2019-01-29T23:35:14.051Z,70.20
2019-01-29T23:37:42.629Z,70.20
2019-01-29T23:40:12.896Z,69.90
2019-01-29T23:42:41.472Z,70.10
2019-01-29T23:45:13.391Z,69.80
2019-01-29T23:47:41.940Z,69.60
2019-01-29T23:50:11.852Z,70.10
2019-01-29T23:52:40.438Z,70.10
2019-01-29T23:55:09.016Z,69.80
2019-01-29T23:57:37.593Z,69.90
