createdAt,value
2022-09-06T00:00:34.514Z,46.19
2022-09-06T00:03:06.884Z,46.39
2022-09-06T00:05:39.580Z,46.52
2022-09-06T00:08:11.739Z,46.56
2022-09-06T00:10:44.206Z,46.59
2022-09-06T00:13:16.515Z,46.68
2022-09-06T00:15:48.764Z,46.92
2022-09-06T00:18:20.998Z,47.04
2022-09-06T00:20:53.929Z,47.01
2022-09-06T00:23:26.199Z,47.04
2022-09-06T00:26:06.044Z,46.99
2022-09-06T00:28:38.291Z,47.05
2022-09-06T00:31:15.752Z,47.15
2022-09-06T00:33:48.187Z,47.25
2022-09-06T00:36:21.355Z,47.26
2022-09-06T00:38:53.686Z,47.30
2022-09-06T00:41:26.358Z,47.49
2022-09-06T00:43:58.532Z,47.50
2022-09-06T00:46:33.382Z,47.58
2022-09-06T00:49:08.604Z,47.60
2022-09-06T00:51:41.648Z,47.52
2022-09-06T00:54:13.793Z,47.71
2022-09-06T00:56:47.612Z,47.84
2022-09-06T00:59:20.468Z,47.84
2022-09-06T01:01:53.690Z,47.90
2022-09-06T01:04:27.719Z,47.97
2022-09-06T01:07:09.479Z,47.85
2022-09-06T01:09:56.150Z,47.92
2022-09-06T01:12:39.739Z,47.64
2022-09-06T01:15:25.956Z,47.91
2022-09-06T01:18:10.307Z,47.79
2022-09-06T01:20:53.467Z,47.80
2022-09-06T01:23:52.280Z,48.32
2022-09-06T01:26:58.521Z,48.46
2022-09-06T01:29:38.019Z,48.54
2022-09-06T01:32:18.496Z,48.91
2022-09-06T01:34:55.471Z,49.24
2022-09-06T01:37:28.164Z,49.23
2022-09-06T01:40:00.511Z,49.46
2022-09-06T01:42:36.056Z,49.70
2022-09-06T01:45:09.151Z,49.73
2022-09-06T01:47:53.323Z,49.64
2022-09-06T01:50:46.354Z,49.90
2022-09-06T01:53:45.075Z,50.23
2022-09-06T01:56:32.011Z,50.21
2022-09-06T01:59:25.739Z,50.16
2022-09-06T02:02:07.072Z,50.53
2022-09-06T02:04:46.753Z,50.68
2022-09-06T02:07:23.058Z,50.65
2022-09-06T02:10:01.364Z,50.84
2022-09-06T02:12:36.979Z,50.78
2022-09-06T02:15:09.621Z,50.81
2022-09-06T02:17:46.028Z,51.07
2022-09-06T02:20:21.984Z,51.03
2022-09-06T02:22:57.947Z,50.96
2022-09-06T02:25:35.459Z,51.17
2022-09-06T02:28:08.843Z,51.33
2022-09-06T02:30:44.644Z,51.53
2022-09-06T02:33:21.553Z,51.57
2022-09-06T02:35:56.686Z,51.63
2022-09-06T02:38:29.793Z,51.58
2022-09-06T02:41:02.155Z,51.03
2022-09-06T02:43:34.310Z,51.17
2022-09-06T02:46:06.588Z,51.15
2022-09-06T02:48:38.973Z,50.95
2022-09-06T02:51:12.067Z,51.04
2022-09-06T02:53:44.337Z,50.93
2022-09-06T02:56:16.510Z,51.09
2022-09-06T02:58:50.035Z,51.25
2022-09-06T03:01:22.304Z,51.32
2022-09-06T03:03:54.509Z,51.27
2022-09-06T03:06:26.705Z,51.32
2022-09-06T03:09:00.328Z,51.39
2022-09-06T03:11:32.707Z,51.37
2022-09-06T03:14:04.955Z,51.40
2022-09-06T03:16:38.800Z,51.58
2022-09-06T03:19:11.113Z,51.82
2022-09-06T03:21:43.295Z,51.78
2022-09-06T03:24:15.443Z,51.93
2022-09-06T03:26:47.735Z,52.03
2022-09-06T03:29:19.860Z,52.19
2022-09-06T03:31:52.176Z,52.19
2022-09-06T03:34:24.378Z,52.25
2022-09-06T03:36:56.675Z,52.12
2022-09-06T03:39:29.854Z,52.41
2022-09-06T03:42:02.059Z,52.31
2022-09-06T03:44:34.296Z,52.56
2022-09-06T03:47:07.321Z,52.40
2022-09-06T03:49:39.587Z,52.40
2022-09-06T03:52:11.776Z,52.46
2022-09-06T03:54:43.969Z,52.70
2022-09-06T03:57:16.159Z,52.53
2022-09-06T03:59:48.307Z,52.60
2022-09-06T04:02:20.542Z,52.49
2022-09-06T04:04:55.648Z,52.63
2022-09-06T04:07:27.867Z,52.62
2022-09-06T04:10:00.060Z,52.88
2022-09-06T04:12:32.327Z,52.74
2022-09-06T04:15:04.963Z,52.66
2022-09-06T04:17:37.244Z,52.81
2022-09-06T04:20:11.423Z,52.81
2022-09-06T04:22:43.614Z,52.80
2022-09-06T04:25:15.754Z,52.93
2022-09-06T04:27:47.896Z,52.90
2022-09-06T04:30:20.179Z,53.06
2022-09-06T04:32:52.410Z,53.17
2022-09-06T04:35:24.615Z,53.15
2022-09-06T04:37:56.764Z,53.24
2022-09-06T04:40:28.928Z,53.22
2022-09-06T04:43:01.095Z,53.29
2022-09-06T04:45:33.377Z,53.38
2022-09-06T04:48:05.950Z,53.57
2022-09-06T04:50:38.684Z,53.59
2022-09-06T04:53:12.002Z,53.48
2022-09-06T04:55:44.233Z,53.61
2022-09-06T04:58:16.395Z,53.76
2022-09-06T05:00:48.590Z,53.78
2022-09-06T05:03:21.020Z,53.71
2022-09-06T05:05:53.205Z,53.73
2022-09-06T05:08:25.776Z,53.74
2022-09-06T05:10:57.958Z,53.76
2022-09-06T05:13:30.251Z,53.79
2022-09-06T05:16:05.439Z,53.93
2022-09-06T05:18:38.072Z,54.02
2022-09-06T05:21:10.419Z,53.98
2022-09-06T05:23:43.005Z,54.18
2022-09-06T05:26:15.190Z,54.15
2022-09-06T05:28:47.496Z,54.33
2022-09-06T05:31:30.057Z,54.11
2022-09-06T05:34:03.055Z,54.18
2022-09-06T05:36:35.637Z,54.35
2022-09-06T05:39:07.853Z,54.59
2022-09-06T05:41:40.040Z,54.63
2022-09-06T05:44:12.325Z,54.74
2022-09-06T05:46:46.976Z,54.81
2022-09-06T05:49:19.234Z,54.78
2022-09-06T05:51:54.648Z,55.06
2022-09-06T05:54:26.914Z,55.14
2022-09-06T05:56:59.096Z,55.28
2022-09-06T05:59:31.310Z,55.10
2022-09-06T06:02:07.215Z,55.32
2022-09-06T06:04:39.820Z,55.17
2022-09-06T06:07:12.038Z,55.32
2022-09-06T06:09:44.799Z,55.37
2022-09-06T06:12:17.003Z,55.61
2022-09-06T06:14:49.228Z,55.94
2022-09-06T06:17:21.381Z,55.66
2022-09-06T06:19:53.644Z,55.87
2022-09-06T06:22:25.809Z,56.07
2022-09-06T06:24:58.552Z,56.01
2022-09-06T06:27:30.999Z,56.20
2022-09-06T06:30:03.180Z,56.12
2022-09-06T06:32:35.374Z,56.16
2022-09-06T06:35:09.726Z,56.11
2022-09-06T06:37:42.459Z,55.96
2022-09-06T06:40:15.088Z,55.82
2022-09-06T06:42:47.316Z,55.82
2022-09-06T06:45:22.245Z,55.68
2022-09-06T06:47:54.474Z,55.83
2022-09-06T06:50:26.746Z,55.75
2022-09-06T06:52:58.964Z,55.32
2022-09-06T06:55:31.223Z,55.39
2022-09-06T06:58:04.414Z,55.23
2022-09-06T07:00:38.744Z,55.23
2022-09-06T07:03:11.661Z,54.98
2022-09-06T07:08:38.416Z,54.69
2022-09-06T07:11:12.203Z,54.68
2022-09-06T07:13:44.563Z,54.39
2022-09-06T07:16:19.407Z,54.36
2022-09-06T07:18:53.992Z,54.09
2022-09-06T07:21:43.431Z,54.23
2022-09-06T07:24:16.147Z,54.31
2022-09-06T07:29:40.457Z,53.87
2022-09-06T07:32:12.760Z,53.68
2022-09-06T07:34:45.222Z,53.62
2022-09-06T07:37:17.363Z,53.67
2022-09-06T07:39:49.868Z,53.58
2022-09-06T07:42:22.086Z,52.93
2022-09-06T07:44:57.793Z,52.49
2022-09-06T07:53:16.678Z,51.67
2022-09-06T07:55:54.023Z,51.54
2022-09-06T07:58:26.295Z,51.51
2022-09-06T08:01:17.870Z,51.53
2022-09-06T08:03:50.616Z,51.33
2022-09-06T08:06:24.180Z,51.28
2022-09-06T08:11:35.731Z,51.11
2022-09-06T08:14:10.026Z,51.00
2022-09-06T08:16:42.554Z,50.95
2022-09-06T08:19:14.867Z,50.83
2022-09-06T08:21:47.062Z,50.78
2022-09-06T08:24:19.308Z,50.58
2022-09-06T08:26:51.565Z,50.70
2022-09-06T08:29:23.708Z,50.30
2022-09-06T08:31:55.951Z,49.93
2022-09-06T08:34:28.435Z,49.84
2022-09-06T08:37:00.684Z,49.72
2022-09-06T08:39:32.959Z,49.59
2022-09-06T08:42:07.123Z,49.43
2022-09-06T08:44:58.463Z,49.45
2022-09-06T08:47:31.167Z,49.46
2022-09-06T08:50:07.724Z,49.12
2022-09-06T08:55:55.456Z,48.49
2022-09-06T08:58:54.727Z,48.34
2022-09-06T09:01:31.433Z,48.34
2022-09-06T09:04:09.313Z,47.87
2022-09-06T09:06:41.648Z,47.13
2022-09-06T09:09:17.909Z,46.90
2022-09-06T09:11:53.069Z,46.98
2022-09-06T09:14:30.466Z,46.29
2022-09-06T09:17:07.883Z,46.21
2022-09-06T09:19:43.216Z,45.98
2022-09-06T09:22:14.784Z,45.66
2022-09-06T09:24:48.483Z,44.98
2022-09-06T09:27:24.329Z,44.49
2022-09-06T09:32:59.556Z,43.93
2022-09-06T09:35:38.315Z,43.17
2022-09-06T09:38:14.066Z,42.96
2022-09-06T09:40:53.890Z,42.33
2022-09-06T09:43:29.733Z,42.02
2022-09-06T09:46:14.852Z,41.79
2022-09-06T09:49:02.181Z,41.53
2022-09-06T09:51:35.627Z,41.28
2022-09-06T09:54:09.774Z,40.61
2022-09-06T09:56:46.923Z,40.02
2022-09-06T09:59:26.009Z,39.89
2022-09-06T10:02:01.643Z,40.17
2022-09-06T10:04:44.753Z,39.82
2022-09-06T10:07:20.540Z,39.11
2022-09-06T10:09:59.466Z,38.80
2022-09-06T10:12:38.992Z,38.82
2022-09-06T10:15:14.174Z,38.49
2022-09-06T10:17:51.126Z,38.48
2022-09-06T10:20:33.480Z,37.79
2022-09-06T10:23:13.718Z,37.58
2022-09-06T10:25:49.765Z,37.51
2022-09-06T10:28:41.945Z,36.75
2022-09-06T10:31:50.146Z,36.56
2022-09-06T10:34:46.097Z,36.47
2022-09-06T10:37:24.323Z,36.41
2022-09-06T10:40:04.389Z,36.44
2022-09-06T10:42:44.222Z,35.95
2022-09-06T10:45:28.628Z,35.94
2022-09-06T10:48:04.886Z,35.98
2022-09-06T10:50:47.300Z,35.83
2022-09-06T10:53:32.336Z,35.53
2022-09-06T10:56:10.136Z,35.53
2022-09-06T11:01:46.045Z,34.95
2022-09-06T11:04:26.777Z,34.97
2022-09-06T11:07:04.917Z,34.99
2022-09-06T11:09:42.769Z,34.94
2022-09-06T11:12:19.878Z,34.96
2022-09-06T11:14:52.970Z,34.80
2022-09-06T11:17:35.305Z,34.58
2022-09-06T11:20:12.775Z,34.59
2022-09-06T11:23:20.362Z,34.46
2022-09-06T11:26:24.899Z,34.63
2022-09-06T11:28:59.396Z,34.56
2022-09-06T11:34:29.251Z,34.43
2022-09-06T11:37:02.943Z,34.40
2022-09-06T11:43:13.469Z,34.48
2022-09-06T11:45:48.594Z,34.34
2022-09-06T11:48:45.010Z,34.39
2022-09-06T11:51:35.308Z,34.30
2022-09-06T11:54:35.932Z,34.34
2022-09-06T11:57:16.604Z,34.36
2022-09-06T12:00:00.589Z,34.34
2022-09-06T12:02:38.355Z,34.40
2022-09-06T12:05:26.581Z,34.24
2022-09-06T12:08:32.025Z,34.48
2022-09-06T12:11:23.063Z,34.50
2022-09-06T12:14:03.355Z,34.45
2022-09-06T12:17:09.999Z,34.66
2022-09-06T12:19:49.330Z,34.46
2022-09-06T12:23:06.999Z,34.83
2022-09-06T12:25:58.614Z,34.61
2022-09-06T12:28:48.518Z,34.89
2022-09-06T12:31:40.679Z,34.69
2022-09-06T12:34:15.915Z,34.71
2022-09-06T12:36:54.996Z,34.89
2022-09-06T12:39:27.513Z,34.82
2022-09-06T12:42:02.040Z,34.85
2022-09-06T12:44:37.720Z,34.85
2022-09-06T12:47:17.755Z,35.09
2022-09-06T12:50:05.576Z,34.79
2022-09-06T12:52:47.399Z,35.00
2022-09-06T12:55:24.347Z,35.03
2022-09-06T12:57:58.175Z,35.07
2022-09-06T13:00:36.236Z,35.50
2022-09-06T13:03:24.586Z,35.01
2022-09-06T13:05:59.494Z,35.24
2022-09-06T13:08:37.558Z,35.45
2022-09-06T13:11:14.576Z,35.31
2022-09-06T13:13:52.379Z,35.40
2022-09-06T13:16:26.807Z,35.41
2022-09-06T13:19:14.544Z,35.46
2022-09-06T13:21:48.236Z,35.65
2022-09-06T13:24:25.489Z,35.97
2022-09-06T13:26:57.927Z,35.94
2022-09-06T13:29:33.343Z,35.63
2022-09-06T13:32:09.736Z,36.01
2022-09-06T13:34:57.055Z,36.01
2022-09-06T13:37:32.700Z,35.79
2022-09-06T13:40:25.080Z,35.81
2022-09-06T13:43:03.908Z,36.23
2022-09-06T13:45:36.415Z,35.99
2022-09-06T13:48:28.384Z,36.01
2022-09-06T13:51:00.966Z,36.19
2022-09-06T13:53:33.241Z,35.98
2022-09-06T13:56:08.871Z,36.07
2022-09-06T13:58:41.189Z,36.04
2022-09-06T14:01:14.702Z,36.36
2022-09-06T14:03:47.376Z,36.36
2022-09-06T14:06:19.529Z,36.10
2022-09-06T14:09:08.255Z,36.34
2022-09-06T14:11:42.881Z,36.55
2022-09-06T14:14:18.964Z,36.35
2022-09-06T14:16:51.214Z,36.39
2022-09-06T14:19:23.474Z,36.55
2022-09-06T14:21:55.892Z,36.84
2022-09-06T14:24:28.253Z,36.26
2022-09-06T14:27:00.509Z,36.45
2022-09-06T14:29:32.956Z,36.52
2022-09-06T14:32:05.726Z,36.57
2022-09-06T14:34:37.932Z,36.28
2022-09-06T14:37:13.397Z,36.66
2022-09-06T14:39:46.130Z,36.50
2022-09-06T14:42:18.401Z,36.52
2022-09-06T14:44:50.676Z,36.64
2022-09-06T14:47:23.253Z,36.66
2022-09-06T14:49:55.507Z,36.46
2022-09-06T14:52:27.853Z,36.54
2022-09-06T14:55:00.127Z,36.49
2022-09-06T14:57:32.714Z,36.50
2022-09-06T15:00:08.385Z,36.66
2022-09-06T15:02:41.106Z,36.58
2022-09-06T15:05:13.667Z,36.65
2022-09-06T15:07:46.613Z,36.73
2022-09-06T15:10:19.523Z,36.66
2022-09-06T15:12:51.896Z,36.77
2022-09-06T15:15:24.344Z,36.88
2022-09-06T15:17:57.150Z,36.88
2022-09-06T15:20:29.452Z,36.92
2022-09-06T15:23:24.372Z,36.74
2022-09-06T15:25:54.738Z,36.97
2022-09-06T15:28:27.051Z,37.10
2022-09-06T15:30:59.733Z,36.82
2022-09-06T15:33:34.009Z,36.92
2022-09-06T15:36:08.727Z,37.22
2022-09-06T15:38:44.182Z,37.31
2022-09-06T15:41:18.475Z,37.34
2022-09-06T15:43:52.028Z,37.44
2022-09-06T15:46:44.783Z,37.16
2022-09-06T15:49:18.911Z,37.51
2022-09-06T15:51:51.394Z,37.34
2022-09-06T15:54:45.355Z,37.41
2022-09-06T15:57:18.645Z,37.34
2022-09-06T15:59:50.917Z,37.86
2022-09-06T16:02:23.340Z,37.79
2022-09-06T16:04:55.929Z,37.49
2022-09-06T16:07:28.185Z,37.98
2022-09-06T16:10:01.293Z,38.24
2022-09-06T16:12:33.689Z,38.54
2022-09-06T16:15:07.135Z,38.89
2022-09-06T16:17:39.416Z,39.03
2022-09-06T16:20:12.555Z,39.33
2022-09-06T16:22:44.849Z,39.26
2022-09-06T16:25:17.288Z,39.51
2022-09-06T16:27:49.664Z,39.81
2022-09-06T16:30:22.200Z,40.00
2022-09-06T16:32:54.420Z,40.22
2022-09-06T16:35:26.680Z,40.35
2022-09-06T16:38:01.337Z,40.36
2022-09-06T16:40:33.840Z,40.55
2022-09-06T16:43:06.240Z,40.76
2022-09-06T16:45:38.604Z,41.05
2022-09-06T16:48:11.690Z,41.07
2022-09-06T16:50:44.200Z,41.23
2022-09-06T16:53:21.483Z,41.44
2022-09-06T16:55:54.463Z,41.40
2022-09-06T16:58:26.745Z,41.41
2022-09-06T17:00:59.739Z,41.79
2022-09-06T17:03:32.085Z,41.93
2022-09-06T17:06:05.071Z,41.98
2022-09-06T17:08:38.664Z,42.16
2022-09-06T17:11:12.672Z,42.32
2022-09-06T17:13:46.594Z,42.60
2022-09-06T17:16:36.859Z,42.53
2022-09-06T17:19:10.454Z,42.77
2022-09-06T17:21:43.860Z,42.98
2022-09-06T17:24:16.745Z,42.94
2022-09-06T17:26:49.145Z,43.27
2022-09-06T17:29:21.735Z,43.34
2022-09-06T17:31:54.022Z,43.47
2022-09-06T17:34:26.423Z,43.47
2022-09-06T17:36:58.672Z,43.65
2022-09-06T17:39:31.115Z,43.79
2022-09-06T17:42:03.476Z,44.00
2022-09-06T17:44:35.725Z,43.95
2022-09-06T17:47:12.992Z,44.19
2022-09-06T17:49:47.460Z,44.27
2022-09-06T17:52:19.707Z,44.40
2022-09-06T17:54:52.239Z,44.53
2022-09-06T17:57:24.616Z,44.63
2022-09-06T17:59:56.952Z,44.72
2022-09-06T18:02:29.505Z,44.91
2022-09-06T18:05:01.842Z,45.02
2022-09-06T18:07:34.321Z,45.11
2022-09-06T18:10:08.390Z,45.23
2022-09-06T18:12:41.119Z,45.27
2022-09-06T18:15:13.847Z,45.42
2022-09-06T18:17:46.217Z,45.53
2022-09-06T18:20:18.687Z,45.64
2022-09-06T18:22:50.944Z,45.71
2022-09-06T18:25:23.180Z,45.78
2022-09-06T18:27:55.444Z,45.77
2022-09-06T18:30:27.882Z,45.80
2022-09-06T18:33:00.123Z,46.07
2022-09-06T18:35:32.495Z,46.02
2022-09-06T18:38:04.769Z,46.08
2022-09-06T18:40:37.036Z,46.25
2022-09-06T18:43:09.867Z,46.18
2022-09-06T18:45:42.893Z,46.30
2022-09-06T18:48:16.085Z,46.41
2022-09-06T18:50:48.623Z,46.60
2022-09-06T18:53:21.088Z,46.61
2022-09-06T18:55:55.105Z,46.77
2022-09-06T18:58:27.588Z,46.85
2022-09-06T19:01:07.919Z,46.72
2022-09-06T19:03:41.998Z,46.86
2022-09-06T19:06:15.747Z,46.97
2022-09-06T19:08:48.893Z,47.00
2022-09-06T19:11:22.915Z,46.97
2022-09-06T19:13:57.664Z,46.75
2022-09-06T19:16:31.750Z,46.57
2022-09-06T19:19:07.594Z,46.79
2022-09-06T19:21:42.246Z,46.62
2022-09-06T19:24:16.342Z,46.65
2022-09-06T19:26:48.587Z,46.98
2022-09-06T19:29:21.287Z,47.06
2022-09-06T19:31:54.586Z,46.94
2022-09-06T19:34:27.099Z,47.12
2022-09-06T19:36:59.456Z,47.09
2022-09-06T19:39:36.863Z,46.99
2022-09-06T19:42:10.076Z,47.37
2022-09-06T19:44:42.321Z,47.28
2022-09-06T19:47:14.642Z,47.48
2022-09-06T19:49:47.051Z,47.43
2022-09-06T19:52:19.390Z,47.41
2022-09-06T19:54:51.652Z,47.63
2022-09-06T19:57:23.855Z,47.51
2022-09-06T19:59:56.295Z,47.90
2022-09-06T20:02:28.609Z,47.80
2022-09-06T20:05:00.991Z,47.99
2022-09-06T20:07:33.340Z,48.05
2022-09-06T20:10:06.596Z,48.00
2022-09-06T20:12:39.813Z,48.04
2022-09-06T20:15:14.002Z,48.10
2022-09-06T20:17:46.282Z,48.26
2022-09-06T20:20:18.883Z,48.31
2022-09-06T20:22:51.180Z,48.57
2022-09-06T20:25:23.440Z,48.65
2022-09-06T20:27:55.773Z,48.64
2022-09-06T20:30:30.317Z,48.76
2022-09-06T20:33:02.634Z,48.84
2022-09-06T20:35:34.918Z,48.85
2022-09-06T20:38:07.679Z,49.05
2022-09-06T20:40:39.979Z,49.00
2022-09-06T20:43:12.236Z,48.85
2022-09-06T20:45:46.998Z,48.69
2022-09-06T20:48:19.377Z,48.45
2022-09-06T20:50:58.985Z,48.14
2022-09-06T20:53:31.995Z,48.19
2022-09-06T20:56:06.465Z,47.99
2022-09-06T20:58:39.126Z,48.13
2022-09-06T21:01:15.252Z,47.67
2022-09-06T21:03:47.619Z,47.84
2022-09-06T21:06:20.703Z,47.76
2022-09-06T21:08:53.252Z,47.68
2022-09-06T21:11:25.862Z,47.72
2022-09-06T21:13:59.180Z,47.80
2022-09-06T21:16:32.042Z,47.80
2022-09-06T21:19:06.459Z,47.64
2022-09-06T21:21:39.366Z,47.67
2022-09-06T21:24:12.748Z,47.48
2022-09-06T21:26:46.506Z,47.41
2022-09-06T21:29:18.825Z,47.69
2022-09-06T21:31:51.241Z,47.76
2022-09-06T21:34:23.632Z,47.72
2022-09-06T21:36:55.975Z,47.73
2022-09-06T21:39:28.308Z,47.74
2022-09-06T21:42:00.598Z,47.87
2022-09-06T21:44:32.969Z,47.87
2022-09-06T21:47:05.808Z,47.80
2022-09-06T21:49:38.640Z,48.18
2022-09-06T21:52:10.981Z,47.85
2022-09-06T21:54:43.211Z,48.01
2022-09-06T21:57:15.411Z,47.84
2022-09-06T21:59:47.691Z,48.17
2022-09-06T22:02:19.974Z,48.13
2022-09-06T22:04:52.385Z,48.05
2022-09-06T22:07:24.574Z,48.20
2022-09-06T22:09:56.803Z,48.25
2022-09-06T22:12:29.026Z,48.16
2022-09-06T22:15:01.280Z,48.32
2022-09-06T22:17:33.598Z,48.20
2022-09-06T22:20:07.176Z,48.14
2022-09-06T22:22:39.475Z,48.25
2022-09-06T22:25:12.668Z,48.24
2022-09-06T22:27:44.933Z,48.30
2022-09-06T22:30:17.409Z,48.45
2022-09-06T22:32:49.757Z,48.49
2022-09-06T22:35:22.890Z,48.68
2022-09-06T22:37:55.234Z,48.44
2022-09-06T22:40:27.552Z,48.55
2022-09-06T22:43:00.010Z,48.57
2022-09-06T22:45:32.887Z,48.67
2022-09-06T22:48:05.558Z,48.68
2022-09-06T22:50:37.935Z,48.86
2022-09-06T22:53:10.632Z,48.77
2022-09-06T22:55:47.390Z,48.64
2022-09-06T22:58:19.726Z,49.02
2022-09-06T23:00:52.119Z,49.08
2022-09-06T23:03:24.935Z,49.08
2022-09-06T23:06:02.715Z,49.26
2022-09-06T23:08:35.902Z,49.19
2022-09-06T23:11:10.257Z,49.11
2022-09-06T23:13:44.325Z,49.32
2022-09-06T23:16:18.878Z,49.34
2022-09-06T23:18:51.491Z,49.30
2022-09-06T23:21:26.157Z,49.53
2022-09-06T23:23:59.113Z,49.42
2022-09-06T23:26:33.553Z,49.53
2022-09-06T23:29:05.810Z,49.47
2022-09-06T23:31:38.204Z,49.73
2022-09-06T23:34:10.550Z,49.67
2022-09-06T23:36:43.057Z,49.95
2022-09-06T23:39:15.327Z,50.00
2022-09-06T23:41:47.640Z,49.98
2022-09-06T23:44:19.869Z,50.19
2022-09-06T23:46:52.280Z,50.24
2022-09-06T23:49:24.588Z,50.43
2022-09-06T23:51:56.853Z,50.50
2022-09-06T23:54:29.207Z,50.50
2022-09-06T23:57:01.540Z,50.66
2022-09-06T23:59:35.026Z,50.77
