createdAt,value
2022-08-24T00:01:35.899Z,0.00
2022-08-24T00:02:35.081Z,0.00
2022-08-24T00:04:38.973Z,0.00
2022-08-24T00:05:38.992Z,0.00
2022-08-24T00:07:43.492Z,0.00
2022-08-24T00:08:43.041Z,0.00
2022-08-24T00:10:35.989Z,0.00
2022-08-24T00:11:36.008Z,0.00
2022-08-24T00:13:40.508Z,0.00
2022-08-24T00:14:40.051Z,0.00
2022-08-24T00:16:33.246Z,0.00
2022-08-24T00:17:33.223Z,0.00
2022-08-24T00:19:37.721Z,0.00
2022-08-24T00:20:38.530Z,0.00
2022-08-24T00:22:41.324Z,0.00
2022-08-24T00:23:41.322Z,0.00
2022-08-24T00:25:45.827Z,0.00
2022-08-24T00:26:45.394Z,0.00
2022-08-24T00:28:49.411Z,0.00
2022-08-24T00:29:49.430Z,0.00
2022-08-24T00:31:53.979Z,0.00
2022-08-24T00:32:53.472Z,0.00
2022-08-24T00:34:58.712Z,0.00
2022-08-24T00:35:57.515Z,0.00
2022-08-24T00:38:01.838Z,0.00
2022-08-24T00:39:01.580Z,0.00
2022-08-24T00:41:06.081Z,0.00
2022-08-24T00:42:05.625Z,0.00
2022-08-24T00:44:10.231Z,0.00
2022-08-24T00:45:09.864Z,0.00
2022-08-24T00:47:14.359Z,0.00
2022-08-24T00:48:13.904Z,0.00
2022-08-24T00:50:07.408Z,0.00
2022-08-24T00:51:06.873Z,0.00
2022-08-24T00:53:10.887Z,0.00
2022-08-24T00:54:10.907Z,0.00
2022-08-24T00:56:15.406Z,0.00
2022-08-24T00:57:14.954Z,0.00
2022-08-24T00:59:18.976Z,0.00
2022-08-24T01:00:18.988Z,0.00
2022-08-24T01:02:23.522Z,0.00
2022-08-24T01:03:23.034Z,0.00
2022-08-24T01:05:27.057Z,0.00
2022-08-24T01:06:27.075Z,0.00
2022-08-24T01:08:20.557Z,0.00
2022-08-24T01:09:20.247Z,0.00
2022-08-24T01:11:24.297Z,0.00
2022-08-24T01:12:24.289Z,0.00
2022-08-24T01:14:28.789Z,0.00
2022-08-24T01:15:28.340Z,0.00
2022-08-24T01:17:36.229Z,0.00
2022-08-24T01:18:32.373Z,0.00
2022-08-24T01:20:25.853Z,0.00
2022-08-24T01:21:25.332Z,0.00
2022-08-24T01:23:36.216Z,0.00
2022-08-24T01:24:29.370Z,0.00
2022-08-24T01:26:33.869Z,0.00
2022-08-24T01:27:33.409Z,0.00
2022-08-24T01:29:37.905Z,0.00
2022-08-24T01:30:37.447Z,0.00
2022-08-24T01:32:41.462Z,0.00
2022-08-24T01:33:41.486Z,0.00
2022-08-24T01:35:45.982Z,0.00
2022-08-24T01:36:45.523Z,0.00
2022-08-24T01:38:49.550Z,0.00
2022-08-24T01:39:49.637Z,0.00
2022-08-24T01:41:54.057Z,0.00
2022-08-24T01:42:53.601Z,0.00
2022-08-24T01:44:57.629Z,0.00
2022-08-24T01:45:57.647Z,0.00
2022-08-24T01:47:51.129Z,0.00
2022-08-24T01:48:50.809Z,0.00
2022-08-24T01:50:43.750Z,0.00
2022-08-24T01:51:43.771Z,0.00
2022-08-24T01:53:48.265Z,0.00
2022-08-24T01:54:47.823Z,0.00
2022-08-24T01:56:51.842Z,0.00
2022-08-24T01:57:51.869Z,0.00
2022-08-24T01:59:56.361Z,0.00
2022-08-24T02:00:55.901Z,0.00
2022-08-24T02:03:00.082Z,0.00
2022-08-24T02:03:59.944Z,0.00
2022-08-24T02:06:04.445Z,0.00
2022-08-24T02:07:04.361Z,0.00
2022-08-24T02:08:57.123Z,0.00
2022-08-24T02:09:57.143Z,0.00
2022-08-24T02:12:01.643Z,0.00
2022-08-24T02:13:01.207Z,0.00
2022-08-24T02:15:05.206Z,0.00
2022-08-24T02:16:05.275Z,0.00
2022-08-24T02:18:15.488Z,0.00
2022-08-24T02:19:09.265Z,0.00
2022-08-24T02:21:13.297Z,0.00
2022-08-24T02:22:13.310Z,0.00
2022-08-24T02:24:17.813Z,0.00
2022-08-24T02:25:17.350Z,0.00
2022-08-24T02:27:21.850Z,0.00
2022-08-24T02:28:21.389Z,0.00
2022-08-24T02:30:15.146Z,0.00
2022-08-24T02:31:14.379Z,0.00
2022-08-24T02:33:18.847Z,0.00
2022-08-24T02:34:18.386Z,0.00
2022-08-24T02:36:25.095Z,0.00
2022-08-24T02:37:22.426Z,0.00
2022-08-24T02:39:26.929Z,0.00
2022-08-24T02:40:26.527Z,0.00
2022-08-24T02:42:30.490Z,0.00
2022-08-24T02:43:30.506Z,0.00
2022-08-24T02:45:35.004Z,0.00
2022-08-24T02:46:34.605Z,0.00
2022-08-24T02:48:39.048Z,0.00
2022-08-24T02:49:38.589Z,0.00
2022-08-24T02:51:44.482Z,0.00
2022-08-24T02:52:42.647Z,0.00
2022-08-24T02:54:36.121Z,0.00
2022-08-24T02:55:35.799Z,0.00
2022-08-24T02:57:39.814Z,0.00
2022-08-24T02:58:39.836Z,0.00
2022-08-24T03:00:33.317Z,0.00
2022-08-24T03:01:32.861Z,0.00
2022-08-24T03:03:36.819Z,0.00
2022-08-24T03:04:36.842Z,0.00
2022-08-24T03:06:41.336Z,0.00
2022-08-24T03:07:40.879Z,0.00
2022-08-24T03:09:44.922Z,0.00
2022-08-24T03:10:44.919Z,0.00
2022-08-24T03:12:49.416Z,0.00
2022-08-24T03:13:48.956Z,0.00
2022-08-24T03:15:53.005Z,0.00
2022-08-24T03:16:52.993Z,0.00
2022-08-24T03:18:57.494Z,0.00
2022-08-24T03:19:57.029Z,0.00
2022-08-24T03:22:01.041Z,0.00
2022-08-24T03:23:01.192Z,0.00
2022-08-24T03:25:05.559Z,0.00
2022-08-24T03:26:05.110Z,0.00
2022-08-24T03:28:10.212Z,0.00
2022-08-24T03:29:09.156Z,0.00
2022-08-24T03:31:13.676Z,0.00
2022-08-24T03:32:13.178Z,0.00
2022-08-24T03:34:06.325Z,0.00
2022-08-24T03:35:06.346Z,0.00
2022-08-24T03:37:10.843Z,0.00
2022-08-24T03:38:10.386Z,0.00
2022-08-24T03:40:03.389Z,0.00
2022-08-24T03:41:03.351Z,0.00
2022-08-24T03:43:07.851Z,0.00
2022-08-24T03:44:07.389Z,0.00
2022-08-24T03:46:11.448Z,0.00
2022-08-24T03:47:11.426Z,0.00
2022-08-24T03:49:15.922Z,0.00
2022-08-24T03:50:15.463Z,0.00
2022-08-24T03:52:19.499Z,0.00
2022-08-24T03:53:19.518Z,0.00
2022-08-24T03:55:24.015Z,0.00
2022-08-24T03:56:23.556Z,0.00
2022-08-24T03:58:27.573Z,0.00
2022-08-24T03:59:27.591Z,0.00
2022-08-24T04:01:32.136Z,0.00
2022-08-24T04:02:33.122Z,0.00
2022-08-24T04:04:35.647Z,0.00
2022-08-24T04:05:35.672Z,0.00
2022-08-24T04:07:40.168Z,0.00
2022-08-24T04:08:39.718Z,0.00
2022-08-24T04:10:32.647Z,0.00
2022-08-24T04:11:32.665Z,0.00
2022-08-24T04:13:37.161Z,0.00
2022-08-24T04:14:36.704Z,0.00
2022-08-24T04:16:41.274Z,0.00
2022-08-24T04:17:40.739Z,0.00
2022-08-24T04:19:44.756Z,5.63
2022-08-24T04:20:44.773Z,5.63
2022-08-24T04:22:49.271Z,5.63
2022-08-24T04:23:48.818Z,5.63
2022-08-24T04:25:53.307Z,5.63
2022-08-24T04:26:52.851Z,11.25
2022-08-24T04:27:52.881Z,11.25
2022-08-24T04:28:52.907Z,11.25
2022-08-24T04:29:52.934Z,11.25
2022-08-24T04:30:52.961Z,11.25
2022-08-24T04:31:53.026Z,11.25
2022-08-24T04:32:53.017Z,16.88
2022-08-24T04:33:54.008Z,16.88
2022-08-24T04:34:53.075Z,16.88
2022-08-24T04:35:53.097Z,16.88
2022-08-24T04:36:53.127Z,22.50
2022-08-24T04:37:53.155Z,22.50
2022-08-24T04:38:53.201Z,22.50
2022-08-24T04:39:53.313Z,22.50
2022-08-24T04:40:53.236Z,28.13
2022-08-24T04:41:53.266Z,28.13
2022-08-24T04:42:53.291Z,28.13
2022-08-24T04:43:53.319Z,33.75
2022-08-24T04:44:53.349Z,33.75
2022-08-24T04:45:53.482Z,33.75
2022-08-24T04:46:53.402Z,39.38
2022-08-24T04:47:53.428Z,39.38
2022-08-24T04:48:53.459Z,39.38
2022-08-24T04:49:53.485Z,39.38
2022-08-24T04:50:53.511Z,45.00
2022-08-24T04:51:53.538Z,45.00
2022-08-24T04:52:53.567Z,45.00
2022-08-24T04:53:53.592Z,50.63
2022-08-24T04:54:53.621Z,50.63
2022-08-24T04:55:53.651Z,50.63
2022-08-24T04:56:53.679Z,56.25
2022-08-24T04:57:53.703Z,56.25
2022-08-24T04:58:53.733Z,56.25
2022-08-24T04:59:53.763Z,61.88
2022-08-24T05:00:53.863Z,61.88
2022-08-24T05:01:53.886Z,61.88
2022-08-24T05:02:53.844Z,67.50
2022-08-24T05:03:53.872Z,67.50
2022-08-24T05:04:53.900Z,67.50
2022-08-24T05:05:53.925Z,73.13
2022-08-24T05:06:54.469Z,73.13
2022-08-24T05:07:56.560Z,73.13
2022-08-24T05:08:54.019Z,73.13
2022-08-24T05:09:54.039Z,78.75
2022-08-24T05:10:54.067Z,78.75
2022-08-24T05:11:54.093Z,78.75
2022-08-24T05:12:54.123Z,84.38
2022-08-24T05:13:54.149Z,84.38
2022-08-24T05:14:54.179Z,84.38
2022-08-24T05:15:54.235Z,90.00
2022-08-24T05:16:54.296Z,90.00
2022-08-24T05:17:54.260Z,90.00
2022-08-24T05:18:54.289Z,95.63
2022-08-24T05:19:54.316Z,95.63
2022-08-24T05:20:54.349Z,95.63
2022-08-24T05:21:54.372Z,95.63
2022-08-24T05:22:56.329Z,101.25
2022-08-24T05:23:54.429Z,101.25
2022-08-24T05:24:54.459Z,101.25
2022-08-24T05:25:54.486Z,101.25
2022-08-24T05:26:54.512Z,106.88
2022-08-24T05:27:54.541Z,106.88
2022-08-24T05:28:54.569Z,106.88
2022-08-24T05:29:54.598Z,106.88
2022-08-24T05:31:01.886Z,112.50
2022-08-24T05:32:59.143Z,118.13
2022-08-24T05:33:58.674Z,118.13
2022-08-24T05:36:03.175Z,118.13
2022-08-24T05:37:02.723Z,118.13
2022-08-24T05:39:11.118Z,123.75
2022-08-24T05:40:06.814Z,123.75
2022-08-24T05:42:10.805Z,129.38
2022-08-24T05:43:10.822Z,129.38
2022-08-24T05:45:15.313Z,129.38
2022-08-24T05:46:14.896Z,129.38
2022-08-24T05:48:18.904Z,135.00
2022-08-24T05:49:18.922Z,135.00
2022-08-24T05:51:23.415Z,140.63
2022-08-24T05:52:22.979Z,140.63
2022-08-24T05:54:27.125Z,140.63
2022-08-24T05:55:27.026Z,146.25
2022-08-24T05:57:31.518Z,146.25
2022-08-24T05:58:31.481Z,146.25
2022-08-24T06:00:24.020Z,146.25
2022-08-24T06:01:24.086Z,146.25
2022-08-24T06:03:28.534Z,151.88
2022-08-24T06:04:28.088Z,151.88
2022-08-24T06:06:32.611Z,157.50
2022-08-24T06:07:32.624Z,157.50
2022-08-24T06:08:32.653Z,157.50
2022-08-24T06:09:32.685Z,168.75
2022-08-24T06:10:36.638Z,174.38
2022-08-24T06:11:32.743Z,185.63
2022-08-24T06:12:32.769Z,191.25
2022-08-24T06:13:32.796Z,258.75
2022-08-24T06:14:32.828Z,348.75
2022-08-24T06:15:32.855Z,410.63
2022-08-24T06:16:32.930Z,466.88
2022-08-24T06:17:33.104Z,478.13
2022-08-24T06:18:32.941Z,483.75
2022-08-24T06:19:32.972Z,489.38
2022-08-24T06:20:33.001Z,495.00
2022-08-24T06:21:33.142Z,500.63
2022-08-24T06:22:33.090Z,506.25
2022-08-24T06:23:35.477Z,511.88
2022-08-24T06:24:34.017Z,517.50
2022-08-24T06:25:41.528Z,523.13
2022-08-24T06:28:16.392Z,545.63
2022-08-24T06:29:15.955Z,551.25
2022-08-24T06:31:20.042Z,579.38
2022-08-24T06:32:20.012Z,590.63
2022-08-24T06:34:24.513Z,658.13
2022-08-24T06:35:24.071Z,798.75
2022-08-24T06:37:29.157Z,1170.00
2022-08-24T06:38:28.138Z,1158.75
2022-08-24T06:39:28.167Z,1192.50
2022-08-24T06:40:28.231Z,1260.00
2022-08-24T06:41:28.231Z,1271.25
2022-08-24T06:42:28.267Z,1254.38
2022-08-24T06:43:28.300Z,1293.75
2022-08-24T06:44:28.331Z,1310.63
2022-08-24T06:45:28.369Z,1316.25
2022-08-24T06:46:32.638Z,1383.75
2022-08-24T06:47:28.430Z,1406.25
2022-08-24T06:48:28.464Z,1456.88
2022-08-24T06:49:28.496Z,1485.00
2022-08-24T06:50:28.533Z,1485.00
2022-08-24T06:51:28.567Z,1501.88
2022-08-24T06:52:28.603Z,1513.13
2022-08-24T06:53:28.631Z,1518.75
2022-08-24T06:54:28.666Z,1530.00
2022-08-24T06:55:28.701Z,1535.63
2022-08-24T06:56:28.734Z,1518.75
2022-08-24T06:57:28.778Z,1496.25
2022-08-24T06:58:28.818Z,1310.63
2022-08-24T06:59:28.844Z,663.75
2022-08-24T07:00:28.882Z,236.25
2022-08-24T07:01:28.942Z,202.50
2022-08-24T07:02:28.982Z,196.88
2022-08-24T07:03:28.974Z,196.88
2022-08-24T07:04:29.008Z,196.88
2022-08-24T07:05:29.043Z,196.88
2022-08-24T07:06:29.077Z,196.88
2022-08-24T07:07:29.109Z,196.88
2022-08-24T07:08:29.138Z,196.88
2022-08-24T07:09:29.179Z,196.88
2022-08-24T07:10:29.208Z,196.88
2022-08-24T07:11:29.244Z,196.88
2022-08-24T07:12:29.279Z,196.88
2022-08-24T07:13:29.310Z,196.88
2022-08-24T07:14:29.340Z,196.88
2022-08-24T07:15:29.372Z,196.88
2022-08-24T07:16:29.405Z,196.88
2022-08-24T07:17:29.439Z,196.88
2022-08-24T07:18:29.475Z,196.88
2022-08-24T07:19:29.505Z,196.88
2022-08-24T07:20:29.537Z,202.50
2022-08-24T07:21:29.575Z,202.50
2022-08-24T07:22:29.602Z,202.50
2022-08-24T07:23:41.007Z,202.50
2022-08-24T07:24:29.665Z,202.50
2022-08-24T07:25:29.699Z,202.50
2022-08-24T07:26:29.726Z,202.50
2022-08-24T07:27:29.770Z,202.50
2022-08-24T07:28:32.042Z,202.50
2022-08-24T07:29:48.523Z,202.50
2022-08-24T07:30:29.946Z,202.50
2022-08-24T07:31:34.720Z,196.88
2022-08-24T07:32:29.922Z,196.88
2022-08-24T07:33:29.957Z,196.88
2022-08-24T07:34:29.983Z,196.88
2022-08-24T07:35:30.056Z,202.50
2022-08-24T07:36:30.059Z,202.50
2022-08-24T07:37:40.180Z,196.88
2022-08-24T07:38:30.118Z,202.50
2022-08-24T07:39:30.148Z,196.88
2022-08-24T07:40:30.255Z,196.88
2022-08-24T07:41:46.995Z,196.88
2022-08-24T07:42:32.114Z,196.88
2022-08-24T07:43:30.278Z,196.88
2022-08-24T07:44:30.310Z,196.88
2022-08-24T07:45:30.339Z,196.88
2022-08-24T07:46:30.424Z,202.50
2022-08-24T07:47:41.639Z,196.88
2022-08-24T07:48:30.439Z,196.88
2022-08-24T07:49:36.916Z,196.88
2022-08-24T07:50:30.502Z,196.88
2022-08-24T07:52:30.569Z,196.88
2022-08-24T07:53:37.934Z,196.88
2022-08-24T07:54:30.631Z,196.88
2022-08-24T07:55:30.664Z,196.88
2022-08-24T07:56:30.701Z,196.88
2022-08-24T07:57:30.728Z,196.88
2022-08-24T07:58:30.759Z,196.88
2022-08-24T07:59:30.787Z,196.88
2022-08-24T08:00:30.839Z,196.88
2022-08-24T08:01:30.902Z,196.88
2022-08-24T08:02:36.160Z,196.88
2022-08-24T08:03:30.923Z,202.50
2022-08-24T08:04:30.955Z,202.50
2022-08-24T08:05:30.987Z,202.50
2022-08-24T08:06:31.014Z,202.50
2022-08-24T08:07:31.051Z,202.50
2022-08-24T08:08:31.084Z,202.50
2022-08-24T08:09:31.115Z,196.88
2022-08-24T08:10:31.171Z,191.25
2022-08-24T08:11:31.181Z,196.88
2022-08-24T08:12:31.213Z,202.50
2022-08-24T08:13:31.288Z,202.50
2022-08-24T08:14:31.279Z,208.13
2022-08-24T08:15:31.355Z,208.13
2022-08-24T08:16:31.425Z,196.88
2022-08-24T08:17:31.377Z,202.50
2022-08-24T08:18:31.410Z,208.13
2022-08-24T08:19:31.449Z,213.75
2022-08-24T08:20:31.473Z,213.75
2022-08-24T08:21:31.509Z,219.38
2022-08-24T08:22:31.538Z,213.75
2022-08-24T08:23:31.573Z,208.13
2022-08-24T08:24:31.606Z,208.13
2022-08-24T08:25:31.638Z,208.13
2022-08-24T08:26:31.673Z,208.13
2022-08-24T08:27:31.723Z,208.13
2022-08-24T08:28:35.597Z,202.50
2022-08-24T08:29:31.771Z,202.50
2022-08-24T08:30:31.805Z,202.50
2022-08-24T08:31:31.902Z,202.50
2022-08-24T08:32:31.868Z,202.50
2022-08-24T08:33:31.904Z,202.50
2022-08-24T08:34:31.934Z,202.50
2022-08-24T08:35:31.978Z,196.88
2022-08-24T08:36:31.999Z,196.88
2022-08-24T08:37:32.078Z,196.88
2022-08-24T08:38:32.073Z,196.88
2022-08-24T08:39:32.099Z,196.88
2022-08-24T08:40:32.130Z,196.88
2022-08-24T08:41:32.165Z,196.88
2022-08-24T08:42:32.199Z,196.88
2022-08-24T08:43:32.233Z,196.88
2022-08-24T08:44:32.264Z,202.50
2022-08-24T08:45:32.294Z,196.88
2022-08-24T08:46:32.379Z,191.25
2022-08-24T08:47:32.363Z,191.25
2022-08-24T08:48:32.393Z,191.25
2022-08-24T08:49:32.429Z,191.25
2022-08-24T08:50:32.465Z,191.25
2022-08-24T08:51:32.497Z,191.25
2022-08-24T08:52:32.526Z,196.88
2022-08-24T08:53:32.563Z,191.25
2022-08-24T08:54:32.595Z,191.25
2022-08-24T08:55:32.628Z,185.63
2022-08-24T08:56:32.660Z,180.00
2022-08-24T08:57:32.695Z,174.38
2022-08-24T08:58:32.732Z,174.38
2022-08-24T08:59:32.760Z,174.38
2022-08-24T09:00:32.792Z,180.00
2022-08-24T09:01:33.016Z,185.63
2022-08-24T09:02:32.860Z,185.63
2022-08-24T09:03:32.891Z,180.00
2022-08-24T09:04:33.005Z,180.00
2022-08-24T09:05:32.959Z,174.38
2022-08-24T09:06:32.996Z,174.38
2022-08-24T09:07:33.027Z,168.75
2022-08-24T09:08:33.059Z,168.75
2022-08-24T09:09:34.960Z,168.75
2022-08-24T09:10:33.142Z,163.13
2022-08-24T09:11:33.157Z,163.13
2022-08-24T09:12:33.192Z,163.13
2022-08-24T09:13:33.223Z,163.13
2022-08-24T09:14:33.258Z,157.50
2022-08-24T09:15:33.290Z,157.50
2022-08-24T09:16:33.402Z,163.13
2022-08-24T09:17:33.356Z,163.13
2022-08-24T09:18:33.389Z,174.38
2022-08-24T09:19:33.419Z,180.00
2022-08-24T09:20:33.455Z,185.63
2022-08-24T09:21:33.487Z,180.00
2022-08-24T09:22:33.518Z,174.38
2022-08-24T09:23:33.574Z,168.75
2022-08-24T09:24:33.601Z,168.75
2022-08-24T09:25:33.626Z,168.75
2022-08-24T09:26:33.655Z,168.75
2022-08-24T09:27:33.688Z,168.75
2022-08-24T09:28:33.720Z,174.38
2022-08-24T09:29:33.773Z,168.75
2022-08-24T09:30:33.838Z,168.75
2022-08-24T09:31:33.844Z,168.75
2022-08-24T09:32:33.855Z,168.75
2022-08-24T09:33:33.887Z,174.38
2022-08-24T09:34:33.921Z,174.38
2022-08-24T09:35:33.953Z,174.38
2022-08-24T09:36:33.983Z,180.00
2022-08-24T09:37:34.030Z,185.63
2022-08-24T09:38:34.056Z,191.25
2022-08-24T09:39:34.086Z,196.88
2022-08-24T09:40:34.114Z,208.13
2022-08-24T09:41:34.142Z,213.75
2022-08-24T09:42:34.189Z,213.75
2022-08-24T09:43:34.222Z,219.38
2022-08-24T09:44:34.247Z,225.00
2022-08-24T09:45:34.325Z,230.63
2022-08-24T09:46:34.328Z,236.25
2022-08-24T09:47:34.357Z,241.88
2022-08-24T09:48:34.382Z,247.50
2022-08-24T09:49:34.425Z,247.50
2022-08-24T09:50:34.454Z,247.50
2022-08-24T09:51:34.475Z,253.13
2022-08-24T09:52:34.512Z,258.75
2022-08-24T09:53:34.544Z,253.13
2022-08-24T09:54:34.583Z,253.13
2022-08-24T09:55:34.615Z,253.13
2022-08-24T09:56:34.645Z,253.13
2022-08-24T09:57:59.462Z,253.13
2022-08-24T09:58:34.718Z,253.13
2022-08-24T09:59:34.745Z,253.13
2022-08-24T10:00:34.776Z,253.13
2022-08-24T10:01:34.853Z,247.50
2022-08-24T10:02:34.889Z,247.50
2022-08-24T10:03:38.350Z,247.50
2022-08-24T10:04:35.027Z,241.88
2022-08-24T10:05:36.822Z,241.88
2022-08-24T10:06:34.980Z,236.25
2022-08-24T10:07:35.015Z,236.25
2022-08-24T10:08:35.053Z,230.63
2022-08-24T10:09:35.081Z,225.00
2022-08-24T10:10:35.115Z,219.38
2022-08-24T10:11:35.151Z,219.38
2022-08-24T10:12:35.186Z,213.75
2022-08-24T10:13:35.218Z,213.75
2022-08-24T10:14:35.251Z,213.75
2022-08-24T10:15:35.284Z,213.75
2022-08-24T10:16:35.444Z,208.13
2022-08-24T10:17:35.350Z,208.13
2022-08-24T10:18:35.498Z,208.13
2022-08-24T10:19:35.419Z,202.50
2022-08-24T10:20:35.458Z,202.50
2022-08-24T10:21:35.488Z,202.50
2022-08-24T10:22:35.522Z,202.50
2022-08-24T10:23:35.555Z,196.88
2022-08-24T10:24:35.585Z,196.88
2022-08-24T10:25:35.622Z,196.88
2022-08-24T10:26:35.666Z,191.25
2022-08-24T10:27:35.690Z,191.25
2022-08-24T10:28:35.724Z,185.63
2022-08-24T10:29:35.757Z,185.63
2022-08-24T10:30:35.794Z,185.63
2022-08-24T10:31:35.895Z,185.63
2022-08-24T10:32:35.859Z,180.00
2022-08-24T10:33:35.895Z,180.00
2022-08-24T10:34:35.927Z,180.00
2022-08-24T10:35:35.959Z,180.00
2022-08-24T10:36:35.999Z,180.00
2022-08-24T10:37:36.034Z,180.00
2022-08-24T10:38:36.064Z,180.00
2022-08-24T10:39:36.097Z,180.00
2022-08-24T10:40:36.199Z,174.38
2022-08-24T10:41:39.344Z,174.38
2022-08-24T10:42:36.200Z,174.38
2022-08-24T10:43:36.273Z,174.38
2022-08-24T10:44:36.267Z,180.00
2022-08-24T10:45:36.370Z,174.38
2022-08-24T10:46:36.335Z,174.38
2022-08-24T10:47:36.369Z,174.38
2022-08-24T10:48:36.400Z,174.38
2022-08-24T10:49:36.435Z,168.75
2022-08-24T10:50:36.471Z,168.75
2022-08-24T10:51:36.507Z,168.75
2022-08-24T10:52:36.539Z,168.75
2022-08-24T10:53:36.572Z,168.75
2022-08-24T10:54:36.618Z,168.75
2022-08-24T10:55:36.656Z,168.75
2022-08-24T10:56:36.676Z,168.75
2022-08-24T10:57:36.711Z,168.75
2022-08-24T10:58:36.744Z,168.75
2022-08-24T10:59:36.780Z,168.75
2022-08-24T11:00:36.819Z,168.75
2022-08-24T11:01:36.936Z,168.75
2022-08-24T11:02:36.918Z,168.75
2022-08-24T11:03:36.913Z,168.75
2022-08-24T11:04:36.947Z,168.75
2022-08-24T11:05:36.986Z,168.75
2022-08-24T11:06:37.016Z,168.75
2022-08-24T11:07:37.051Z,163.13
2022-08-24T11:08:37.100Z,163.13
2022-08-24T11:09:37.118Z,163.13
2022-08-24T11:10:37.152Z,163.13
2022-08-24T11:11:40.422Z,163.13
2022-08-24T11:12:37.216Z,163.13
2022-08-24T11:13:37.256Z,163.13
2022-08-24T11:14:37.292Z,163.13
2022-08-24T11:15:37.335Z,163.13
2022-08-24T11:16:37.404Z,163.13
2022-08-24T11:17:37.393Z,157.50
2022-08-24T11:18:37.428Z,157.50
2022-08-24T11:19:37.470Z,157.50
2022-08-24T11:20:37.501Z,157.50
2022-08-24T11:21:37.538Z,157.50
2022-08-24T11:22:37.567Z,157.50
2022-08-24T11:23:37.609Z,157.50
2022-08-24T11:24:37.631Z,157.50
2022-08-24T11:25:37.667Z,163.13
2022-08-24T11:26:37.705Z,163.13
2022-08-24T11:27:37.732Z,163.13
2022-08-24T11:28:37.768Z,163.13
2022-08-24T11:29:37.805Z,163.13
2022-08-24T11:30:37.841Z,163.13
2022-08-24T11:31:37.894Z,163.13
2022-08-24T11:32:37.911Z,163.13
2022-08-24T11:33:37.941Z,163.13
2022-08-24T11:34:37.978Z,163.13
2022-08-24T11:35:38.013Z,163.13
2022-08-24T11:36:38.045Z,163.13
2022-08-24T11:37:38.080Z,163.13
2022-08-24T11:38:38.112Z,163.13
2022-08-24T11:39:38.149Z,163.13
2022-08-24T11:40:38.183Z,163.13
2022-08-24T11:41:38.235Z,163.13
2022-08-24T11:42:38.251Z,163.13
2022-08-24T11:43:38.286Z,163.13
2022-08-24T11:44:38.321Z,163.13
2022-08-24T11:45:38.356Z,163.13
2022-08-24T11:46:38.447Z,163.13
2022-08-24T11:47:38.424Z,163.13
2022-08-24T11:48:38.460Z,163.13
2022-08-24T11:49:38.505Z,163.13
2022-08-24T11:50:38.529Z,163.13
2022-08-24T11:51:38.565Z,163.13
2022-08-24T11:52:38.605Z,157.50
2022-08-24T11:54:38.670Z,157.50
2022-08-24T11:55:45.340Z,157.50
2022-08-24T11:56:38.738Z,157.50
2022-08-24T11:57:38.774Z,157.50
2022-08-24T11:58:38.813Z,157.50
2022-08-24T11:59:38.844Z,157.50
2022-08-24T12:00:38.885Z,157.50
2022-08-24T12:01:44.566Z,157.50
2022-08-24T12:02:39.129Z,157.50
2022-08-24T12:03:38.987Z,157.50
2022-08-24T12:04:39.018Z,163.13
2022-08-24T12:05:39.051Z,163.13
2022-08-24T12:06:39.083Z,163.13
2022-08-24T12:07:39.122Z,168.75
2022-08-24T12:08:39.160Z,168.75
2022-08-24T12:09:39.197Z,174.38
2022-08-24T12:10:39.222Z,174.38
2022-08-24T12:11:39.259Z,174.38
2022-08-24T12:12:39.293Z,174.38
2022-08-24T12:13:39.327Z,174.38
2022-08-24T12:14:39.365Z,174.38
2022-08-24T12:15:39.400Z,174.38
2022-08-24T12:16:39.482Z,168.75
2022-08-24T12:17:39.473Z,168.75
2022-08-24T12:18:39.502Z,168.75
2022-08-24T12:19:39.539Z,163.13
2022-08-24T12:20:39.572Z,163.13
2022-08-24T12:21:39.608Z,163.13
2022-08-24T12:22:39.647Z,157.50
2022-08-24T12:23:39.678Z,157.50
2022-08-24T12:24:39.715Z,157.50
2022-08-24T12:25:39.747Z,157.50
2022-08-24T12:26:39.785Z,157.50
2022-08-24T12:27:39.818Z,163.13
2022-08-24T12:28:39.854Z,157.50
2022-08-24T12:29:39.887Z,157.50
2022-08-24T12:30:39.920Z,157.50
2022-08-24T12:31:40.005Z,157.50
2022-08-24T12:32:39.994Z,163.13
2022-08-24T12:33:40.029Z,163.13
2022-08-24T12:34:40.065Z,157.50
2022-08-24T12:35:40.098Z,157.50
2022-08-24T12:36:40.132Z,157.50
2022-08-24T12:37:40.165Z,157.50
2022-08-24T12:38:40.206Z,157.50
2022-08-24T12:39:40.262Z,157.50
2022-08-24T12:40:40.270Z,151.88
2022-08-24T12:41:40.307Z,151.88
2022-08-24T12:42:40.357Z,151.88
2022-08-24T12:43:40.384Z,151.88
2022-08-24T12:44:40.416Z,151.88
2022-08-24T12:45:40.452Z,151.88
2022-08-24T12:46:40.541Z,151.88
2022-08-24T12:47:40.521Z,151.88
2022-08-24T12:48:40.556Z,151.88
2022-08-24T12:49:40.592Z,151.88
2022-08-24T12:50:40.628Z,146.25
2022-08-24T12:51:40.663Z,146.25
2022-08-24T12:52:40.699Z,151.88
2022-08-24T12:53:40.733Z,151.88
2022-08-24T12:54:40.765Z,151.88
2022-08-24T12:55:41.035Z,151.88
2022-08-24T12:56:40.838Z,151.88
2022-08-24T12:57:51.831Z,151.88
2022-08-24T12:58:54.682Z,151.88
2022-08-24T12:59:40.946Z,157.50
2022-08-24T13:00:41.025Z,157.50
2022-08-24T13:01:41.191Z,157.50
2022-08-24T13:02:47.650Z,163.13
2022-08-24T13:03:41.088Z,157.50
2022-08-24T13:04:41.121Z,157.50
2022-08-24T13:05:41.160Z,157.50
2022-08-24T13:06:41.228Z,157.50
2022-08-24T13:07:41.229Z,157.50
2022-08-24T13:08:41.262Z,157.50
2022-08-24T13:09:41.297Z,157.50
2022-08-24T13:10:41.343Z,157.50
2022-08-24T13:11:41.373Z,157.50
2022-08-24T13:12:41.408Z,157.50
2022-08-24T13:13:41.564Z,157.50
2022-08-24T13:14:41.474Z,151.88
2022-08-24T13:15:41.557Z,151.88
2022-08-24T13:16:41.547Z,151.88
2022-08-24T13:17:41.581Z,151.88
2022-08-24T13:18:41.620Z,168.75
2022-08-24T13:19:41.651Z,168.75
2022-08-24T13:20:41.692Z,168.75
2022-08-24T13:21:41.725Z,163.13
2022-08-24T13:22:41.756Z,157.50
2022-08-24T13:23:41.794Z,163.13
2022-08-24T13:24:41.829Z,163.13
2022-08-24T13:25:41.866Z,163.13
2022-08-24T13:26:41.918Z,163.13
2022-08-24T13:27:41.934Z,168.75
2022-08-24T13:28:41.978Z,168.75
2022-08-24T13:29:42.005Z,168.75
2022-08-24T13:30:42.040Z,174.38
2022-08-24T13:31:42.211Z,174.38
2022-08-24T13:32:42.104Z,168.75
2022-08-24T13:33:42.156Z,168.75
2022-08-24T13:34:42.186Z,168.75
2022-08-24T13:35:42.272Z,168.75
2022-08-24T13:36:42.251Z,168.75
2022-08-24T13:37:42.286Z,168.75
2022-08-24T13:38:42.773Z,168.75
2022-08-24T13:39:42.359Z,163.13
2022-08-24T13:40:42.394Z,157.50
2022-08-24T13:41:42.428Z,157.50
2022-08-24T13:42:42.467Z,157.50
2022-08-24T13:43:42.498Z,151.88
2022-08-24T13:44:42.535Z,151.88
2022-08-24T13:45:42.568Z,146.25
2022-08-24T13:46:42.663Z,146.25
2022-08-24T13:47:42.645Z,146.25
2022-08-24T13:48:42.679Z,146.25
2022-08-24T13:49:44.052Z,151.88
2022-08-24T13:50:42.747Z,151.88
2022-08-24T13:51:42.785Z,151.88
2022-08-24T13:52:42.822Z,151.88
2022-08-24T13:53:42.855Z,151.88
2022-08-24T13:54:45.222Z,151.88
2022-08-24T13:55:42.923Z,151.88
2022-08-24T13:56:44.628Z,151.88
2022-08-24T13:57:42.997Z,151.88
2022-08-24T13:58:43.550Z,151.88
2022-08-24T13:59:43.064Z,151.88
2022-08-24T14:00:43.103Z,151.88
2022-08-24T14:01:43.151Z,151.88
2022-08-24T14:02:43.176Z,146.25
2022-08-24T14:03:43.212Z,140.63
2022-08-24T14:04:43.240Z,140.63
2022-08-24T14:05:43.381Z,146.25
2022-08-24T14:06:43.317Z,146.25
2022-08-24T14:07:43.364Z,140.63
2022-08-24T14:08:43.388Z,140.63
2022-08-24T14:09:43.424Z,151.88
2022-08-24T14:10:43.456Z,151.88
2022-08-24T14:11:43.495Z,151.88
2022-08-24T14:12:43.528Z,157.50
2022-08-24T14:13:43.565Z,157.50
2022-08-24T14:14:43.601Z,157.50
2022-08-24T14:15:43.667Z,151.88
2022-08-24T14:16:43.671Z,151.88
2022-08-24T14:17:43.710Z,151.88
2022-08-24T14:18:43.742Z,146.25
2022-08-24T14:19:43.776Z,146.25
2022-08-24T14:20:43.812Z,146.25
2022-08-24T14:21:43.854Z,146.25
2022-08-24T14:22:43.887Z,146.25
2022-08-24T14:23:43.921Z,146.25
2022-08-24T14:24:46.162Z,146.25
2022-08-24T14:25:43.990Z,140.63
2022-08-24T14:26:44.030Z,140.63
2022-08-24T14:27:44.062Z,140.63
2022-08-24T14:28:44.101Z,146.25
2022-08-24T14:29:44.136Z,146.25
2022-08-24T14:30:44.222Z,146.25
2022-08-24T14:31:44.207Z,140.63