createdAt,value
2022-10-14T00:00:08.164Z,25.13
2022-10-14T00:05:14.480Z,25.00
2022-10-14T00:10:17.508Z,24.50
2022-10-14T00:15:21.774Z,21.80
2022-10-14T00:20:24.829Z,22.40
2022-10-14T00:25:28.374Z,25.07
2022-10-14T00:30:32.783Z,23.97
2022-10-14T00:35:35.860Z,24.23
2022-10-14T00:40:38.726Z,24.30
2022-10-14T00:45:43.062Z,24.10
2022-10-14T00:50:48.279Z,26.20
2022-10-14T00:55:51.294Z,25.47
2022-10-14T01:00:55.712Z,29.27
2022-10-14T01:06:11.229Z,25.90
2022-10-14T01:11:18.548Z,28.70
2022-10-14T01:16:30.725Z,30.67
2022-10-14T01:21:37.954Z,29.97
2022-10-14T01:27:06.112Z,29.23
2022-10-14T01:32:16.223Z,32.00
2022-10-14T01:37:25.002Z,35.00
2022-10-14T01:42:34.891Z,31.63
2022-10-14T01:47:40.896Z,33.30
2022-10-14T01:52:49.831Z,31.43
2022-10-14T01:57:54.636Z,32.83
2022-10-14T02:02:59.058Z,33.13
2022-10-14T02:08:12.061Z,28.77
2022-10-14T02:13:31.257Z,30.10
2022-10-14T02:18:41.219Z,32.10
2022-10-14T02:23:49.050Z,32.23
2022-10-14T02:28:54.100Z,28.37
2022-10-14T02:34:03.849Z,29.90
2022-10-14T02:39:11.183Z,27.33
2022-10-14T02:44:14.415Z,27.97
2022-10-14T02:49:19.676Z,28.83
2022-10-14T02:54:22.571Z,25.83
2022-10-14T02:59:25.684Z,27.40
2022-10-14T03:04:31.178Z,25.23
2022-10-14T03:09:34.180Z,25.63
2022-10-14T03:14:37.429Z,26.07
2022-10-14T03:19:43.510Z,24.13
2022-10-14T03:24:50.025Z,25.83
2022-10-14T03:30:13.697Z,22.17
2022-10-14T03:35:38.260Z,22.57
2022-10-14T03:40:45.760Z,21.30
2022-10-14T03:45:50.046Z,21.23
2022-10-14T03:50:57.145Z,21.57
2022-10-14T03:56:01.108Z,18.90
2022-10-14T04:01:05.802Z,20.13
2022-10-14T04:06:19.866Z,18.80
2022-10-14T04:11:22.990Z,18.93
2022-10-14T04:16:29.761Z,17.70
2022-10-14T04:21:40.786Z,18.10
2022-10-14T04:26:45.409Z,17.43
2022-10-14T04:31:54.970Z,17.73
2022-10-14T04:37:00.258Z,17.73
2022-10-14T04:42:32.158Z,17.00
2022-10-14T04:47:39.144Z,17.90
2022-10-14T04:52:44.013Z,16.77
2022-10-14T04:57:49.258Z,16.70
2022-10-14T05:02:53.327Z,15.73
2022-10-14T05:08:05.240Z,17.27
2022-10-14T05:13:14.942Z,15.10
2022-10-14T05:18:30.275Z,16.67
2022-10-14T05:23:40.717Z,16.97
2022-10-14T05:28:45.178Z,16.13
2022-10-14T05:33:48.207Z,16.50
2022-10-14T05:38:55.688Z,18.43
2022-10-14T05:43:59.361Z,16.47
2022-10-14T05:49:06.008Z,15.97
2022-10-14T05:54:13.109Z,17.47
2022-10-14T05:59:18.588Z,15.90
2022-10-14T06:04:22.778Z,16.13
2022-10-14T06:09:27.481Z,15.20
2022-10-14T06:14:30.409Z,16.87
2022-10-14T06:19:34.629Z,18.37
2022-10-14T06:24:38.910Z,16.83
2022-10-14T06:29:41.881Z,17.20
2022-10-14T06:34:44.877Z,16.73
2022-10-14T06:39:49.506Z,18.07
2022-10-14T06:44:52.555Z,18.70
2022-10-14T06:49:55.903Z,18.70
2022-10-14T06:55:00.385Z,19.70
2022-10-14T07:00:03.611Z,18.90
2022-10-14T07:05:07.666Z,17.73
2022-10-14T07:10:12.115Z,16.30
2022-10-14T07:15:15.575Z,17.57
2022-10-14T07:20:18.516Z,16.90
2022-10-14T07:25:22.935Z,15.90
2022-10-14T07:30:26.077Z,16.90
2022-10-14T07:35:29.786Z,14.53
2022-10-14T07:40:34.178Z,15.57
2022-10-14T07:45:43.794Z,14.83
2022-10-14T07:50:51.007Z,13.87
2022-10-14T07:55:58.113Z,14.00
2022-10-14T08:01:01.505Z,13.77
2022-10-14T08:06:06.226Z,12.60
2022-10-14T08:11:12.715Z,11.27
2022-10-14T08:16:18.464Z,11.17
2022-10-14T08:21:22.175Z,11.30
2022-10-14T08:26:29.835Z,11.63
2022-10-14T08:31:33.669Z,11.27
2022-10-14T08:36:36.720Z,10.50
2022-10-14T08:41:55.485Z,10.40
2022-10-14T08:46:59.765Z,9.70
2022-10-14T08:52:08.085Z,10.33
2022-10-14T08:57:19.450Z,10.02
2022-10-14T09:02:32.019Z,10.70
2022-10-14T09:07:38.376Z,10.67
2022-10-14T09:12:43.897Z,9.50
2022-10-14T09:17:53.795Z,9.83
2022-10-14T09:23:07.362Z,8.57
2022-10-14T09:28:11.851Z,8.03
2022-10-14T09:33:20.882Z,8.00
2022-10-14T09:38:23.830Z,7.70
2022-10-14T09:43:29.769Z,7.83
2022-10-14T09:48:38.751Z,8.15
2022-10-14T09:53:47.775Z,7.33
2022-10-14T09:58:56.493Z,8.17
2022-10-14T10:04:26.032Z,6.87
2022-10-14T10:09:29.314Z,7.17
2022-10-14T10:14:35.041Z,7.30
2022-10-14T10:19:39.698Z,6.97
2022-10-14T10:24:42.656Z,6.70
2022-10-14T10:29:46.974Z,6.70
2022-10-14T10:35:05.880Z,6.95
2022-10-14T10:40:26.386Z,6.45
2022-10-14T10:45:40.345Z,7.43
2022-10-14T10:50:51.344Z,7.25
2022-10-14T10:56:04.366Z,7.45
2022-10-14T11:01:21.415Z,6.85
2022-10-14T11:06:50.265Z,7.07
2022-10-14T11:12:07.835Z,7.63
2022-10-14T11:17:25.231Z,7.88
2022-10-14T11:22:49.544Z,8.30
2022-10-14T11:28:01.351Z,8.10
2022-10-14T11:33:23.799Z,7.53
2022-10-14T11:38:45.071Z,8.05
2022-10-14T11:43:54.679Z,7.43
2022-10-14T11:49:01.342Z,7.45
2022-10-14T11:54:06.806Z,7.38
2022-10-14T11:59:22.445Z,6.38
2022-10-14T12:04:32.035Z,6.65
2022-10-14T12:09:42.313Z,6.35
2022-10-14T12:14:48.377Z,6.57
2022-10-14T12:19:53.058Z,5.80
2022-10-14T12:25:00.078Z,4.97
2022-10-14T12:30:03.797Z,5.10
2022-10-14T12:35:49.098Z,5.93
2022-10-14T12:40:53.528Z,7.07
2022-10-14T12:46:11.442Z,8.05
2022-10-14T12:51:19.750Z,8.60
2022-10-14T12:56:35.469Z,8.73
2022-10-14T13:01:39.139Z,10.13
2022-10-14T13:06:43.961Z,10.30
2022-10-14T13:12:40.870Z,10.93
2022-10-14T13:17:46.272Z,9.95
2022-10-14T13:22:50.519Z,12.00
2022-10-14T13:28:03.397Z,11.55
2022-10-14T13:33:16.261Z,11.20
2022-10-14T13:38:23.697Z,11.48
2022-10-14T13:43:30.599Z,10.65
2022-10-14T13:48:41.722Z,10.57
2022-10-14T13:53:54.065Z,10.55
2022-10-14T13:58:57.610Z,8.95
2022-10-14T14:04:00.925Z,7.72
2022-10-14T14:09:08.134Z,8.00
2022-10-14T14:14:18.796Z,7.57
2022-10-14T14:19:23.765Z,7.38
2022-10-14T14:24:29.554Z,7.35
2022-10-14T14:29:34.288Z,7.55
2022-10-14T14:34:39.601Z,6.18
2022-10-14T14:39:56.934Z,4.50
2022-10-14T14:45:04.353Z,4.90
2022-10-14T14:50:29.624Z,4.07
2022-10-14T14:55:39.695Z,3.50
2022-10-14T15:00:46.773Z,2.50
2022-10-14T15:05:56.002Z,3.05
2022-10-14T15:11:02.276Z,2.50
2022-10-14T15:16:06.126Z,3.00
2022-10-14T15:21:16.979Z,3.17
2022-10-14T15:26:31.744Z,2.88
2022-10-14T15:31:35.669Z,3.53
2022-10-14T15:36:38.716Z,3.50
2022-10-14T15:41:43.455Z,3.35
2022-10-14T15:47:05.078Z,3.90
2022-10-14T15:52:08.741Z,4.50
2022-10-14T15:57:15.688Z,4.63
2022-10-14T16:02:28.492Z,4.30
2022-10-14T16:07:31.461Z,4.03
2022-10-14T16:12:35.934Z,4.20
2022-10-14T16:17:39.105Z,4.28
2022-10-14T16:22:42.048Z,3.67
2022-10-14T16:27:46.344Z,4.30
2022-10-14T16:32:50.261Z,4.15
2022-10-14T16:37:54.555Z,4.22
2022-10-14T16:42:58.887Z,4.47
2022-10-14T16:48:01.897Z,4.70
2022-10-14T16:53:22.240Z,4.75
2022-10-14T16:58:28.178Z,4.65
2022-10-14T17:03:31.102Z,4.70
2022-10-14T17:08:34.128Z,4.40
2022-10-14T17:13:38.712Z,5.10
2022-10-14T17:18:41.609Z,5.68
2022-10-14T17:23:46.662Z,5.07
2022-10-14T17:28:51.035Z,5.27
2022-10-14T17:33:54.128Z,5.10
2022-10-14T17:38:58.205Z,7.20
2022-10-14T17:44:02.665Z,6.47
2022-10-14T17:49:09.905Z,5.70
2022-10-14T17:54:13.419Z,6.00
2022-10-14T17:59:17.668Z,5.63
2022-10-14T18:09:28.944Z,5.83
2022-10-14T18:14:34.077Z,6.47
2022-10-14T18:19:37.639Z,6.20
2022-10-14T18:24:40.590Z,6.60
2022-10-14T18:29:45.158Z,6.57
2022-10-14T18:34:48.142Z,6.70
2022-10-14T18:39:51.298Z,7.70
2022-10-14T18:44:56.367Z,7.67
2022-10-14T18:49:59.682Z,7.57
2022-10-14T18:55:02.791Z,8.07
2022-10-14T19:00:10.695Z,8.77
2022-10-14T19:05:16.707Z,9.57
2022-10-14T19:10:19.608Z,10.70
2022-10-14T19:15:26.313Z,10.50
2022-10-14T19:20:29.250Z,9.70
2022-10-14T19:25:33.156Z,11.83
2022-10-14T19:30:37.538Z,11.50
2022-10-14T19:35:40.569Z,11.70
2022-10-14T19:40:43.621Z,13.33
2022-10-14T19:45:50.220Z,10.77
2022-10-14T19:50:53.704Z,11.97
2022-10-14T19:56:04.763Z,11.80
2022-10-14T20:01:10.381Z,10.93
2022-10-14T20:06:14.683Z,11.43
2022-10-14T20:11:19.670Z,11.73
2022-10-14T20:16:24.285Z,11.40
2022-10-14T20:21:30.032Z,12.20
2022-10-14T20:26:33.049Z,10.50
2022-10-14T20:31:37.380Z,12.97
2022-10-14T20:36:40.287Z,13.37
2022-10-14T20:41:43.553Z,13.57
2022-10-14T20:46:47.908Z,13.07
2022-10-14T20:51:50.846Z,13.80
2022-10-14T20:56:53.938Z,12.50
2022-10-14T21:01:58.277Z,13.43
2022-10-14T21:07:01.347Z,13.17
2022-10-14T21:12:04.498Z,12.83
2022-10-14T21:17:09.485Z,13.57
2022-10-14T21:22:12.468Z,14.20
2022-10-14T21:27:15.540Z,14.37
2022-10-14T21:32:19.785Z,13.30
2022-10-14T21:37:22.776Z,13.13
2022-10-14T21:42:26.016Z,12.93
2022-10-14T21:47:30.449Z,13.43
2022-10-14T21:52:35.121Z,13.00
2022-10-14T21:57:38.170Z,13.80
2022-10-14T22:02:42.390Z,12.57
2022-10-14T22:07:45.421Z,12.20
2022-10-14T22:12:48.357Z,14.57
2022-10-14T22:17:52.962Z,14.73
2022-10-14T22:22:55.890Z,13.47
2022-10-14T22:27:58.942Z,13.17
2022-10-14T22:33:03.544Z,12.73
2022-10-14T22:38:06.676Z,13.43
2022-10-14T22:43:12.364Z,13.63
2022-10-14T22:48:17.199Z,13.97
2022-10-14T22:53:20.987Z,13.83
2022-10-14T22:58:24.044Z,13.33
2022-10-14T23:03:28.841Z,13.83
2022-10-14T23:08:32.626Z,14.13
2022-10-14T23:13:35.765Z,15.33
2022-10-14T23:23:44.933Z,13.33
2022-10-14T23:28:49.913Z,17.27
2022-10-14T23:33:55.057Z,17.40
2022-10-14T23:38:59.043Z,17.23
2022-10-14T23:44:01.975Z,15.73
2022-10-14T23:49:21.460Z,15.50
2022-10-14T23:54:28.722Z,15.60
2022-10-14T23:59:31.689Z,16.93
