createdAt,value
2023-03-23T16:00:32.161Z,41.33
2023-03-23T16:03:53.994Z,41.54
2023-03-23T16:06:57.290Z,41.43
2023-03-23T16:09:58.759Z,41.17
2023-03-23T16:13:00.308Z,41.64
2023-03-23T16:16:02.953Z,41.82
2023-03-23T16:19:05.576Z,41.18
2023-03-23T16:22:07.166Z,41.28
2023-03-23T16:25:09.736Z,41.25
2023-03-23T16:28:13.091Z,41.68
2023-03-23T16:31:14.722Z,41.11
2023-03-23T16:34:16.134Z,41.19
2023-03-23T16:37:18.106Z,41.63
2023-03-23T16:40:20.980Z,41.73
2023-03-23T16:43:22.497Z,41.70
2023-03-23T16:46:23.936Z,41.96
2023-03-23T16:49:25.835Z,41.48
2023-03-23T16:52:27.452Z,41.40
2023-03-23T16:55:31.245Z,41.23
2023-03-23T16:58:32.690Z,41.37
2023-03-23T17:01:34.128Z,41.26
2023-03-23T17:04:35.643Z,41.10
2023-03-23T17:07:39.275Z,41.33
2023-03-23T17:10:41.625Z,41.90
2023-03-23T17:13:43.137Z,41.79
2023-03-23T17:16:44.699Z,41.45
2023-03-23T17:19:46.207Z,41.88
2023-03-23T17:22:48.094Z,41.71
2023-03-23T17:25:50.353Z,41.62
2023-03-23T17:28:51.791Z,42.18
2023-03-23T17:31:53.497Z,42.13
2023-03-23T17:34:55.261Z,41.90
2023-03-23T17:37:57.150Z,41.74
2023-03-23T17:40:59.387Z,41.92
2023-03-23T17:44:00.984Z,42.17
2023-03-23T17:47:03.110Z,42.24
2023-03-23T17:50:11.361Z,42.34
2023-03-23T17:53:13.971Z,42.36
2023-03-23T17:56:15.791Z,42.50
2023-03-23T17:59:17.246Z,42.52
2023-03-23T18:02:19.251Z,42.28
2023-03-23T18:05:20.738Z,42.44
2023-03-23T18:08:22.178Z,42.45
2023-03-23T18:11:23.631Z,42.61
2023-03-23T18:14:25.336Z,42.84
2023-03-23T18:17:26.968Z,42.75
2023-03-23T18:20:28.417Z,42.55
2023-03-23T18:23:37.429Z,42.87
2023-03-23T18:26:42.709Z,43.30
2023-03-23T18:29:44.206Z,43.31
2023-03-23T18:32:45.972Z,42.95
2023-03-23T18:35:48.193Z,43.03
2023-03-23T18:38:50.721Z,43.06
2023-03-23T18:41:52.170Z,42.96
2023-03-23T18:44:54.843Z,43.25
2023-03-23T18:47:56.523Z,43.23
2023-03-23T18:50:59.922Z,43.13
2023-03-23T18:54:01.352Z,43.22
2023-03-23T18:57:02.915Z,42.86
2023-03-23T19:00:04.793Z,43.42
2023-03-23T19:03:06.591Z,43.04
2023-03-23T19:06:16.213Z,43.48
2023-03-23T19:09:18.799Z,43.34
2023-03-23T19:12:21.057Z,43.50
2023-03-23T19:15:24.346Z,43.11
2023-03-23T19:18:26.026Z,43.42
2023-03-23T19:21:29.827Z,43.12
2023-03-23T19:24:33.263Z,42.97
2023-03-23T19:30:47.495Z,43.08
2023-03-23T19:33:49.022Z,43.18
2023-03-23T19:36:54.373Z,42.92
2023-03-23T19:39:59.269Z,43.40
2023-03-23T19:43:02.452Z,43.19
2023-03-23T19:46:04.369Z,43.45
2023-03-23T19:49:06.281Z,43.66
2023-03-23T19:52:12.647Z,43.99
2023-03-23T19:55:15.605Z,44.04
2023-03-23T19:58:17.123Z,43.86
2023-03-23T20:01:19.084Z,44.30
2023-03-23T20:04:21.187Z,44.73
2023-03-23T20:07:25.578Z,45.14
2023-03-23T20:10:30.030Z,45.21
2023-03-23T20:13:32.442Z,45.00
2023-03-23T20:16:34.924Z,44.85
2023-03-23T20:19:37.155Z,45.34
2023-03-23T20:22:38.613Z,45.36
2023-03-23T20:25:40.256Z,44.70
2023-03-23T20:28:42.607Z,44.82
2023-03-23T20:31:46.145Z,44.65
2023-03-23T20:34:50.841Z,44.96
2023-03-23T20:37:52.625Z,44.59
2023-03-23T20:40:56.880Z,44.99
2023-03-23T20:43:59.670Z,45.48
2023-03-23T20:47:05.004Z,47.16
2023-03-23T20:50:08.665Z,48.38
2023-03-23T20:53:10.142Z,48.21
2023-03-23T20:56:11.603Z,48.26
2023-03-23T20:59:14.164Z,47.51
2023-03-23T21:02:18.076Z,47.77
2023-03-23T21:05:20.370Z,48.28
2023-03-23T21:08:22.208Z,48.89
2023-03-23T21:11:26.219Z,49.81
2023-03-23T21:14:27.763Z,50.06
2023-03-23T21:17:29.257Z,50.51
2023-03-23T21:20:30.903Z,51.00
2023-03-23T21:23:33.592Z,50.80
2023-03-23T21:26:35.527Z,51.42
2023-03-23T21:29:38.733Z,51.56
2023-03-23T21:32:40.532Z,51.25
2023-03-23T21:35:42.023Z,51.43
2023-03-23T21:38:44.540Z,51.25
2023-03-23T21:41:49.599Z,50.59
2023-03-23T21:44:51.193Z,51.36
2023-03-23T21:47:57.389Z,50.95
2023-03-23T21:51:05.825Z,51.03
2023-03-23T21:54:08.055Z,51.73
2023-03-23T21:57:09.739Z,52.35
2023-03-23T22:00:14.885Z,51.37
2023-03-23T22:03:19.069Z,51.32
2023-03-23T22:06:23.539Z,51.62
2023-03-23T22:09:25.046Z,50.98
2023-03-23T22:12:26.558Z,51.39
2023-03-23T22:15:29.387Z,50.49
2023-03-23T22:18:31.295Z,50.30
2023-03-23T22:21:32.749Z,50.20
2023-03-23T22:24:34.273Z,49.90
2023-03-23T22:27:35.713Z,50.31
2023-03-23T22:30:37.614Z,50.37
2023-03-23T22:33:39.944Z,50.44
2023-03-23T22:36:41.631Z,49.87
2023-03-23T22:39:43.041Z,50.18
2023-03-23T22:42:44.499Z,51.65
2023-03-23T22:45:46.097Z,51.78
2023-03-23T22:48:47.578Z,52.83
2023-03-23T22:51:49.004Z,52.79
2023-03-23T22:54:50.902Z,52.62
2023-03-23T22:57:52.377Z,52.99
2023-03-23T23:01:00.711Z,53.40
2023-03-23T23:04:02.888Z,51.54
2023-03-23T23:07:12.861Z,50.81
2023-03-23T23:10:14.752Z,52.27
2023-03-23T23:13:16.785Z,52.72
2023-03-23T23:16:19.433Z,52.31
2023-03-23T23:19:20.864Z,51.75
2023-03-23T23:22:22.249Z,50.55
2023-03-23T23:25:23.805Z,49.75
2023-03-23T23:28:25.463Z,50.21
2023-03-23T23:31:32.254Z,49.51
2023-03-23T23:34:34.733Z,48.70
2023-03-23T23:37:36.163Z,48.09
2023-03-23T23:40:38.811Z,48.13
2023-03-23T23:43:40.391Z,47.30
2023-03-23T23:46:41.809Z,46.85
2023-03-23T23:49:43.216Z,46.95
2023-03-23T23:52:44.764Z,46.13
2023-03-23T23:55:46.269Z,46.42
2023-03-23T23:58:48.723Z,46.28
