createdAt,value
2022-11-30T00:00:08.066Z,15.93
2022-11-30T00:00:20.539Z,15.93
2022-11-30T00:00:31.340Z,15.93
2022-11-30T00:00:43.224Z,15.92
2022-11-30T00:00:55.031Z,15.93
2022-11-30T00:01:05.798Z,15.93
2022-11-30T00:01:16.619Z,15.93
2022-11-30T00:01:28.859Z,15.93
2022-11-30T00:01:40.569Z,15.93
2022-11-30T00:01:51.385Z,15.94
2022-11-30T00:02:02.300Z,15.93
2022-11-30T00:02:15.350Z,15.92
2022-11-30T00:02:26.255Z,15.92
2022-11-30T00:02:37.208Z,15.93
2022-11-30T00:02:49.832Z,15.92
2022-11-30T00:03:01.716Z,15.93
2022-11-30T00:03:13.564Z,15.92
2022-11-30T00:03:25.388Z,15.92
2022-11-30T00:03:38.650Z,15.93
2022-11-30T00:03:49.429Z,15.92
2022-11-30T00:04:00.215Z,15.92
2022-11-30T00:04:10.948Z,15.92
2022-11-30T00:04:21.678Z,15.92
2022-11-30T00:04:32.410Z,15.92
2022-11-30T00:04:45.286Z,15.92
2022-11-30T00:04:57.200Z,15.92
2022-11-30T00:05:07.940Z,15.92
2022-11-30T00:05:18.722Z,15.93
2022-11-30T00:05:29.509Z,15.93
2022-11-30T00:05:40.332Z,15.92
2022-11-30T00:05:52.112Z,15.93
2022-11-30T00:06:02.931Z,15.93
2022-11-30T00:06:13.713Z,15.92
2022-11-30T00:06:24.443Z,15.93
2022-11-30T00:06:35.173Z,15.92
2022-11-30T00:06:47.602Z,15.92
2022-11-30T00:06:59.342Z,15.92
2022-11-30T00:07:10.104Z,15.93
2022-11-30T00:07:20.888Z,15.92
2022-11-30T00:07:33.177Z,15.92
2022-11-30T00:07:45.686Z,15.92
2022-11-30T00:07:56.439Z,15.92
2022-11-30T00:08:08.174Z,15.92
2022-11-30T00:08:20.595Z,15.93
2022-11-30T00:08:32.301Z,15.93
2022-11-30T00:08:43.072Z,15.92
2022-11-30T00:08:55.838Z,15.92
2022-11-30T00:09:08.273Z,15.93
2022-11-30T00:09:19.052Z,15.93
2022-11-30T00:09:30.782Z,15.92
2022-11-30T00:09:41.589Z,15.92
2022-11-30T00:09:52.392Z,15.92
2022-11-30T00:10:03.154Z,15.92
2022-11-30T00:10:15.856Z,15.92
2022-11-30T00:10:26.594Z,15.92
2022-11-30T00:10:39.793Z,15.92
2022-11-30T00:10:51.521Z,15.93
2022-11-30T00:11:03.263Z,15.93
2022-11-30T00:11:15.003Z,15.92
2022-11-30T00:11:27.984Z,15.89
2022-11-30T00:11:38.792Z,15.92
2022-11-30T00:11:52.013Z,15.89
2022-11-30T00:12:04.464Z,15.92
2022-11-30T00:12:15.263Z,15.89
2022-11-30T00:12:26.984Z,15.93
2022-11-30T00:12:37.753Z,15.89
2022-11-30T00:12:49.967Z,15.92
2022-11-30T00:13:00.710Z,15.92
2022-11-30T00:13:11.484Z,15.92
2022-11-30T00:13:22.242Z,15.92
2022-11-30T00:13:34.674Z,15.92
2022-11-30T00:13:47.123Z,15.89
2022-11-30T00:13:58.902Z,15.92
2022-11-30T00:14:09.631Z,15.92
2022-11-30T00:14:20.391Z,15.89
2022-11-30T00:14:32.076Z,15.89
2022-11-30T00:14:44.419Z,15.89
2022-11-30T00:14:55.267Z,15.89
2022-11-30T00:15:06.003Z,15.92
2022-11-30T00:15:16.753Z,15.89
2022-11-30T00:15:27.514Z,15.89
2022-11-30T00:15:40.233Z,15.92
2022-11-30T00:15:51.004Z,15.92
2022-11-30T00:16:02.975Z,15.92
2022-11-30T00:16:13.739Z,15.92
2022-11-30T00:16:24.550Z,15.92
2022-11-30T00:16:37.698Z,15.89
2022-11-30T00:16:50.279Z,15.89
2022-11-30T00:17:02.316Z,15.89
2022-11-30T00:17:14.518Z,15.89
2022-11-30T00:17:26.746Z,15.92
2022-11-30T00:17:37.536Z,15.92
2022-11-30T00:17:48.368Z,15.89
2022-11-30T00:17:59.095Z,15.92
2022-11-30T00:18:10.807Z,15.92
2022-11-30T00:18:21.585Z,15.89
2022-11-30T00:18:33.286Z,15.92
2022-11-30T00:18:46.256Z,15.88
2022-11-30T00:18:58.711Z,15.89
2022-11-30T00:19:09.434Z,15.89
2022-11-30T00:19:20.177Z,15.89
2022-11-30T00:19:30.946Z,15.89
2022-11-30T00:19:41.748Z,15.89
2022-11-30T00:19:53.476Z,15.92
2022-11-30T00:20:04.287Z,15.89
2022-11-30T00:20:15.047Z,15.92
2022-11-30T00:20:25.906Z,15.89
2022-11-30T00:20:38.135Z,15.89
2022-11-30T00:20:48.899Z,15.89
2022-11-30T00:20:59.635Z,15.89
2022-11-30T00:21:10.360Z,15.92
2022-11-30T00:21:21.143Z,15.92
2022-11-30T00:21:31.877Z,15.89
2022-11-30T00:21:42.628Z,15.89
2022-11-30T00:21:54.368Z,15.89
2022-11-30T00:22:05.151Z,15.89
2022-11-30T00:22:16.880Z,15.89
2022-11-30T00:22:27.715Z,15.92
2022-11-30T00:22:38.467Z,15.92
2022-11-30T00:22:49.236Z,15.89
2022-11-30T00:23:00.009Z,15.89
2022-11-30T00:23:11.769Z,15.92
2022-11-30T00:23:22.513Z,15.88
2022-11-30T00:23:34.250Z,15.92
2022-11-30T00:23:47.479Z,15.89
2022-11-30T00:23:58.278Z,15.89
2022-11-30T00:24:09.008Z,15.89
2022-11-30T00:24:19.808Z,15.89
2022-11-30T00:24:30.547Z,15.89
2022-11-30T00:24:41.328Z,15.92
2022-11-30T00:24:53.270Z,15.89
2022-11-30T00:25:04.978Z,15.92
2022-11-30T00:25:15.730Z,15.89
2022-11-30T00:25:26.498Z,15.89
2022-11-30T00:25:38.225Z,15.89
2022-11-30T00:25:49.959Z,15.89
2022-11-30T00:26:01.706Z,15.89
2022-11-30T00:26:12.469Z,15.89
2022-11-30T00:26:24.670Z,15.92
2022-11-30T00:26:35.449Z,15.89
2022-11-30T00:26:47.890Z,15.89
2022-11-30T00:26:59.579Z,15.88
2022-11-30T00:27:12.017Z,15.88
2022-11-30T00:27:22.779Z,15.88
2022-11-30T00:27:34.549Z,15.88
2022-11-30T00:27:46.270Z,15.92
2022-11-30T00:27:57.058Z,15.89
2022-11-30T00:28:09.501Z,15.89
2022-11-30T00:28:20.249Z,15.89
2022-11-30T00:28:32.470Z,15.88
2022-11-30T00:28:44.232Z,15.89
2022-11-30T00:28:55.932Z,15.89
2022-11-30T00:29:07.900Z,15.88
2022-11-30T00:29:18.672Z,15.88
2022-11-30T00:29:30.352Z,15.88
2022-11-30T00:29:41.090Z,15.89
2022-11-30T00:29:52.830Z,15.88
2022-11-30T00:30:05.041Z,15.88
2022-11-30T00:30:15.838Z,15.88
2022-11-30T00:30:29.117Z,15.89
2022-11-30T00:30:41.611Z,15.88
2022-11-30T00:30:52.575Z,15.88
2022-11-30T00:31:03.426Z,15.89
2022-11-30T00:31:15.934Z,15.88
2022-11-30T00:31:26.691Z,15.88
2022-11-30T00:31:37.492Z,15.88
2022-11-30T00:31:48.261Z,15.86
2022-11-30T00:32:00.722Z,15.89
2022-11-30T00:32:12.681Z,15.86
2022-11-30T00:32:25.131Z,15.88
2022-11-30T00:32:36.868Z,15.88
2022-11-30T00:32:49.331Z,15.88
2022-11-30T00:33:01.320Z,15.89
2022-11-30T00:33:12.102Z,15.88
2022-11-30T00:33:22.852Z,15.88
2022-11-30T00:33:34.542Z,15.88
2022-11-30T00:33:46.805Z,15.88
2022-11-30T00:33:59.057Z,15.88
2022-11-30T00:34:09.831Z,15.88
2022-11-30T00:34:20.582Z,15.88
2022-11-30T00:34:32.292Z,15.88
2022-11-30T00:34:45.317Z,15.88
2022-11-30T00:34:57.476Z,15.88
2022-11-30T00:35:08.273Z,15.88
2022-11-30T00:35:19.042Z,15.89
2022-11-30T00:35:29.794Z,15.88
2022-11-30T00:35:40.522Z,15.88
2022-11-30T00:35:51.302Z,15.88
2022-11-30T00:36:02.074Z,15.88
2022-11-30T00:36:12.856Z,15.89
2022-11-30T00:36:23.592Z,15.88
2022-11-30T00:36:34.335Z,15.89
2022-11-30T00:36:46.037Z,15.86
2022-11-30T00:36:57.762Z,15.89
2022-11-30T00:37:09.476Z,15.86
2022-11-30T00:37:20.214Z,15.88
2022-11-30T00:37:30.974Z,15.88
2022-11-30T00:37:41.744Z,15.86
2022-11-30T00:37:54.164Z,15.86
2022-11-30T00:38:05.888Z,15.88
2022-11-30T00:38:16.654Z,15.86
2022-11-30T00:38:29.108Z,15.88
2022-11-30T00:38:41.805Z,15.86
2022-11-30T00:38:52.693Z,15.86
2022-11-30T00:39:03.448Z,15.86
2022-11-30T00:39:15.195Z,15.86
2022-11-30T00:39:32.436Z,15.88
2022-11-30T00:39:45.513Z,15.88
2022-11-30T00:39:57.967Z,15.88
2022-11-30T00:40:08.744Z,15.88
2022-11-30T00:40:19.506Z,15.88
2022-11-30T00:40:31.219Z,15.88
2022-11-30T00:40:41.966Z,15.88
2022-11-30T00:40:52.776Z,15.88
2022-11-30T00:41:03.545Z,15.88
2022-11-30T00:41:16.765Z,15.88
2022-11-30T00:41:28.515Z,15.86
2022-11-30T00:41:39.326Z,15.88
2022-11-30T00:41:50.085Z,15.86
2022-11-30T00:42:00.868Z,15.86
2022-11-30T00:42:13.335Z,15.88
2022-11-30T00:42:24.086Z,15.88
2022-11-30T00:42:35.814Z,15.88
2022-11-30T00:42:46.615Z,15.88
2022-11-30T00:42:58.338Z,15.88
2022-11-30T00:43:10.768Z,15.86
2022-11-30T00:43:23.037Z,15.86
2022-11-30T00:43:34.996Z,15.86
2022-11-30T00:43:47.987Z,15.86
2022-11-30T00:43:58.714Z,15.86
2022-11-30T00:44:09.466Z,15.86
2022-11-30T00:44:20.226Z,15.86
2022-11-30T00:44:31.008Z,15.86
2022-11-30T00:44:43.501Z,15.86
2022-11-30T00:44:55.287Z,15.85
2022-11-30T00:45:06.066Z,15.86
2022-11-30T00:45:17.828Z,15.86
2022-11-30T00:45:30.539Z,15.86
2022-11-30T00:45:41.319Z,15.88
2022-11-30T00:45:52.809Z,15.86
2022-11-30T00:46:03.574Z,15.86
2022-11-30T00:46:14.320Z,15.86
2022-11-30T00:46:25.094Z,15.86
2022-11-30T00:46:35.848Z,15.86
2022-11-30T00:46:49.137Z,15.86
2022-11-30T00:47:01.357Z,15.86
2022-11-30T00:47:12.178Z,15.86
2022-11-30T00:47:24.627Z,15.86
2022-11-30T00:47:38.349Z,15.86
2022-11-30T00:47:50.086Z,15.86
2022-11-30T00:48:00.817Z,15.86
2022-11-30T00:48:11.588Z,15.86
2022-11-30T00:48:22.375Z,15.86
2022-11-30T00:48:34.142Z,15.85
2022-11-30T00:48:45.897Z,15.86
2022-11-30T00:48:57.655Z,15.85
2022-11-30T00:49:08.387Z,15.88
2022-11-30T00:49:20.090Z,15.86
2022-11-30T00:49:30.851Z,15.88
2022-11-30T00:49:42.573Z,15.86
2022-11-30T00:49:55.003Z,15.86
2022-11-30T00:50:06.701Z,15.86
2022-11-30T00:50:17.482Z,15.85
2022-11-30T00:50:28.247Z,15.86
2022-11-30T00:50:40.012Z,15.86
2022-11-30T00:50:50.800Z,15.86
2022-11-30T00:51:02.530Z,15.86
2022-11-30T00:51:13.279Z,15.86
2022-11-30T00:51:25.509Z,15.85
2022-11-30T00:51:36.290Z,15.86
2022-11-30T00:51:48.040Z,15.86
2022-11-30T00:51:58.811Z,15.86
2022-11-30T00:52:11.309Z,15.86
2022-11-30T00:52:23.730Z,15.86
2022-11-30T00:52:34.493Z,15.85
2022-11-30T00:52:46.961Z,15.86
2022-11-30T00:52:57.732Z,15.86
2022-11-30T00:53:08.512Z,15.85
2022-11-30T00:53:19.249Z,15.85
2022-11-30T00:53:30.011Z,15.85
2022-11-30T00:53:42.240Z,15.86
2022-11-30T00:53:53.003Z,15.85
2022-11-30T00:54:05.738Z,15.86
2022-11-30T00:54:16.523Z,15.85
2022-11-30T00:54:28.260Z,15.86
2022-11-30T00:54:39.000Z,15.85
2022-11-30T00:54:50.728Z,15.85
2022-11-30T00:55:04.656Z,15.85
2022-11-30T00:55:16.413Z,15.85
2022-11-30T00:55:27.973Z,15.85
2022-11-30T00:55:39.912Z,15.85
2022-11-30T00:55:52.462Z,15.85
2022-11-30T00:56:03.255Z,15.85
2022-11-30T00:56:14.002Z,15.86
2022-11-30T00:56:26.453Z,15.86
2022-11-30T00:56:37.182Z,15.86
2022-11-30T00:56:47.910Z,15.86
2022-11-30T00:56:58.660Z,15.84
2022-11-30T00:57:09.402Z,15.85
2022-11-30T00:57:21.809Z,15.85
2022-11-30T00:57:34.256Z,15.85
2022-11-30T00:57:46.672Z,15.85
2022-11-30T00:57:59.892Z,15.85
2022-11-30T00:58:12.339Z,15.85
2022-11-30T00:58:23.102Z,15.85
2022-11-30T00:58:34.882Z,15.85
2022-11-30T00:58:45.644Z,15.85
2022-11-30T00:58:58.860Z,15.85
2022-11-30T00:59:09.623Z,15.86
2022-11-30T00:59:20.385Z,15.86
2022-11-30T00:59:32.094Z,15.85
2022-11-30T00:59:42.861Z,15.85
2022-11-30T00:59:54.614Z,15.85
2022-11-30T01:00:08.827Z,15.86
2022-11-30T01:00:21.294Z,15.86
2022-11-30T01:00:33.523Z,15.85
2022-11-30T01:00:46.001Z,15.85
2022-11-30T01:00:58.509Z,15.85
2022-11-30T01:01:09.332Z,15.85
2022-11-30T01:01:20.211Z,15.85
2022-11-30T01:01:31.007Z,15.86
2022-11-30T01:01:45.305Z,15.85
2022-11-30T01:01:58.563Z,15.85
2022-11-30T01:02:11.189Z,15.85
2022-11-30T01:02:23.726Z,15.85
2022-11-30T01:02:36.015Z,15.85
2022-11-30T01:02:47.803Z,15.85
2022-11-30T01:02:58.554Z,15.85
2022-11-30T01:03:11.775Z,15.85
2022-11-30T01:03:22.563Z,15.85
2022-11-30T01:03:34.993Z,15.85
2022-11-30T01:03:45.805Z,15.85
2022-11-30T01:03:58.293Z,15.85
2022-11-30T01:04:09.124Z,15.85
2022-11-30T01:04:19.904Z,15.85
2022-11-30T01:04:30.693Z,15.85
2022-11-30T01:04:43.730Z,15.85
2022-11-30T01:04:55.485Z,15.85
2022-11-30T01:05:09.196Z,15.84
2022-11-30T01:05:20.033Z,15.84
2022-11-30T01:05:30.795Z,15.85
2022-11-30T01:05:42.557Z,15.85
2022-11-30T01:05:54.295Z,15.84
2022-11-30T01:06:06.035Z,15.84
2022-11-30T01:06:18.576Z,15.85
2022-11-30T01:06:30.357Z,15.84
2022-11-30T01:06:42.615Z,15.85
2022-11-30T01:06:53.369Z,15.85
2022-11-30T01:07:04.134Z,15.84
2022-11-30T01:07:14.865Z,15.84
2022-11-30T01:07:25.632Z,15.84
2022-11-30T01:07:36.423Z,15.84
2022-11-30T01:07:47.204Z,15.85
2022-11-30T01:07:58.111Z,15.85
2022-11-30T01:08:08.956Z,15.85
2022-11-30T01:08:19.734Z,15.85
2022-11-30T01:08:31.499Z,15.84
2022-11-30T01:08:42.319Z,15.84
2022-11-30T01:08:54.548Z,15.84
2022-11-30T01:09:05.337Z,15.85
2022-11-30T01:09:17.046Z,15.84
2022-11-30T01:09:27.846Z,15.85
2022-11-30T01:09:38.615Z,15.85
2022-11-30T01:09:49.376Z,15.84
2022-11-30T01:10:00.157Z,15.84
2022-11-30T01:10:10.967Z,15.84
2022-11-30T01:10:21.706Z,15.84
2022-11-30T01:10:34.199Z,15.85
2022-11-30T01:10:44.990Z,15.84
2022-11-30T01:10:56.736Z,15.84
2022-11-30T01:11:07.505Z,15.84
2022-11-30T01:11:19.257Z,15.84
2022-11-30T01:11:30.018Z,15.84
2022-11-30T01:11:40.779Z,15.84
2022-11-30T01:11:53.038Z,15.85
2022-11-30T01:12:03.818Z,15.84
2022-11-30T01:12:15.509Z,15.84
2022-11-30T01:12:27.291Z,15.84
2022-11-30T01:12:39.017Z,15.84
2022-11-30T01:12:49.832Z,15.85
2022-11-30T01:13:00.597Z,15.84
2022-11-30T01:13:11.349Z,15.84
2022-11-30T01:13:23.060Z,15.84
2022-11-30T01:13:34.791Z,15.84
2022-11-30T01:13:47.008Z,15.84
2022-11-30T01:13:57.792Z,15.84
2022-11-30T01:14:08.571Z,15.85
2022-11-30T01:14:19.342Z,15.84
2022-11-30T01:14:31.819Z,15.84
2022-11-30T01:14:42.619Z,15.85
2022-11-30T01:14:53.427Z,15.84
2022-11-30T01:15:05.887Z,15.82
2022-11-30T01:15:16.641Z,15.84
2022-11-30T01:15:27.417Z,15.84
2022-11-30T01:15:38.265Z,15.84
2022-11-30T01:15:49.145Z,15.84
2022-11-30T01:15:59.989Z,15.82
2022-11-30T01:16:10.822Z,15.84
2022-11-30T01:16:21.683Z,15.84
2022-11-30T01:16:32.432Z,15.82
2022-11-30T01:16:44.879Z,15.82
2022-11-30T01:16:56.484Z,15.82
2022-11-30T01:17:07.310Z,15.84
2022-11-30T01:17:18.092Z,15.84
2022-11-30T01:17:30.540Z,15.82
2022-11-30T01:17:41.329Z,15.82
2022-11-30T01:17:53.061Z,15.82
2022-11-30T01:18:03.821Z,15.82
2022-11-30T01:18:15.529Z,15.82
2022-11-30T01:18:26.302Z,15.82
2022-11-30T01:18:38.764Z,15.82
2022-11-30T01:18:51.220Z,15.82
2022-11-30T01:19:02.940Z,15.82
2022-11-30T01:19:16.160Z,15.82
2022-11-30T01:19:26.905Z,15.84
2022-11-30T01:19:37.683Z,15.82
2022-11-30T01:19:48.452Z,15.82
2022-11-30T01:20:00.175Z,15.82
2022-11-30T01:20:10.961Z,15.82
2022-11-30T01:20:21.720Z,15.81
2022-11-30T01:20:32.521Z,15.84
2022-11-30T01:20:43.310Z,15.84
2022-11-30T01:20:54.091Z,15.82
2022-11-30T01:21:06.558Z,15.82
2022-11-30T01:21:17.346Z,15.82
2022-11-30T01:21:28.100Z,15.82
2022-11-30T01:21:38.892Z,15.82
2022-11-30T01:21:49.691Z,15.81
2022-11-30T01:22:02.129Z,15.82
2022-11-30T01:22:12.903Z,15.82
2022-11-30T01:22:25.366Z,15.81
2022-11-30T01:22:36.141Z,15.82
2022-11-30T01:22:47.885Z,15.82
2022-11-30T01:22:59.665Z,15.82
2022-11-30T01:23:12.120Z,15.81
2022-11-30T01:23:24.562Z,15.82
2022-11-30T01:23:37.795Z,15.81
2022-11-30T01:23:49.542Z,15.84
2022-11-30T01:24:00.333Z,15.81
2022-11-30T01:24:11.134Z,15.82
2022-11-30T01:24:21.893Z,15.82
2022-11-30T01:24:32.627Z,15.82
2022-11-30T01:24:44.858Z,15.82
2022-11-30T01:24:55.811Z,15.82
2022-11-30T01:25:06.637Z,15.82
2022-11-30T01:25:17.448Z,15.81
2022-11-30T01:25:28.184Z,15.81
2022-11-30T01:25:38.960Z,15.82
2022-11-30T01:25:51.402Z,15.82
2022-11-30T01:26:03.642Z,15.82
2022-11-30T01:26:14.410Z,15.84
2022-11-30T01:26:25.153Z,15.82
2022-11-30T01:26:35.924Z,15.82
2022-11-30T01:26:47.664Z,15.81
2022-11-30T01:27:00.592Z,15.82
2022-11-30T01:27:13.045Z,15.81
2022-11-30T01:27:25.784Z,15.81
2022-11-30T01:27:36.615Z,15.82
2022-11-30T01:27:47.384Z,15.82
2022-11-30T01:27:58.175Z,15.82
2022-11-30T01:28:08.914Z,15.81
2022-11-30T01:28:21.625Z,15.81
2022-11-30T01:28:33.367Z,15.81
2022-11-30T01:28:45.104Z,15.82
2022-11-30T01:28:56.848Z,15.82
2022-11-30T01:29:07.586Z,15.81
2022-11-30T01:29:18.314Z,15.81
2022-11-30T01:29:29.045Z,15.82
2022-11-30T01:29:39.830Z,15.81
2022-11-30T01:29:50.567Z,15.82
2022-11-30T01:30:03.028Z,15.81
2022-11-30T01:30:13.764Z,15.81
2022-11-30T01:30:24.560Z,15.81
2022-11-30T01:30:37.532Z,15.81
2022-11-30T01:30:49.291Z,15.82
2022-11-30T01:31:01.083Z,15.81
2022-11-30T01:31:12.801Z,15.81
2022-11-30T01:31:23.581Z,15.81
2022-11-30T01:31:35.388Z,15.81
2022-11-30T01:31:47.855Z,15.82
2022-11-30T01:32:00.126Z,15.81
2022-11-30T01:32:10.915Z,15.81
2022-11-30T01:32:21.695Z,15.82
2022-11-30T01:32:32.467Z,15.81
2022-11-30T01:32:43.246Z,15.81
2022-11-30T01:32:53.986Z,15.81
2022-11-30T01:33:04.772Z,15.81
2022-11-30T01:33:16.506Z,15.81
2022-11-30T01:33:27.276Z,15.81
2022-11-30T01:33:38.087Z,15.82
2022-11-30T01:33:50.300Z,15.81
2022-11-30T01:34:02.077Z,15.81
2022-11-30T01:34:12.856Z,15.81
2022-11-30T01:34:23.595Z,15.81
2022-11-30T01:34:36.909Z,15.81
2022-11-30T01:34:49.076Z,15.81
2022-11-30T01:35:00.937Z,15.82
2022-11-30T01:35:14.159Z,15.81
2022-11-30T01:35:24.915Z,15.81
2022-11-30T01:35:35.675Z,15.79
2022-11-30T01:35:47.417Z,15.81
2022-11-30T01:35:58.167Z,15.81
2022-11-30T01:36:08.910Z,15.81
2022-11-30T01:36:19.657Z,15.79
2022-11-30T01:36:30.395Z,15.81
2022-11-30T01:36:41.129Z,15.81
2022-11-30T01:36:51.928Z,15.82
2022-11-30T01:37:02.696Z,15.81
2022-11-30T01:37:13.435Z,15.81
2022-11-30T01:37:24.192Z,15.79
2022-11-30T01:37:34.947Z,15.81
2022-11-30T01:37:45.727Z,15.81
2022-11-30T01:37:56.497Z,15.81
2022-11-30T01:38:07.446Z,15.81
2022-11-30T01:38:18.225Z,15.79
2022-11-30T01:38:28.958Z,15.79
2022-11-30T01:38:39.718Z,15.81
2022-11-30T01:38:51.489Z,15.79
2022-11-30T01:39:02.276Z,15.79
2022-11-30T01:39:13.057Z,15.81
2022-11-30T01:39:23.797Z,15.81
2022-11-30T01:39:34.569Z,15.81
2022-11-30T01:39:46.318Z,15.81
2022-11-30T01:39:57.076Z,15.81
2022-11-30T01:40:07.818Z,15.79
2022-11-30T01:40:18.550Z,15.79
2022-11-30T01:40:30.292Z,15.79
2022-11-30T01:40:41.990Z,15.81
2022-11-30T01:40:55.210Z,15.79
2022-11-30T01:41:05.969Z,15.81
2022-11-30T01:41:16.779Z,15.81
2022-11-30T01:41:27.536Z,15.79
2022-11-30T01:41:38.290Z,15.79
2022-11-30T01:41:49.018Z,15.79
2022-11-30T01:42:00.749Z,15.81
2022-11-30T01:42:13.202Z,15.79
2022-11-30T01:42:26.866Z,15.79
2022-11-30T01:42:37.619Z,15.79
2022-11-30T01:42:48.383Z,15.79
2022-11-30T01:43:01.580Z,15.81
2022-11-30T01:43:12.347Z,15.79
2022-11-30T01:43:23.109Z,15.79
2022-11-30T01:43:33.839Z,15.79
2022-11-30T01:43:45.592Z,15.78
2022-11-30T01:43:57.310Z,15.81
2022-11-30T01:44:08.088Z,15.79
2022-11-30T01:44:20.473Z,15.79
2022-11-30T01:44:32.761Z,15.79
2022-11-30T01:44:45.519Z,15.79
2022-11-30T01:44:56.409Z,15.78
2022-11-30T01:45:07.201Z,15.78
2022-11-30T01:45:17.976Z,15.79
2022-11-30T01:45:29.680Z,15.81
2022-11-30T01:45:40.420Z,15.79
2022-11-30T01:45:52.210Z,15.78
2022-11-30T01:46:03.935Z,15.79
2022-11-30T01:46:16.721Z,15.81
2022-11-30T01:46:28.473Z,15.78
2022-11-30T01:46:40.230Z,15.79
2022-11-30T01:46:50.981Z,15.79
2022-11-30T01:47:03.475Z,15.79
2022-11-30T01:47:15.711Z,15.79
2022-11-30T01:47:26.521Z,15.79
2022-11-30T01:47:38.279Z,15.78
2022-11-30T01:47:49.051Z,15.79
2022-11-30T01:48:00.766Z,15.78
2022-11-30T01:48:11.551Z,15.79
2022-11-30T01:48:22.322Z,15.79
2022-11-30T01:48:34.774Z,15.79
2022-11-30T01:48:48.052Z,15.79
2022-11-30T01:49:00.501Z,15.79
2022-11-30T01:49:13.452Z,15.78
2022-11-30T01:49:24.228Z,15.78
2022-11-30T01:49:34.956Z,15.79
2022-11-30T01:49:45.683Z,15.79
2022-11-30T01:49:56.423Z,15.79
2022-11-30T01:50:07.186Z,15.79
2022-11-30T01:50:17.923Z,15.79
2022-11-30T01:50:29.623Z,15.79
2022-11-30T01:50:40.393Z,15.79
2022-11-30T01:50:52.923Z,15.78
2022-11-30T01:51:03.666Z,15.79
2022-11-30T01:51:14.462Z,15.79
2022-11-30T01:51:26.668Z,15.78
2022-11-30T01:51:38.903Z,15.78
2022-11-30T01:51:49.703Z,15.78
2022-11-30T01:52:00.475Z,15.78
2022-11-30T01:52:12.184Z,15.78
2022-11-30T01:52:22.944Z,15.79
2022-11-30T01:52:34.715Z,15.78
2022-11-30T01:52:46.436Z,15.79
2022-11-30T01:52:58.897Z,15.79
2022-11-30T01:53:10.636Z,15.79
2022-11-30T01:53:21.413Z,15.76
2022-11-30T01:53:32.203Z,15.78
2022-11-30T01:53:44.414Z,15.78
2022-11-30T01:53:55.155Z,15.78
2022-11-30T01:54:06.876Z,15.78
2022-11-30T01:54:18.624Z,15.79
2022-11-30T01:54:29.369Z,15.79
2022-11-30T01:54:41.846Z,15.78
2022-11-30T01:54:52.615Z,15.78
2022-11-30T01:55:04.353Z,15.79
2022-11-30T01:55:16.786Z,15.78
2022-11-30T01:55:27.526Z,15.78
2022-11-30T01:55:40.725Z,15.78
2022-11-30T01:55:51.514Z,15.78
2022-11-30T01:56:02.344Z,15.76
2022-11-30T01:56:14.316Z,15.78
2022-11-30T01:56:27.528Z,15.78
2022-11-30T01:56:39.278Z,15.78
2022-11-30T01:56:52.235Z,15.76
2022-11-30T01:57:04.469Z,15.76
2022-11-30T01:57:16.676Z,15.78
2022-11-30T01:57:28.447Z,15.76
2022-11-30T01:57:39.217Z,15.76
2022-11-30T01:57:49.975Z,15.78
2022-11-30T01:58:02.416Z,15.76
2022-11-30T01:58:13.189Z,15.76
2022-11-30T01:58:23.975Z,15.78
2022-11-30T01:58:35.697Z,15.78
2022-11-30T01:58:46.543Z,15.76
2022-11-30T01:58:57.307Z,15.78
2022-11-30T01:59:08.146Z,15.76
2022-11-30T01:59:18.967Z,15.76
2022-11-30T01:59:29.729Z,15.76
2022-11-30T01:59:40.537Z,15.78
2022-11-30T01:59:51.319Z,15.76
2022-11-30T02:00:02.066Z,15.78
2022-11-30T02:00:12.847Z,15.76
2022-11-30T02:00:23.626Z,15.76
2022-11-30T02:00:35.579Z,15.78
2022-11-30T02:00:46.359Z,15.78
2022-11-30T02:00:57.180Z,15.78
2022-11-30T02:01:07.999Z,15.78
2022-11-30T02:01:21.274Z,15.76
2022-11-30T02:01:32.170Z,15.78
2022-11-30T02:01:43.947Z,15.78
2022-11-30T02:01:56.397Z,15.76
2022-11-30T02:02:07.296Z,15.76
2022-11-30T02:02:18.104Z,15.76
2022-11-30T02:02:32.353Z,15.76
2022-11-30T02:02:43.133Z,15.78
2022-11-30T02:02:53.985Z,15.76
2022-11-30T02:03:06.448Z,15.76
2022-11-30T02:03:18.179Z,15.75
2022-11-30T02:03:30.428Z,15.76
2022-11-30T02:03:42.648Z,15.76
2022-11-30T02:03:54.378Z,15.76
2022-11-30T02:04:06.131Z,15.75
2022-11-30T02:04:16.897Z,15.76
2022-11-30T02:04:27.681Z,15.76
2022-11-30T02:04:39.890Z,15.76
2022-11-30T02:04:52.369Z,15.76
2022-11-30T02:05:03.201Z,15.76
2022-11-30T02:05:14.001Z,15.76
2022-11-30T02:05:24.989Z,15.78
2022-11-30T02:05:37.719Z,15.76
2022-11-30T02:05:49.520Z,15.76
2022-11-30T02:06:01.275Z,15.78
2022-11-30T02:06:12.021Z,15.76
2022-11-30T02:06:22.810Z,15.78
2022-11-30T02:06:33.629Z,15.76
2022-11-30T02:06:44.408Z,15.76
2022-11-30T02:06:55.181Z,15.76
2022-11-30T02:07:06.017Z,15.76
2022-11-30T02:07:17.007Z,15.76
2022-11-30T02:07:28.936Z,15.78
2022-11-30T02:07:39.830Z,15.76
2022-11-30T02:07:50.777Z,15.76
2022-11-30T02:08:01.724Z,15.76
2022-11-30T02:08:12.618Z,15.75
2022-11-30T02:08:25.015Z,15.76
2022-11-30T02:08:36.887Z,15.75
2022-11-30T02:08:47.701Z,15.76
2022-11-30T02:08:58.450Z,15.75
2022-11-30T02:09:09.213Z,15.76
2022-11-30T02:09:22.434Z,15.76
2022-11-30T02:09:33.204Z,15.76
2022-11-30T02:09:46.944Z,15.75
2022-11-30T02:09:58.712Z,15.76
2022-11-30T02:10:11.191Z,15.76
2022-11-30T02:10:22.930Z,15.75
2022-11-30T02:10:35.410Z,15.75
2022-11-30T02:10:46.204Z,15.75
2022-11-30T02:10:56.971Z,15.75
2022-11-30T02:11:07.791Z,15.75
2022-11-30T02:11:19.550Z,15.75
2022-11-30T02:11:31.281Z,15.76
2022-11-30T02:11:43.541Z,15.75
2022-11-30T02:11:56.762Z,15.75
2022-11-30T02:12:07.541Z,15.75
2022-11-30T02:12:18.322Z,15.76
2022-11-30T02:12:30.580Z,15.75
2022-11-30T02:12:41.606Z,15.76
2022-11-30T02:12:53.385Z,15.75
2022-11-30T02:13:05.612Z,15.75
2022-11-30T02:13:16.432Z,15.75
2022-11-30T02:13:28.918Z,15.75
2022-11-30T02:13:40.658Z,15.75
2022-11-30T02:13:52.410Z,15.76
2022-11-30T02:14:03.232Z,15.75
2022-11-30T02:14:16.462Z,15.75
2022-11-30T02:14:28.148Z,15.75
2022-11-30T02:14:40.663Z,15.74
2022-11-30T02:14:51.441Z,15.76
2022-11-30T02:15:02.404Z,15.76
2022-11-30T02:15:13.343Z,15.76
2022-11-30T02:15:24.324Z,15.75
2022-11-30T02:15:35.216Z,15.75
2022-11-30T02:15:46.181Z,15.75
2022-11-30T02:15:58.148Z,15.75
2022-11-30T02:16:09.334Z,15.75
2022-11-30T02:16:21.276Z,15.75
2022-11-30T02:16:32.304Z,15.75
2022-11-30T02:16:43.116Z,15.75
2022-11-30T02:16:55.590Z,15.74
2022-11-30T02:17:07.584Z,15.75
2022-11-30T02:17:18.377Z,15.75
2022-11-30T02:17:30.838Z,15.75
2022-11-30T02:17:41.636Z,15.75
2022-11-30T02:17:52.452Z,15.75
2022-11-30T02:18:03.254Z,15.75
2022-11-30T02:18:15.004Z,15.74
2022-11-30T02:18:26.737Z,15.74
2022-11-30T02:18:37.545Z,15.76
2022-11-30T02:18:49.328Z,15.74
2022-11-30T02:19:00.104Z,15.75
2022-11-30T02:19:12.566Z,15.75
2022-11-30T02:19:24.274Z,15.75
2022-11-30T02:19:35.066Z,15.75
2022-11-30T02:19:45.846Z,15.75
2022-11-30T02:19:57.614Z,15.75
2022-11-30T02:20:08.404Z,15.74
2022-11-30T02:20:19.265Z,15.75
2022-11-30T02:20:30.044Z,15.75
2022-11-30T02:20:40.807Z,15.74
2022-11-30T02:20:51.595Z,15.74
2022-11-30T02:21:04.059Z,15.75
2022-11-30T02:21:16.776Z,15.74
2022-11-30T02:21:29.267Z,15.75
2022-11-30T02:21:42.987Z,15.74
2022-11-30T02:21:55.437Z,15.75
2022-11-30T02:22:07.179Z,15.75
2022-11-30T02:22:18.006Z,15.75
2022-11-30T02:22:28.829Z,15.74
2022-11-30T02:22:40.607Z,15.74
2022-11-30T02:22:52.603Z,15.74
2022-11-30T02:23:03.369Z,15.74
2022-11-30T02:23:14.199Z,15.75
2022-11-30T02:23:25.955Z,15.75
2022-11-30T02:23:41.115Z,15.75
2022-11-30T02:23:53.458Z,15.74
2022-11-30T02:24:05.887Z,15.74
2022-11-30T02:24:17.608Z,15.75
2022-11-30T02:24:28.427Z,15.74
2022-11-30T02:24:39.267Z,15.74
2022-11-30T02:24:51.770Z,15.74
2022-11-30T02:25:02.536Z,15.74
2022-11-30T02:25:14.506Z,15.74
2022-11-30T02:25:27.759Z,15.75
2022-11-30T02:25:38.557Z,15.75
2022-11-30T02:25:51.027Z,15.74
2022-11-30T02:26:01.830Z,15.74
2022-11-30T02:26:13.567Z,15.74
2022-11-30T02:26:24.498Z,15.75
2022-11-30T02:26:36.378Z,15.75
2022-11-30T02:26:48.866Z,15.74
2022-11-30T02:27:00.900Z,15.74
2022-11-30T02:27:12.757Z,15.74
2022-11-30T02:27:23.678Z,15.74
2022-11-30T02:27:34.479Z,15.74
2022-11-30T02:27:46.208Z,15.75