createdAt,value
2017-08-21T00:00:46.814Z,0
2017-08-21T00:01:46.910Z,0
2017-08-21T00:02:46.579Z,0
2017-08-21T00:03:46.899Z,0
2017-08-21T00:04:46.949Z,0
2017-08-21T00:05:47.295Z,0
2017-08-21T00:06:47.018Z,0
2017-08-21T00:07:47.043Z,0
2017-08-21T00:08:47.074Z,0
2017-08-21T00:09:47.340Z,0
2017-08-21T00:10:47.178Z,0
2017-08-21T00:11:47.160Z,0
2017-08-21T00:12:47.198Z,0
2017-08-21T00:13:46.949Z,0
2017-08-21T00:14:47.857Z,0
2017-08-21T00:15:47.621Z,0
2017-08-21T00:16:47.656Z,0
2017-08-21T00:17:47.408Z,0
2017-08-21T00:18:47.429Z,0
2017-08-21T00:19:47.450Z,0
2017-08-21T00:20:47.511Z,0
2017-08-21T00:21:47.224Z,0
2017-08-21T00:22:46.963Z,0
2017-08-21T00:23:48.239Z,0
2017-08-21T00:24:47.942Z,0
2017-08-21T00:25:47.999Z,0
2017-08-21T00:26:48.342Z,0
2017-08-21T00:27:48.366Z,0
2017-08-21T00:28:47.773Z,0
2017-08-21T00:29:48.131Z,0
2017-08-21T00:30:48.173Z,0
2017-08-21T00:31:48.214Z,0
2017-08-21T00:32:47.936Z,0
2017-08-21T00:34:46.000Z,0
2017-08-21T00:35:20.326Z,0
2017-08-21T00:36:20.700Z,0
2017-08-21T00:37:20.740Z,0
2017-08-21T00:38:20.458Z,0
2017-08-21T00:39:20.819Z,0
2017-08-21T00:40:20.888Z,0
2017-08-21T00:41:20.873Z,0
2017-08-21T00:42:20.919Z,0
2017-08-21T00:43:20.933Z,0
2017-08-21T00:44:20.959Z,0
2017-08-21T00:45:20.686Z,0
2017-08-21T00:46:21.029Z,0
2017-08-21T00:47:21.061Z,0
2017-08-21T00:48:21.092Z,0
2017-08-21T00:49:21.139Z,0
2017-08-21T00:50:20.833Z,0
2017-08-21T00:51:20.887Z,0
2017-08-21T00:52:20.594Z,0
2017-08-21T00:53:20.967Z,0
2017-08-21T00:54:21.318Z,0
2017-08-21T00:55:21.051Z,0
2017-08-21T00:56:20.760Z,0
2017-08-21T00:57:21.108Z,0
2017-08-21T00:58:22.098Z,0
2017-08-21T00:59:21.834Z,0
2017-08-21T01:00:21.534Z,0
2017-08-21T01:01:22.579Z,0
2017-08-21T01:02:22.215Z,0
2017-08-21T01:03:22.621Z,0
2017-08-21T01:04:21.972Z,0
2017-08-21T01:05:22.313Z,0
2017-08-21T01:06:22.948Z,0
2017-08-21T01:07:22.978Z,0
2017-08-21T01:08:23.358Z,0
2017-08-21T01:09:23.379Z,0
2017-08-21T01:10:23.110Z,0
2017-08-21T01:11:23.439Z,0
2017-08-21T01:12:22.539Z,0
2017-08-21T01:13:23.200Z,0
2017-08-21T01:14:23.261Z,0
2017-08-21T01:15:23.587Z,0
2017-08-21T01:16:23.628Z,0
2017-08-21T01:17:23.647Z,0
2017-08-21T01:18:23.369Z,0
2017-08-21T01:19:23.781Z,0
2017-08-21T01:20:23.740Z,0
2017-08-21T01:21:23.166Z,0
2017-08-21T01:22:24.110Z,0
2017-08-21T01:23:24.136Z,0
2017-08-21T01:24:23.879Z,0
2017-08-21T01:25:24.212Z,0
2017-08-21T01:26:23.603Z,0
2017-08-21T01:27:23.973Z,0
2017-08-21T01:28:24.029Z,0
2017-08-21T01:29:24.053Z,0
2017-08-21T01:30:24.078Z,0
2017-08-21T01:31:24.113Z,0
2017-08-21T01:32:23.479Z,0
2017-08-21T01:33:24.447Z,0
2017-08-21T01:34:23.891Z,0
2017-08-21T01:35:24.218Z,0
2017-08-21T01:36:24.900Z,0
2017-08-21T01:37:25.243Z,0
2017-08-21T01:38:25.568Z,0
2017-08-21T01:39:25.621Z,0
2017-08-21T01:40:25.322Z,0
2017-08-21T01:41:25.388Z,0
2017-08-21T01:42:25.682Z,0
2017-08-21T01:43:25.733Z,0
2017-08-21T01:44:24.855Z,0
2017-08-21T01:45:25.817Z,0
2017-08-21T01:46:25.237Z,0
2017-08-21T01:47:25.916Z,0
2017-08-21T01:48:25.594Z,0
2017-08-21T01:49:25.619Z,0
2017-08-21T01:50:25.055Z,0
2017-08-21T01:51:26.050Z,0
2017-08-21T01:52:25.755Z,0
2017-08-21T01:53:25.801Z,0
2017-08-21T01:54:25.495Z,0
2017-08-21T01:55:25.837Z,0
2017-08-21T01:56:26.217Z,0
2017-08-21T01:57:26.246Z,0
2017-08-21T01:58:26.261Z,0
2017-08-21T01:59:25.688Z,0
2017-08-21T02:00:26.018Z,0
2017-08-21T02:01:26.671Z,0
2017-08-21T02:02:26.999Z,0
2017-08-21T02:03:27.061Z,0
2017-08-21T02:04:26.762Z,0
2017-08-21T02:05:26.798Z,0
2017-08-21T02:06:27.164Z,0
2017-08-21T02:07:27.156Z,0
2017-08-21T02:08:27.217Z,0
2017-08-21T02:09:27.264Z,0
2017-08-21T02:10:27.281Z,0
2017-08-21T02:11:26.993Z,0
2017-08-21T02:12:26.711Z,0
2017-08-21T02:13:27.661Z,0
2017-08-21T02:14:27.712Z,0
2017-08-21T02:15:27.743Z,0
2017-08-21T02:16:27.445Z,0
2017-08-21T02:17:27.499Z,0
2017-08-21T02:18:27.225Z,0
2017-08-21T02:19:28.195Z,0
2017-08-21T02:20:27.927Z,0
2017-08-21T02:21:27.978Z,0
2017-08-21T02:22:28.285Z,0
2017-08-21T02:23:27.715Z,0
2017-08-21T02:24:28.656Z,0
2017-08-21T02:25:28.417Z,0
2017-08-21T02:26:28.420Z,0
2017-08-21T02:27:29.131Z,0
2017-08-21T02:28:29.443Z,0
2017-08-21T02:29:29.503Z,0
2017-08-21T02:30:30.581Z,0
2017-08-21T02:31:29.249Z,0
2017-08-21T02:32:29.918Z,0
2017-08-21T02:33:29.918Z,0
2017-08-21T02:34:29.942Z,0
2017-08-21T02:35:29.647Z,0
2017-08-21T02:36:29.710Z,0
2017-08-21T02:37:29.750Z,0
2017-08-21T02:38:29.761Z,0
2017-08-21T02:39:29.845Z,0
2017-08-21T02:40:29.523Z,0
2017-08-21T02:41:30.166Z,0
2017-08-21T02:42:30.567Z,0
2017-08-21T02:43:30.578Z,0
2017-08-21T02:44:30.603Z,0
2017-08-21T02:45:30.316Z,0
2017-08-21T02:46:30.652Z,0
2017-08-21T02:47:30.685Z,0
2017-08-21T02:48:30.409Z,0
2017-08-21T02:49:30.435Z,0
2017-08-21T02:50:30.818Z,0
2017-08-21T02:51:30.840Z,0
2017-08-21T02:52:30.840Z,0
2017-08-21T02:53:30.890Z,0
2017-08-21T02:54:30.599Z,0
2017-08-21T02:55:30.980Z,0
2017-08-21T02:56:30.980Z,0
2017-08-21T02:57:31.017Z,0
2017-08-21T02:58:30.437Z,0
2017-08-21T02:59:31.393Z,0
2017-08-21T03:00:31.420Z,0
2017-08-21T03:01:31.200Z,0
2017-08-21T03:02:31.504Z,0
2017-08-21T03:03:31.244Z,0
2017-08-21T03:04:31.569Z,0
2017-08-21T03:05:31.266Z,0
2017-08-21T03:06:31.331Z,0
2017-08-21T03:07:31.961Z,0
2017-08-21T03:08:31.702Z,0
2017-08-21T03:09:32.004Z,0
2017-08-21T03:10:32.112Z,0
2017-08-21T03:11:31.432Z,0
2017-08-21T03:12:32.396Z,0
2017-08-21T03:13:32.150Z,0
2017-08-21T03:14:32.163Z,0
2017-08-21T03:15:32.510Z,0
2017-08-21T03:16:32.554Z,0
2017-08-21T03:17:32.250Z,0
2017-08-21T03:18:32.596Z,0
2017-08-21T03:19:32.633Z,0
2017-08-21T03:20:32.361Z,0
2017-08-21T03:21:32.705Z,0
2017-08-21T03:22:32.094Z,0
2017-08-21T03:23:32.759Z,0
2017-08-21T03:24:32.466Z,0
2017-08-21T03:25:32.765Z,0
2017-08-21T03:26:33.142Z,0
2017-08-21T03:27:32.536Z,0
2017-08-21T03:28:33.185Z,0
2017-08-21T03:29:33.189Z,0
2017-08-21T03:30:33.558Z,0
2017-08-21T03:31:33.287Z,0
2017-08-21T03:32:33.303Z,0
2017-08-21T03:33:33.942Z,0
2017-08-21T03:34:33.698Z,0
2017-08-21T03:35:33.691Z,0
2017-08-21T03:36:33.392Z,0
2017-08-21T03:37:33.463Z,0
2017-08-21T03:38:34.479Z,0
2017-08-21T03:39:34.160Z,0
2017-08-21T03:40:34.477Z,0
2017-08-21T03:41:34.504Z,0
2017-08-21T03:42:34.241Z,0
2017-08-21T03:43:34.297Z,0
2017-08-21T03:44:34.590Z,0
2017-08-21T03:45:34.658Z,0
2017-08-21T03:46:34.656Z,0
2017-08-21T03:47:34.061Z,0
2017-08-21T03:48:35.001Z,0
2017-08-21T03:49:35.048Z,0
2017-08-21T03:50:34.760Z,0
2017-08-21T03:51:35.089Z,0
2017-08-21T03:52:35.132Z,0
2017-08-21T03:53:35.192Z,5
2017-08-21T03:54:34.892Z,5
2017-08-21T03:55:35.242Z,5
2017-08-21T03:56:35.285Z,5
2017-08-21T03:57:35.301Z,5
2017-08-21T03:58:35.028Z,5
2017-08-21T03:59:35.347Z,5
2017-08-21T04:00:35.516Z,5
2017-08-21T04:01:35.648Z,10
2017-08-21T04:02:35.268Z,10
2017-08-21T04:03:36.070Z,10
2017-08-21T04:04:35.455Z,10
2017-08-21T04:05:36.571Z,10
2017-08-21T04:06:35.986Z,15
2017-08-21T04:07:36.464Z,15
2017-08-21T04:08:37.242Z,15
2017-08-21T04:09:37.701Z,15
2017-08-21T04:10:37.752Z,15
2017-08-21T04:11:37.442Z,15
2017-08-21T04:12:38.236Z,20
2017-08-21T04:13:38.604Z,20
2017-08-21T04:14:38.303Z,20
2017-08-21T04:15:38.763Z,20
2017-08-21T04:16:38.493Z,20
2017-08-21T04:17:39.657Z,25
2017-08-21T04:18:39.329Z,25
2017-08-21T04:19:40.126Z,25
2017-08-21T04:20:39.543Z,25
2017-08-21T04:21:40.351Z,25
2017-08-21T04:22:40.826Z,30
2017-08-21T04:23:40.861Z,35
2017-08-21T04:24:41.313Z,35
2017-08-21T04:25:41.341Z,35
2017-08-21T04:26:41.809Z,35
2017-08-21T04:27:42.152Z,40
2017-08-21T04:28:41.872Z,40
2017-08-21T04:29:41.924Z,40
2017-08-21T04:30:42.262Z,40
2017-08-21T04:31:42.291Z,40
2017-08-21T04:32:42.000Z,40
2017-08-21T04:33:42.164Z,40
2017-08-21T04:34:42.636Z,40
2017-08-21T04:35:43.110Z,45
2017-08-21T04:36:43.909Z,50
2017-08-21T04:37:43.648Z,55
2017-08-21T04:38:43.653Z,50
2017-08-21T04:39:44.129Z,50
2017-08-21T04:40:43.536Z,55
2017-08-21T04:41:44.027Z,60
2017-08-21T04:42:44.500Z,65
2017-08-21T04:43:45.302Z,60
2017-08-21T04:44:45.026Z,65
2017-08-21T04:45:45.044Z,80
2017-08-21T04:46:45.403Z,75
2017-08-21T04:47:45.107Z,80
2017-08-21T04:48:45.466Z,80
2017-08-21T04:49:45.503Z,85
2017-08-21T04:50:45.553Z,95
2017-08-21T04:51:45.570Z,90
2017-08-21T04:52:45.273Z,105
2017-08-21T04:53:45.417Z,90
2017-08-21T04:54:45.456Z,80
2017-08-21T04:55:45.920Z,95
2017-08-21T04:56:45.999Z,85
2017-08-21T04:57:46.468Z,125
2017-08-21T04:58:46.809Z,90
2017-08-21T04:59:46.853Z,95
2017-08-21T05:00:46.883Z,115
2017-08-21T05:01:46.693Z,120
2017-08-21T05:02:46.946Z,100
2017-08-21T05:03:46.973Z,95
2017-08-21T05:04:46.373Z,85
2017-08-21T05:05:47.518Z,90
2017-08-21T05:06:47.200Z,90
2017-08-21T05:07:47.553Z,125
2017-08-21T05:08:47.564Z,90
2017-08-21T05:09:47.626Z,95
2017-08-21T05:10:47.670Z,105
2017-08-21T05:11:47.678Z,110
2017-08-21T05:12:47.074Z,110
2017-08-21T05:13:48.190Z,115
2017-08-21T05:14:48.784Z,120
2017-08-21T05:15:47.607Z,135
2017-08-21T05:16:48.398Z,130
2017-08-21T05:17:48.430Z,115
2017-08-21T05:18:48.788Z,115
2017-08-21T05:19:48.517Z,155
2017-08-21T05:20:48.258Z,130
2017-08-21T05:21:49.061Z,115
2017-08-21T05:22:49.446Z,140
2017-08-21T05:23:49.436Z,175
2017-08-21T05:24:49.167Z,160
2017-08-21T05:25:49.501Z,160
2017-08-21T05:26:49.530Z,215
2017-08-21T05:27:49.550Z,200
2017-08-21T05:28:49.312Z,220
2017-08-21T05:29:49.645Z,245
2017-08-21T05:30:49.689Z,330
2017-08-21T05:31:50.004Z,200
2017-08-21T05:32:49.726Z,160
2017-08-21T05:33:49.762Z,215
2017-08-21T05:34:49.449Z,225
2017-08-21T05:35:49.853Z,205
2017-08-21T05:36:49.861Z,200
2017-08-21T05:37:49.907Z,365
2017-08-21T05:38:49.627Z,245
2017-08-21T05:39:49.652Z,235
2017-08-21T05:40:49.678Z,275
2017-08-21T05:41:50.026Z,285
2017-08-21T05:42:50.051Z,280
2017-08-21T05:43:50.097Z,515
2017-08-21T05:44:49.500Z,300
2017-08-21T05:45:51.247Z,270
2017-08-21T05:46:51.030Z,260
2017-08-21T05:47:51.273Z,295
2017-08-21T05:48:51.355Z,340
2017-08-21T05:49:51.289Z,250
2017-08-21T05:50:50.867Z,230
2017-08-21T05:51:52.041Z,230
2017-08-21T05:52:51.672Z,270
2017-08-21T05:53:51.527Z,270
2017-08-21T05:54:51.463Z,155
2017-08-21T05:55:51.411Z,145
2017-08-21T05:56:51.779Z,120
2017-08-21T05:57:51.237Z,150
2017-08-21T05:58:51.689Z,165
2017-08-21T05:59:51.676Z,180
2017-08-21T06:00:51.700Z,145
2017-08-21T06:01:52.445Z,130
2017-08-21T06:02:51.392Z,145
2017-08-21T06:03:52.340Z,150
2017-08-21T06:04:51.306Z,165
2017-08-21T06:05:52.010Z,145
2017-08-21T06:06:52.209Z,120
2017-08-21T06:07:52.093Z,155
2017-08-21T06:08:51.357Z,150
2017-08-21T06:09:51.833Z,125
2017-08-21T06:10:52.418Z,140
2017-08-21T06:11:52.017Z,175
2017-08-21T06:12:52.490Z,165
2017-08-21T06:13:52.382Z,195
2017-08-21T06:14:52.032Z,370
2017-08-21T06:15:52.336Z,520
