createdAt,value
2019-01-18T00:00:21.326Z,19.70
2019-01-18T00:02:49.774Z,19.70
2019-01-18T00:05:18.149Z,19.70
2019-01-18T00:07:46.495Z,19.70
2019-01-18T00:10:14.930Z,19.60
2019-01-18T00:12:43.224Z,19.60
2019-01-18T00:15:11.591Z,19.60
2019-01-18T00:17:39.868Z,19.60
2019-01-18T00:20:13.465Z,19.50
2019-01-18T00:22:41.815Z,19.50
2019-01-18T00:25:10.135Z,19.50
2019-01-18T00:27:38.497Z,19.50
2019-01-18T00:30:10.110Z,19.50
2019-01-18T00:32:38.637Z,19.40
2019-01-18T00:35:07.183Z,19.40
2019-01-18T00:37:35.495Z,19.40
2019-01-18T00:40:05.958Z,19.40
2019-01-18T00:42:34.251Z,19.30
2019-01-18T00:45:02.568Z,19.30
2019-01-18T00:47:31.160Z,19.30
2019-01-18T00:49:59.623Z,19.30
2019-01-18T00:52:28.080Z,19.30
2019-01-18T00:54:56.453Z,19.30
2019-01-18T00:57:24.802Z,19.20
2019-01-18T00:59:53.090Z,19.20
2019-01-18T01:02:21.392Z,19.20
2019-01-18T01:04:49.790Z,19.20
2019-01-18T01:07:18.146Z,19.10
2019-01-18T01:09:46.505Z,19.20
2019-01-18T01:12:14.806Z,19.10
2019-01-18T01:14:43.200Z,19.10
2019-01-18T01:17:11.494Z,19.10
2019-01-18T01:19:39.860Z,19.10
2019-01-18T01:22:08.210Z,19.00
2019-01-18T01:24:36.484Z,19.00
2019-01-18T01:27:04.778Z,19.00
2019-01-18T01:29:33.064Z,19.00
2019-01-18T01:32:01.430Z,18.90
2019-01-18T01:34:29.719Z,18.90
2019-01-18T01:36:58.022Z,18.90
2019-01-18T01:39:26.296Z,18.90
2019-01-18T01:41:54.604Z,18.90
2019-01-18T01:44:22.958Z,18.90
2019-01-18T01:46:51.302Z,18.90
2019-01-18T01:49:19.606Z,18.90
2019-01-18T01:51:47.895Z,18.90
2019-01-18T01:54:16.192Z,18.80
2019-01-18T01:56:44.567Z,18.80
2019-01-18T01:59:12.937Z,18.80
2019-01-18T02:01:41.355Z,18.70
2019-01-18T02:04:09.656Z,18.80
2019-01-18T02:06:37.929Z,18.80
2019-01-18T02:09:06.711Z,18.70
2019-01-18T02:11:35.221Z,18.70
2019-01-18T02:14:03.573Z,18.70
2019-01-18T02:16:31.893Z,18.70
2019-01-18T02:19:00.255Z,18.60
2019-01-18T02:21:28.612Z,18.60
2019-01-18T02:23:56.887Z,18.60
2019-01-18T02:26:25.179Z,18.60
2019-01-18T02:28:53.473Z,18.60
2019-01-18T02:31:22.047Z,18.60
2019-01-18T02:33:50.397Z,18.50
2019-01-18T02:36:18.692Z,18.50
2019-01-18T02:38:47.049Z,18.50
2019-01-18T02:41:15.371Z,18.50
2019-01-18T02:43:43.706Z,18.50
2019-01-18T02:46:12.014Z,18.50
2019-01-18T02:48:40.296Z,18.40
2019-01-18T02:51:08.608Z,18.50
2019-01-18T02:53:36.929Z,18.50
2019-01-18T02:56:05.312Z,18.40
2019-01-18T02:58:33.669Z,18.40
2019-01-18T03:01:01.986Z,18.40
2019-01-18T03:03:30.326Z,18.40
2019-01-18T03:05:58.620Z,18.40
2019-01-18T03:08:26.914Z,18.40
2019-01-18T03:10:55.192Z,18.30
2019-01-18T03:13:23.474Z,18.30
2019-01-18T03:15:51.758Z,18.30
2019-01-18T03:18:20.131Z,18.30
2019-01-18T03:20:48.427Z,18.30
2019-01-18T03:23:16.728Z,18.30
2019-01-18T03:25:45.131Z,18.30
2019-01-18T03:28:13.501Z,18.20
2019-01-18T03:30:41.854Z,18.20
2019-01-18T03:33:10.248Z,18.20
2019-01-18T03:35:38.592Z,18.20
2019-01-18T03:38:06.895Z,18.20
2019-01-18T03:40:35.207Z,18.10
2019-01-18T03:43:03.487Z,18.20
2019-01-18T03:45:31.866Z,18.10
2019-01-18T03:48:00.157Z,18.10
2019-01-18T03:50:28.597Z,18.10
2019-01-18T03:52:56.959Z,18.10
2019-01-18T03:55:25.320Z,18.10
2019-01-18T03:57:53.693Z,18.10
2019-01-18T04:00:26.193Z,18.00
2019-01-18T04:02:54.210Z,18.00
2019-01-18T04:05:22.578Z,18.00
2019-01-18T04:07:50.944Z,18.00
2019-01-18T04:10:21.100Z,18.00
2019-01-18T04:12:49.443Z,18.00
2019-01-18T04:15:19.858Z,18.00
2019-01-18T04:17:48.134Z,18.00
2019-01-18T04:20:17.972Z,18.00
2019-01-18T04:22:46.248Z,18.00
2019-01-18T04:25:16.230Z,17.90
2019-01-18T04:27:44.600Z,17.90
2019-01-18T04:30:15.227Z,17.90
2019-01-18T04:32:43.513Z,17.90
2019-01-18T04:35:12.764Z,17.90
2019-01-18T04:37:41.129Z,17.90
2019-01-18T04:40:15.484Z,17.90
2019-01-18T04:42:43.915Z,17.90
2019-01-18T04:45:12.293Z,17.90
2019-01-18T04:47:40.645Z,17.80
2019-01-18T04:50:14.723Z,17.80
2019-01-18T04:52:43.324Z,17.80
2019-01-18T04:55:11.626Z,17.80
2019-01-18T04:57:39.977Z,17.80
2019-01-18T05:00:17.355Z,17.80
2019-01-18T05:02:45.903Z,17.80
2019-01-18T05:05:14.449Z,17.80
2019-01-18T05:07:42.868Z,17.70
2019-01-18T05:10:19.585Z,17.70
2019-01-18T05:12:48.008Z,17.70
2019-01-18T05:15:23.909Z,17.70
2019-01-18T05:17:52.275Z,17.70
2019-01-18T05:20:20.638Z,17.70
2019-01-18T05:22:48.999Z,17.70
2019-01-18T05:25:17.345Z,17.70
2019-01-18T05:27:46.589Z,17.70
2019-01-18T05:30:18.197Z,17.70
2019-01-18T05:32:46.573Z,17.60
2019-01-18T05:35:14.862Z,17.60
2019-01-18T05:37:43.415Z,17.70
2019-01-18T05:40:16.548Z,17.70
2019-01-18T05:42:44.940Z,17.60
2019-01-18T05:45:15.470Z,17.60
2019-01-18T05:47:43.942Z,17.60
2019-01-18T05:50:16.982Z,17.60
2019-01-18T05:52:45.374Z,17.60
2019-01-18T05:55:16.081Z,17.60
2019-01-18T05:57:47.100Z,17.60
2019-01-18T06:00:20.463Z,17.60
2019-01-18T06:02:48.782Z,17.70
2019-01-18T06:05:19.140Z,17.70
2019-01-18T06:07:47.504Z,17.60
2019-01-18T06:10:15.790Z,17.70
2019-01-18T06:12:44.169Z,17.70
2019-01-18T06:15:12.588Z,17.70
2019-01-18T06:17:40.908Z,17.70
2019-01-18T06:20:14.265Z,17.60
2019-01-18T06:22:42.743Z,17.60
2019-01-18T06:25:11.039Z,17.70
2019-01-18T06:27:39.512Z,17.70
2019-01-18T06:30:19.384Z,17.70
2019-01-18T06:32:47.746Z,17.60
2019-01-18T06:35:16.167Z,17.70
2019-01-18T06:37:44.453Z,17.70
2019-01-18T06:40:21.213Z,17.60
2019-01-18T06:42:49.573Z,17.60
2019-01-18T06:45:20.816Z,17.60
2019-01-18T06:47:49.192Z,17.70
2019-01-18T06:50:18.845Z,17.70
2019-01-18T06:52:47.194Z,17.70
2019-01-18T06:55:15.491Z,17.70
2019-01-18T06:57:43.840Z,17.70
2019-01-18T07:00:15.289Z,17.70
2019-01-18T07:02:43.650Z,17.70
2019-01-18T07:05:11.951Z,17.80
2019-01-18T07:07:40.314Z,17.70
2019-01-18T07:10:11.976Z,17.80
2019-01-18T07:12:40.260Z,17.80
2019-01-18T07:15:12.666Z,17.80
2019-01-18T07:17:41.195Z,17.80
2019-01-18T07:20:15.228Z,17.90
2019-01-18T07:22:43.582Z,18.00
2019-01-18T07:25:15.133Z,18.00
2019-01-18T07:27:43.484Z,18.00
2019-01-18T07:30:15.248Z,18.10
2019-01-18T07:32:43.598Z,18.10
2019-01-18T07:35:11.927Z,18.20
2019-01-18T07:37:40.219Z,18.20
2019-01-18T07:40:10.151Z,18.30
2019-01-18T07:42:38.421Z,18.30
2019-01-18T07:45:09.968Z,18.30
2019-01-18T07:47:38.372Z,18.40
2019-01-18T07:50:10.070Z,18.40
2019-01-18T07:52:38.350Z,18.50
2019-01-18T07:55:08.451Z,18.50
2019-01-18T07:57:36.835Z,18.50
2019-01-18T08:00:19.903Z,18.50
2019-01-18T08:02:48.616Z,18.50
2019-01-18T08:05:16.894Z,18.50
2019-01-18T08:07:45.183Z,18.60
2019-01-18T08:10:16.017Z,18.50
2019-01-18T08:12:44.453Z,18.60
2019-01-18T08:15:17.635Z,18.60
2019-01-18T08:17:46.080Z,18.60
2019-01-18T08:20:16.979Z,18.60
2019-01-18T08:22:45.281Z,18.60
2019-01-18T08:25:15.122Z,18.60
2019-01-18T08:27:43.486Z,18.60
2019-01-18T08:30:26.348Z,18.60
2019-01-18T08:32:54.624Z,18.60
2019-01-18T08:35:24.479Z,18.60
2019-01-18T08:37:52.773Z,18.60
2019-01-18T08:40:24.180Z,18.60
2019-01-18T08:42:52.622Z,18.60
2019-01-18T08:45:24.002Z,18.50
2019-01-18T08:47:52.294Z,18.50
2019-01-18T08:50:21.057Z,18.50
2019-01-18T08:52:49.500Z,18.50
2019-01-18T08:55:17.871Z,18.50
2019-01-18T08:57:46.155Z,18.50
2019-01-18T09:00:17.547Z,18.50
2019-01-18T09:02:45.823Z,18.50
2019-01-18T09:05:16.743Z,18.50
2019-01-18T09:07:45.047Z,18.50
2019-01-18T09:10:18.649Z,18.50
2019-01-18T09:12:46.955Z,18.50
2019-01-18T09:15:15.243Z,18.50
2019-01-18T09:17:43.549Z,18.50
2019-01-18T09:20:15.028Z,18.50
2019-01-18T09:22:43.385Z,18.50
2019-01-18T09:25:11.663Z,18.50
2019-01-18T09:27:40.051Z,18.50
2019-01-18T09:30:14.139Z,18.50
2019-01-18T09:32:42.504Z,18.50
2019-01-18T09:35:13.300Z,18.50
2019-01-18T09:37:41.647Z,18.50
2019-01-18T09:40:16.425Z,18.50
2019-01-18T09:42:44.781Z,18.50
2019-01-18T09:45:13.819Z,18.50
2019-01-18T09:47:42.917Z,18.50
2019-01-18T09:50:14.179Z,18.40
2019-01-18T09:52:42.462Z,18.50
2019-01-18T09:55:10.766Z,18.50
2019-01-18T09:57:39.318Z,18.40
2019-01-18T10:00:27.551Z,18.50
2019-01-18T10:02:56.496Z,18.40
2019-01-18T10:05:24.867Z,18.50
2019-01-18T10:07:53.314Z,18.50
2019-01-18T10:10:22.941Z,18.50
2019-01-18T10:12:51.288Z,18.40
2019-01-18T10:15:40.216Z,18.50
2019-01-18T10:18:08.615Z,18.50
2019-01-18T10:20:36.992Z,18.50
2019-01-18T10:23:05.266Z,18.50
2019-01-18T10:25:33.562Z,18.50
2019-01-18T10:28:01.930Z,18.50
2019-01-18T10:30:30.302Z,18.50
2019-01-18T10:32:58.694Z,18.50
2019-01-18T10:35:28.088Z,18.50
2019-01-18T10:37:56.369Z,18.50
2019-01-18T10:40:24.791Z,18.50
2019-01-18T10:42:53.359Z,18.50
2019-01-18T10:45:21.670Z,18.40
2019-01-18T10:47:50.389Z,18.50
2019-01-18T10:50:27.354Z,18.40
2019-01-18T10:52:55.707Z,18.40
2019-01-18T10:55:24.009Z,18.50
2019-01-18T10:57:52.370Z,18.40
2019-01-18T11:00:23.611Z,18.40
2019-01-18T11:02:52.334Z,18.40
2019-01-18T11:05:21.771Z,18.40
2019-01-18T11:07:50.367Z,18.40
2019-01-18T11:10:19.028Z,18.40
2019-01-18T11:12:47.451Z,18.40
2019-01-18T11:15:21.363Z,18.40
2019-01-18T11:17:49.735Z,18.30
2019-01-18T11:20:24.099Z,18.40
2019-01-18T11:22:53.818Z,18.30
2019-01-18T11:25:22.254Z,18.40
2019-01-18T11:27:50.566Z,18.40
2019-01-18T11:30:18.942Z,18.30
2019-01-18T11:32:47.385Z,18.40
2019-01-18T11:35:15.722Z,18.40
2019-01-18T11:37:44.030Z,18.50
2019-01-18T11:40:15.638Z,18.50
2019-01-18T11:42:44.173Z,18.60
2019-01-18T11:45:13.370Z,18.60
2019-01-18T11:47:41.822Z,18.70
2019-01-18T11:50:13.462Z,18.70
2019-01-18T11:52:41.736Z,18.80
2019-01-18T11:55:10.027Z,18.90
2019-01-18T11:57:38.317Z,18.90
2019-01-18T12:00:09.993Z,19.00
2019-01-18T12:02:38.289Z,19.00
2019-01-18T12:05:06.603Z,19.10
2019-01-18T12:07:34.950Z,19.20
2019-01-18T12:10:04.314Z,19.20
2019-01-18T12:12:32.751Z,19.30
2019-01-18T12:15:01.047Z,19.30
2019-01-18T12:17:29.561Z,19.40
2019-01-18T12:19:57.901Z,19.40
2019-01-18T12:22:26.269Z,19.40
2019-01-18T12:24:54.653Z,19.50
2019-01-18T12:27:23.003Z,19.50
2019-01-18T12:29:51.447Z,19.50
2019-01-18T12:32:19.729Z,19.60
2019-01-18T12:34:48.103Z,19.60
2019-01-18T12:37:16.460Z,19.70
2019-01-18T12:39:44.830Z,19.80
2019-01-18T12:42:13.176Z,19.80
2019-01-18T12:44:41.555Z,19.80
2019-01-18T12:47:09.916Z,19.90
2019-01-18T12:49:38.297Z,20.00
2019-01-18T12:52:06.622Z,19.90
2019-01-18T12:54:34.957Z,20.00
2019-01-18T12:57:03.288Z,20.00
2019-01-18T12:59:31.591Z,20.00
2019-01-18T13:01:59.939Z,20.10
2019-01-18T13:04:28.272Z,20.10
2019-01-18T13:06:56.674Z,20.20
2019-01-18T13:09:25.040Z,20.10
2019-01-18T13:11:53.409Z,20.20
2019-01-18T13:14:21.778Z,20.20
2019-01-18T13:16:50.209Z,20.20
2019-01-18T13:19:18.586Z,20.20
2019-01-18T13:21:46.867Z,20.20
2019-01-18T13:24:15.513Z,20.30
2019-01-18T13:26:43.811Z,20.30
2019-01-18T13:29:12.209Z,20.30
2019-01-18T13:31:40.520Z,20.30
2019-01-18T13:34:08.914Z,20.30
2019-01-18T13:36:37.214Z,20.30
2019-01-18T13:39:06.938Z,20.30
2019-01-18T13:41:35.314Z,20.30
2019-01-18T13:44:03.584Z,20.20
2019-01-18T13:46:31.870Z,20.20
2019-01-18T13:49:00.159Z,20.20
2019-01-18T13:51:28.434Z,20.20
2019-01-18T13:53:56.807Z,20.10
2019-01-18T13:56:25.090Z,20.10
2019-01-18T13:58:53.454Z,20.10
2019-01-18T14:01:21.762Z,20.10
2019-01-18T14:03:50.128Z,20.20
2019-01-18T14:06:18.477Z,20.20
2019-01-18T14:08:46.780Z,20.20
2019-01-18T14:11:15.077Z,20.20
2019-01-18T14:13:43.450Z,20.20
2019-01-18T14:16:11.801Z,20.20
2019-01-18T14:18:40.218Z,20.20
2019-01-18T14:21:08.502Z,20.50
2019-01-18T14:23:36.820Z,20.20
2019-01-18T14:26:05.104Z,20.20
2019-01-18T14:28:33.414Z,20.20
2019-01-18T14:31:01.817Z,20.20
2019-01-18T14:33:30.273Z,20.20
2019-01-18T14:35:58.570Z,20.20
2019-01-18T14:38:26.875Z,20.20
2019-01-18T14:40:55.181Z,20.20
2019-01-18T14:43:23.467Z,20.20
2019-01-18T14:45:51.819Z,20.20
2019-01-18T14:48:20.107Z,20.20
2019-01-18T14:50:48.461Z,20.20
2019-01-18T14:53:17.024Z,20.20
2019-01-18T14:55:47.246Z,20.20
2019-01-18T14:58:15.574Z,20.20
2019-01-18T15:00:43.851Z,20.20
2019-01-18T15:03:13.318Z,20.20
2019-01-18T15:05:41.638Z,20.10
2019-01-18T15:08:09.985Z,20.10
2019-01-18T15:10:38.363Z,20.10
2019-01-18T15:13:09.818Z,20.10
2019-01-18T15:15:38.194Z,20.10
2019-01-18T15:18:06.479Z,20.10
2019-01-18T15:20:35.158Z,20.10
2019-01-18T15:23:03.509Z,20.10
2019-01-18T15:25:31.873Z,20.10
2019-01-18T15:28:01.038Z,20.10
2019-01-18T15:30:32.168Z,20.10
2019-01-18T15:33:00.760Z,20.10
2019-01-18T15:35:34.623Z,20.10
2019-01-18T15:38:03.385Z,20.10
2019-01-18T15:40:34.857Z,20.10
2019-01-18T15:43:03.585Z,20.10
2019-01-18T15:45:31.897Z,20.10
2019-01-18T15:48:00.233Z,20.00
2019-01-18T15:50:30.994Z,20.10
2019-01-18T15:52:59.418Z,20.10
2019-01-18T15:55:27.790Z,20.10
2019-01-18T15:57:56.070Z,20.10
2019-01-18T16:00:26.801Z,20.10
2019-01-18T16:02:55.163Z,20.10
2019-01-18T16:05:23.667Z,20.10
2019-01-18T16:07:52.347Z,20.10
2019-01-18T16:10:20.778Z,20.10
2019-01-18T16:12:49.099Z,20.10
2019-01-18T16:15:29.645Z,20.10
2019-01-18T16:17:58.163Z,20.00
2019-01-18T16:20:26.539Z,20.00
2019-01-18T16:22:58.038Z,20.00
2019-01-18T16:25:30.964Z,20.00
2019-01-18T16:27:59.307Z,20.00
2019-01-18T16:30:27.678Z,20.10
2019-01-18T16:32:57.519Z,20.10
2019-01-18T16:35:26.136Z,20.00
2019-01-18T16:37:54.745Z,20.00
2019-01-18T16:40:34.427Z,20.00
2019-01-18T16:43:06.236Z,20.10
2019-01-18T16:45:35.495Z,20.10
2019-01-18T16:48:03.796Z,20.00
2019-01-18T16:50:32.491Z,20.10
2019-01-18T16:53:00.921Z,20.10
2019-01-18T16:55:29.214Z,20.20
2019-01-18T16:57:57.501Z,20.10
2019-01-18T17:00:37.761Z,20.20
2019-01-18T17:03:06.042Z,20.20
2019-01-18T17:05:34.404Z,20.20
2019-01-18T17:08:02.676Z,20.20
2019-01-18T17:10:30.978Z,20.30
2019-01-18T17:12:59.335Z,20.30
2019-01-18T17:15:27.834Z,20.30
2019-01-18T17:17:56.186Z,20.30
2019-01-18T17:20:27.375Z,20.30
2019-01-18T17:22:55.686Z,20.30
2019-01-18T17:25:23.972Z,20.40
2019-01-18T17:27:52.378Z,20.40
2019-01-18T17:30:21.896Z,20.40
2019-01-18T17:32:51.385Z,20.50
2019-01-18T17:35:41.022Z,20.50
2019-01-18T17:38:21.400Z,20.50
2019-01-18T17:40:52.953Z,20.50
2019-01-18T17:43:36.318Z,20.50
2019-01-18T17:46:25.782Z,20.50
2019-01-18T17:49:12.222Z,20.50
2019-01-18T17:51:58.597Z,20.50
2019-01-18T17:54:39.157Z,20.50
2019-01-18T17:57:22.101Z,20.50
2019-01-18T17:59:53.731Z,20.50
2019-01-18T18:02:43.193Z,20.50
2019-01-18T18:05:26.973Z,20.40
2019-01-18T18:08:13.514Z,20.50
2019-01-18T18:10:54.117Z,20.50
2019-01-18T18:13:48.659Z,20.50
2019-01-18T18:16:35.259Z,20.50
2019-01-18T18:19:18.859Z,20.50
2019-01-18T18:21:53.183Z,20.50
2019-01-18T18:24:27.344Z,20.50
2019-01-18T18:27:07.799Z,20.50
2019-01-18T18:29:57.838Z,20.50
2019-01-18T18:32:52.008Z,20.40
2019-01-18T18:35:29.438Z,20.40
2019-01-18T18:38:25.312Z,20.40
2019-01-18T18:41:25.838Z,20.40
2019-01-18T18:44:12.613Z,20.40
2019-01-18T18:47:02.538Z,20.40
2019-01-18T18:49:49.170Z,20.40
2019-01-18T18:52:23.677Z,20.40
2019-01-18T18:55:20.612Z,20.40
2019-01-18T18:58:00.838Z,20.40
2019-01-18T19:00:41.262Z,20.40
2019-01-18T19:03:19.294Z,20.40
2019-01-18T19:06:11.792Z,20.40
2019-01-18T19:08:55.042Z,20.50
2019-01-18T19:11:29.356Z,20.50
2019-01-18T19:14:06.659Z,20.50
2019-01-18T19:16:53.322Z,20.50
2019-01-18T19:19:39.786Z,20.50
2019-01-18T19:22:11.486Z,20.60
2019-01-18T19:24:45.679Z,20.60
2019-01-18T19:27:29.283Z,20.60
2019-01-18T19:30:24.596Z,20.70
2019-01-18T19:32:59.047Z,20.70
2019-01-18T19:35:42.245Z,20.70
2019-01-18T19:38:34.743Z,20.70
2019-01-18T19:41:15.013Z,20.70
2019-01-18T19:44:03.321Z,20.70
2019-01-18T19:46:43.747Z,20.70
2019-01-18T19:49:34.821Z,20.70
2019-01-18T19:52:12.297Z,20.70
2019-01-18T19:54:50.070Z,20.70
2019-01-18T19:57:47.192Z,20.70
2019-01-18T20:00:30.539Z,20.70
2019-01-18T20:03:05.036Z,20.70
2019-01-18T20:05:36.779Z,20.70
2019-01-18T20:08:29.209Z,20.70
2019-01-18T20:11:22.498Z,20.70
2019-01-18T20:14:16.465Z,20.80
2019-01-18T20:16:51.005Z,20.70
2019-01-18T20:19:31.331Z,20.80
2019-01-18T20:22:08.358Z,20.80
2019-01-18T20:24:54.802Z,20.80
2019-01-18T20:27:32.253Z,20.80
2019-01-18T20:30:04.013Z,20.80
2019-01-18T20:33:03.183Z,20.80
2019-01-18T20:35:37.435Z,20.80
2019-01-18T20:38:25.490Z,20.80
2019-01-18T20:41:29.080Z,20.80
2019-01-18T20:44:00.650Z,20.80
2019-01-18T20:46:50.170Z,20.80
2019-01-18T20:49:21.810Z,20.80
2019-01-18T20:52:01.942Z,20.80
2019-01-18T20:54:42.451Z,20.80
2019-01-18T20:57:16.930Z,20.80
2019-01-18T20:59:57.318Z,20.80
2019-01-18T21:02:44.294Z,20.80
2019-01-18T21:05:18.499Z,20.80
2019-01-18T21:07:59.127Z,20.80
2019-01-18T21:10:36.854Z,20.80
2019-01-18T21:13:14.115Z,20.80
2019-01-18T21:16:06.957Z,20.80
2019-01-18T21:18:47.247Z,20.80
2019-01-18T21:21:19.137Z,20.90
2019-01-18T21:24:02.507Z,20.80
2019-01-18T21:26:50.866Z,20.90
2019-01-18T21:29:31.390Z,20.80
2019-01-18T21:32:23.849Z,20.80
2019-01-18T21:35:10.307Z,20.80
2019-01-18T21:38:04.453Z,20.90
2019-01-18T21:40:42.684Z,20.80
2019-01-18T21:43:17.325Z,20.80
2019-01-18T21:46:14.793Z,20.90
2019-01-18T21:49:02.731Z,20.90
2019-01-18T21:51:39.893Z,20.80
2019-01-18T21:54:14.133Z,20.80
2019-01-18T21:57:00.846Z,20.80
2019-01-18T21:59:38.311Z,20.90
2019-01-18T22:02:30.596Z,20.90
2019-01-18T22:05:07.793Z,20.80
2019-01-18T22:07:55.780Z,20.90
2019-01-18T22:10:43.127Z,20.90
2019-01-18T22:13:21.023Z,20.80
2019-01-18T22:16:16.424Z,20.80
2019-01-18T22:18:47.970Z,20.80
2019-01-18T22:21:37.359Z,20.80
2019-01-18T22:24:17.931Z,20.80
2019-01-18T22:27:10.553Z,20.80
2019-01-18T22:29:44.989Z,20.70
2019-01-18T22:32:19.324Z,20.70
2019-01-18T22:35:02.183Z,20.70
2019-01-18T22:37:42.458Z,20.70
2019-01-18T22:40:25.952Z,20.60
2019-01-18T22:43:16.826Z,20.60
2019-01-18T22:46:03.564Z,20.60
2019-01-18T22:48:40.687Z,20.60
2019-01-18T22:51:39.432Z,20.50
2019-01-18T22:54:16.855Z,20.50
2019-01-18T22:57:00.114Z,20.50
2019-01-18T22:59:54.387Z,20.40
2019-01-18T23:02:28.933Z,20.40
2019-01-18T23:05:12.077Z,20.40
2019-01-18T23:07:52.775Z,20.30
2019-01-18T23:10:33.183Z,20.30
2019-01-18T23:13:04.907Z,20.30
2019-01-18T23:15:54.692Z,20.30
2019-01-18T23:18:32.298Z,20.20
2019-01-18T23:21:27.995Z,20.20
2019-01-18T23:24:17.720Z,20.20
2019-01-18T23:27:01.879Z,20.20
2019-01-18T23:29:42.589Z,20.20
2019-01-18T23:32:25.939Z,20.10
2019-01-18T23:35:03.158Z,20.10
2019-01-18T23:37:33.599Z,20.00
2019-01-18T23:40:23.158Z,20.00
2019-01-18T23:43:03.563Z,20.00
2019-01-18T23:45:47.129Z,19.90
2019-01-18T23:48:33.557Z,20.00
2019-01-18T23:51:25.450Z,19.90
2019-01-18T23:53:59.873Z,19.90
2019-01-18T23:56:40.434Z,19.90
2019-01-18T23:59:20.782Z,19.90
