createdAt,value
2023-01-27T00:00:13.631Z,14.70
2023-01-27T00:02:43.659Z,13.80
2023-01-27T00:05:13.001Z,14.80
2023-01-27T00:07:46.049Z,14.90
2023-01-27T00:10:15.896Z,15.00
2023-01-27T00:13:03.674Z,14.90
2023-01-27T00:15:32.580Z,14.10
2023-01-27T00:18:01.091Z,15.40
2023-01-27T00:20:48.368Z,15.30
2023-01-27T00:23:36.814Z,15.90
2023-01-27T00:26:06.892Z,16.60
2023-01-27T00:28:35.995Z,15.50
2023-01-27T00:31:04.549Z,16.50
2023-01-27T00:33:35.081Z,15.90
2023-01-27T00:36:07.240Z,15.70
2023-01-27T00:38:42.130Z,14.70
2023-01-27T00:41:19.689Z,15.40
2023-01-27T00:43:49.016Z,15.30
2023-01-27T00:46:20.207Z,15.30
2023-01-27T00:48:48.530Z,15.20
2023-01-27T00:51:17.646Z,15.30
2023-01-27T00:53:46.352Z,16.40
2023-01-27T00:56:14.502Z,14.20
2023-01-27T00:58:43.617Z,15.70
2023-01-27T01:01:13.707Z,14.90
2023-01-27T01:03:41.881Z,15.30
2023-01-27T01:06:12.241Z,16.00
2023-01-27T01:08:40.793Z,16.50
2023-01-27T01:11:13.642Z,15.20
2023-01-27T01:13:44.733Z,16.20
2023-01-27T01:16:14.977Z,16.00
2023-01-27T01:18:43.729Z,16.40
2023-01-27T01:21:12.507Z,16.00
2023-01-27T01:23:42.266Z,17.10
2023-01-27T01:26:11.572Z,16.30
2023-01-27T01:28:40.128Z,17.50
2023-01-27T01:31:11.660Z,16.20
2023-01-27T01:33:39.805Z,17.20
2023-01-27T01:36:10.044Z,19.80
2023-01-27T01:38:38.483Z,17.70
2023-01-27T01:41:08.011Z,17.90
2023-01-27T01:43:36.086Z,18.20
2023-01-27T01:46:04.622Z,19.30
2023-01-27T01:48:54.971Z,18.20
2023-01-27T01:51:27.116Z,18.20
2023-01-27T01:54:04.826Z,18.70
2023-01-27T01:56:44.753Z,18.00
2023-01-27T01:59:19.564Z,19.90
2023-01-27T02:01:50.882Z,18.10
2023-01-27T02:04:21.053Z,19.20
2023-01-27T02:07:02.569Z,19.70
2023-01-27T02:09:34.365Z,19.50
2023-01-27T02:12:02.605Z,21.20
2023-01-27T02:14:34.458Z,21.00
2023-01-27T02:17:03.504Z,20.70
2023-01-27T02:19:42.156Z,20.10
2023-01-27T02:22:11.520Z,21.10
2023-01-27T02:24:42.175Z,22.60
2023-01-27T02:27:10.569Z,22.40
2023-01-27T02:29:38.825Z,21.70
2023-01-27T02:32:07.267Z,22.40
2023-01-27T02:34:36.854Z,23.60
2023-01-27T02:37:06.169Z,21.10
2023-01-27T02:39:38.021Z,22.40
2023-01-27T02:42:06.535Z,21.90
2023-01-27T02:44:37.491Z,23.80
2023-01-27T02:47:05.804Z,23.30
2023-01-27T02:49:33.915Z,23.30
2023-01-27T02:52:03.452Z,25.20
2023-01-27T02:54:31.797Z,24.00
2023-01-27T02:57:00.002Z,25.60
2023-01-27T02:59:29.000Z,25.30
2023-01-27T03:01:57.174Z,23.10
2023-01-27T03:04:25.296Z,24.80
2023-01-27T03:06:55.587Z,25.90
2023-01-27T03:09:24.877Z,24.90
2023-01-27T03:12:11.997Z,24.10
2023-01-27T03:14:59.032Z,24.20
2023-01-27T03:17:45.864Z,24.30
2023-01-27T03:20:14.107Z,24.00
2023-01-27T03:22:42.331Z,23.60
2023-01-27T03:25:12.809Z,25.70
2023-01-27T03:27:42.581Z,25.60
2023-01-27T03:30:40.039Z,26.20
2023-01-27T03:33:15.975Z,26.00
2023-01-27T03:36:13.635Z,26.80
2023-01-27T03:39:09.059Z,26.30
2023-01-27T03:41:55.972Z,25.70
2023-01-27T03:44:43.975Z,26.30
2023-01-27T03:47:12.130Z,26.80
2023-01-27T03:49:40.230Z,26.60
2023-01-27T03:52:08.549Z,27.10
2023-01-27T03:54:36.712Z,27.20
2023-01-27T03:57:06.570Z,25.50
2023-01-27T03:59:36.135Z,26.20
2023-01-27T04:02:23.040Z,27.30
2023-01-27T04:05:09.819Z,26.10
2023-01-27T04:07:38.336Z,27.00
2023-01-27T04:10:07.060Z,25.70
2023-01-27T04:12:35.241Z,26.90
2023-01-27T04:15:03.797Z,26.30
2023-01-27T04:17:38.940Z,25.10
2023-01-27T04:20:07.467Z,25.90
2023-01-27T04:22:35.586Z,24.50
2023-01-27T04:25:03.907Z,24.90
2023-01-27T04:27:32.151Z,27.90
2023-01-27T04:30:00.559Z,26.20
2023-01-27T04:32:30.792Z,26.60
2023-01-27T04:34:59.073Z,27.50
2023-01-27T04:37:27.707Z,25.80
2023-01-27T04:39:58.716Z,26.00
2023-01-27T04:42:27.508Z,26.50
2023-01-27T04:44:55.870Z,27.30
2023-01-27T04:47:23.992Z,28.00
2023-01-27T04:49:52.255Z,25.00
2023-01-27T04:52:20.493Z,27.60
2023-01-27T04:54:50.021Z,25.90
2023-01-27T04:57:18.754Z,25.10
2023-01-27T04:59:46.849Z,27.80
2023-01-27T05:02:15.107Z,24.20
2023-01-27T05:04:43.345Z,27.00
2023-01-27T05:07:11.724Z,26.30
2023-01-27T05:09:41.062Z,25.80
2023-01-27T05:12:09.341Z,25.50
2023-01-27T05:14:38.088Z,27.30
2023-01-27T05:17:06.314Z,25.50
2023-01-27T05:19:35.411Z,26.70
2023-01-27T05:22:04.282Z,28.10
2023-01-27T05:24:32.610Z,24.80
2023-01-27T05:27:03.140Z,26.50
2023-01-27T05:29:34.873Z,25.90
2023-01-27T05:32:03.540Z,25.50
2023-01-27T05:34:35.735Z,24.10
2023-01-27T05:37:04.431Z,26.90
2023-01-27T05:39:35.204Z,24.40
2023-01-27T05:42:03.320Z,26.70
2023-01-27T05:44:31.579Z,27.60
2023-01-27T05:47:02.827Z,26.50
2023-01-27T05:49:30.995Z,26.50
2023-01-27T05:52:02.379Z,29.00
2023-01-27T05:54:30.504Z,27.00
2023-01-27T05:56:58.837Z,28.10
2023-01-27T05:59:32.367Z,25.80
2023-01-27T06:02:02.543Z,26.70
2023-01-27T06:04:33.423Z,27.40
2023-01-27T06:07:02.003Z,28.40
2023-01-27T06:09:34.011Z,29.70
2023-01-27T06:12:02.377Z,30.70
2023-01-27T06:14:41.028Z,30.60
2023-01-27T06:17:14.621Z,30.30
2023-01-27T06:19:42.819Z,30.70
2023-01-27T06:22:14.015Z,30.10
2023-01-27T06:24:45.119Z,31.40
2023-01-27T06:29:50.877Z,29.30
2023-01-27T06:32:19.074Z,30.60
2023-01-27T06:34:49.706Z,30.20
2023-01-27T06:37:23.574Z,29.40
2023-01-27T06:39:53.856Z,30.50
2023-01-27T06:42:26.088Z,27.90
2023-01-27T06:44:56.220Z,30.90
2023-01-27T06:47:27.595Z,29.90
2023-01-27T06:49:59.434Z,32.80
2023-01-27T06:52:27.607Z,29.40
2023-01-27T06:54:59.759Z,29.00
2023-01-27T06:57:39.888Z,29.20
2023-01-27T07:00:09.253Z,29.80
2023-01-27T07:02:38.711Z,30.10
2023-01-27T07:05:07.469Z,30.40
2023-01-27T07:07:35.795Z,30.80
2023-01-27T07:10:06.072Z,29.70
2023-01-27T07:12:38.573Z,31.10
2023-01-27T07:15:07.810Z,28.80
2023-01-27T07:17:36.396Z,29.70
2023-01-27T07:20:06.054Z,29.50
2023-01-27T07:22:34.794Z,31.30
2023-01-27T07:25:06.845Z,30.00
2023-01-27T07:27:35.351Z,30.40
2023-01-27T07:30:04.491Z,28.10
2023-01-27T07:32:34.187Z,29.60
2023-01-27T07:35:02.396Z,30.20
2023-01-27T07:37:30.802Z,29.50
2023-01-27T07:39:58.934Z,29.80
2023-01-27T07:42:26.991Z,30.00
2023-01-27T07:44:57.121Z,29.70
2023-01-27T07:47:25.315Z,32.10
2023-01-27T07:49:53.656Z,29.50
2023-01-27T07:52:23.893Z,31.50
2023-01-27T07:54:52.321Z,28.60
2023-01-27T07:57:20.505Z,29.00
2023-01-27T07:59:48.990Z,30.30
2023-01-27T08:02:17.106Z,28.80
2023-01-27T08:04:53.330Z,28.50
2023-01-27T08:07:21.876Z,31.20
2023-01-27T08:09:50.358Z,32.60
2023-01-27T08:12:18.569Z,29.40
2023-01-27T08:14:47.317Z,31.60
2023-01-27T08:17:15.400Z,31.90
2023-01-27T08:19:43.736Z,32.40
2023-01-27T08:22:11.788Z,32.30
2023-01-27T08:24:40.487Z,32.10
2023-01-27T08:27:09.785Z,32.80
2023-01-27T08:29:38.175Z,33.90
2023-01-27T08:32:06.335Z,33.90
2023-01-27T08:34:34.832Z,32.10
2023-01-27T08:37:03.657Z,32.70
2023-01-27T08:39:31.796Z,31.90
2023-01-27T08:42:00.751Z,33.50
2023-01-27T08:44:38.977Z,31.90
2023-01-27T08:47:16.116Z,35.10
2023-01-27T08:49:54.311Z,39.70
2023-01-27T08:52:33.681Z,31.20
2023-01-27T08:55:07.959Z,30.40
2023-01-27T08:57:43.297Z,31.10
2023-01-27T09:00:16.355Z,30.10
2023-01-27T09:02:46.711Z,32.00
2023-01-27T09:05:15.023Z,31.60
2023-01-27T09:07:46.805Z,29.60
2023-01-27T09:10:16.068Z,32.00
2023-01-27T09:12:44.697Z,30.50
2023-01-27T09:15:15.154Z,33.30
2023-01-27T09:20:32.498Z,33.00
2023-01-27T09:23:08.766Z,32.00
2023-01-27T09:25:43.899Z,32.90
2023-01-27T09:28:19.039Z,31.30
2023-01-27T09:30:48.202Z,30.70
2023-01-27T09:33:20.973Z,31.40
2023-01-27T09:36:18.244Z,33.00
2023-01-27T09:38:55.695Z,33.60
2023-01-27T09:42:07.776Z,34.70
2023-01-27T09:45:06.743Z,31.70
2023-01-27T09:47:51.706Z,30.90
2023-01-27T09:50:40.995Z,29.20
2023-01-27T09:53:28.786Z,30.90
2023-01-27T09:56:06.586Z,29.90
2023-01-27T09:58:52.951Z,30.70
2023-01-27T10:02:02.673Z,30.70
2023-01-27T10:04:42.367Z,32.30
2023-01-27T10:07:16.624Z,31.60
2023-01-27T10:10:03.865Z,31.40
2023-01-27T10:12:42.864Z,33.00
2023-01-27T10:15:39.796Z,33.30
2023-01-27T10:18:17.601Z,32.00
2023-01-27T10:20:48.203Z,33.20
2023-01-27T10:23:35.244Z,33.60
2023-01-27T10:26:32.245Z,33.10
2023-01-27T10:29:28.767Z,32.90
2023-01-27T10:31:59.291Z,30.30
2023-01-27T10:34:32.713Z,33.30
2023-01-27T10:37:47.568Z,35.60
2023-01-27T10:40:42.017Z,34.60
2023-01-27T10:43:19.416Z,59.80
2023-01-27T10:45:56.742Z,38.50
2023-01-27T10:48:43.606Z,36.50
2023-01-27T10:51:37.590Z,36.10
2023-01-27T10:54:18.072Z,34.10
2023-01-27T10:56:56.492Z,35.50
2023-01-27T11:02:46.072Z,43.50
2023-01-27T11:05:36.381Z,39.20
2023-01-27T11:08:46.674Z,37.00
2023-01-27T11:11:34.910Z,39.00
2023-01-27T11:14:29.386Z,36.00
2023-01-27T11:17:23.241Z,38.20
2023-01-27T11:19:54.806Z,37.90
2023-01-27T11:22:26.889Z,37.60
2023-01-27T11:25:00.420Z,38.30
2023-01-27T11:27:51.159Z,26.90
2023-01-27T11:30:26.794Z,36.10
2023-01-27T11:33:01.090Z,34.50
2023-01-27T11:38:14.512Z,33.50
2023-01-27T11:40:43.864Z,36.10
2023-01-27T11:43:18.675Z,33.70
2023-01-27T11:45:48.048Z,33.60
2023-01-27T11:48:17.325Z,32.00
2023-01-27T11:50:46.207Z,34.10
2023-01-27T11:53:18.076Z,35.00
2023-01-27T11:55:52.112Z,33.20
2023-01-27T11:58:41.135Z,25.90
2023-01-27T12:01:15.980Z,31.80
2023-01-27T12:03:58.602Z,34.80
2023-01-27T12:06:48.651Z,35.20
2023-01-27T12:09:42.875Z,34.70
2023-01-27T12:12:14.075Z,22.90
2023-01-27T12:14:49.377Z,35.40
2023-01-27T12:17:32.961Z,35.20
2023-01-27T12:20:04.036Z,36.70
2023-01-27T12:22:38.992Z,34.20
2023-01-27T12:25:18.503Z,35.80
2023-01-27T12:27:49.918Z,34.80
2023-01-27T12:30:24.163Z,34.30
2023-01-27T12:32:52.622Z,33.10
2023-01-27T12:35:24.802Z,31.90
2023-01-27T12:38:18.394Z,32.30
2023-01-27T12:40:47.363Z,34.30
2023-01-27T12:43:17.668Z,33.90
2023-01-27T12:46:22.054Z,31.90
2023-01-27T12:48:54.776Z,30.80
2023-01-27T12:51:24.569Z,28.00
2023-01-27T12:54:13.880Z,27.80
2023-01-27T12:56:42.119Z,27.20
2023-01-27T12:59:15.798Z,25.40
2023-01-27T13:01:45.148Z,26.70
2023-01-27T13:04:18.889Z,24.60
2023-01-27T13:06:48.913Z,27.10
2023-01-27T13:09:24.594Z,23.80
2023-01-27T13:11:53.153Z,24.00
2023-01-27T13:14:21.482Z,21.20
2023-01-27T13:16:58.573Z,20.80
2023-01-27T13:19:37.601Z,20.50
2023-01-27T13:22:06.049Z,20.90
2023-01-27T13:24:41.343Z,20.00
2023-01-27T13:27:16.115Z,18.40
2023-01-27T13:30:08.021Z,16.80
2023-01-27T13:32:37.607Z,17.20
2023-01-27T13:35:35.625Z,17.00
2023-01-27T13:38:20.864Z,16.80
2023-01-27T13:40:48.972Z,20.10
2023-01-27T13:43:21.295Z,18.30
2023-01-27T13:46:05.044Z,17.80
2023-01-27T13:48:36.499Z,16.90
2023-01-27T13:51:17.581Z,18.00
2023-01-27T13:53:48.847Z,17.50
2023-01-27T13:56:20.091Z,17.20
2023-01-27T13:58:54.880Z,18.40
2023-01-27T14:01:38.512Z,18.40
2023-01-27T14:04:09.930Z,17.70
2023-01-27T14:06:44.250Z,19.20
2023-01-27T14:09:22.429Z,15.10
2023-01-27T14:12:01.108Z,21.40
2023-01-27T14:14:33.358Z,19.90
2023-01-27T14:17:05.393Z,20.10
2023-01-27T14:20:08.394Z,19.30
2023-01-27T14:22:49.419Z,19.90
2023-01-27T14:25:55.662Z,22.40
2023-01-27T14:28:27.804Z,19.60
2023-01-27T14:30:59.108Z,20.80
2023-01-27T14:34:14.667Z,20.70
2023-01-27T14:36:45.848Z,21.70
2023-01-27T14:39:20.965Z,21.40
2023-01-27T14:42:07.964Z,21.00
2023-01-27T14:45:05.163Z,22.70
2023-01-27T14:48:01.813Z,20.10
2023-01-27T14:50:35.820Z,21.60
2023-01-27T14:53:08.452Z,20.90
2023-01-27T14:55:48.974Z,18.70
2023-01-27T14:58:50.278Z,18.70
2023-01-27T15:01:27.622Z,18.70
2023-01-27T15:04:17.405Z,18.20
2023-01-27T15:06:51.734Z,19.60
2023-01-27T15:09:23.891Z,20.40
2023-01-27T15:12:21.909Z,19.90
2023-01-27T15:14:59.523Z,18.60
2023-01-27T15:17:57.217Z,17.40
2023-01-27T15:20:32.471Z,19.30
2023-01-27T15:23:19.562Z,16.80
2023-01-27T15:25:49.479Z,17.90
2023-01-27T15:28:18.737Z,18.90
2023-01-27T15:31:11.566Z,20.10
2023-01-27T15:34:05.111Z,17.70
2023-01-27T15:36:37.313Z,17.20
2023-01-27T15:39:11.858Z,17.00
2023-01-27T15:41:53.388Z,16.50
2023-01-27T15:44:27.835Z,17.60
2023-01-27T15:47:03.234Z,16.80
2023-01-27T15:49:39.492Z,19.10
2023-01-27T15:52:32.345Z,19.00
2023-01-27T15:55:35.901Z,18.10
2023-01-27T15:58:10.370Z,16.40
2023-01-27T16:00:40.184Z,18.30
2023-01-27T16:03:27.699Z,20.90
2023-01-27T16:05:59.535Z,17.50
2023-01-27T16:08:31.228Z,16.00
2023-01-27T16:11:38.056Z,23.50
2023-01-27T16:14:12.402Z,17.30
2023-01-27T16:16:50.623Z,16.00
2023-01-27T16:19:26.888Z,16.40
2023-01-27T16:22:05.806Z,15.70
2023-01-27T16:25:01.917Z,16.30
2023-01-27T16:27:47.116Z,16.70
2023-01-27T16:30:26.533Z,16.80
2023-01-27T16:33:06.182Z,18.50
2023-01-27T16:35:40.953Z,16.50
2023-01-27T16:38:25.902Z,17.30
2023-01-27T16:41:06.189Z,17.10
2023-01-27T16:43:45.542Z,16.50
2023-01-27T16:46:40.552Z,15.50
2023-01-27T16:49:32.480Z,16.50
2023-01-27T16:52:04.017Z,16.50
2023-01-27T16:54:40.064Z,14.80
2023-01-27T16:57:28.811Z,17.40
2023-01-27T16:59:59.254Z,17.30
2023-01-27T17:02:28.991Z,17.70
2023-01-27T17:04:59.349Z,18.00
2023-01-27T17:07:27.866Z,18.20
2023-01-27T17:09:58.750Z,16.90
2023-01-27T17:12:46.229Z,15.80
2023-01-27T17:15:35.652Z,14.60
2023-01-27T17:18:09.415Z,15.70
2023-01-27T17:20:39.435Z,12.50
2023-01-27T17:23:07.703Z,17.10
2023-01-27T17:25:38.271Z,17.40
2023-01-27T17:28:13.817Z,15.50
2023-01-27T17:30:42.388Z,15.80
2023-01-27T17:33:21.086Z,16.40
2023-01-27T17:35:53.993Z,17.30
2023-01-27T17:38:24.574Z,13.90
2023-01-27T17:43:38.647Z,14.40
2023-01-27T17:46:17.921Z,15.40
2023-01-27T17:48:53.451Z,15.40
2023-01-27T17:51:34.063Z,15.80
2023-01-27T17:54:02.334Z,15.30
2023-01-27T17:56:32.816Z,16.90
2023-01-27T17:59:04.057Z,14.70
2023-01-27T18:01:32.417Z,17.30
2023-01-27T18:04:00.617Z,14.90
2023-01-27T18:06:31.942Z,14.90
2023-01-27T18:09:02.784Z,14.60
2023-01-27T18:11:32.546Z,14.70
2023-01-27T18:14:07.776Z,16.10
2023-01-27T18:16:35.974Z,15.30
2023-01-27T18:19:09.443Z,15.50
2023-01-27T18:21:38.926Z,16.30
2023-01-27T18:24:21.342Z,14.50
2023-01-27T18:26:50.299Z,16.30
2023-01-27T18:29:27.291Z,15.80
2023-01-27T18:31:59.548Z,15.20
2023-01-27T18:34:32.731Z,18.10
2023-01-27T18:37:03.727Z,16.00
2023-01-27T18:39:32.865Z,16.70
2023-01-27T18:42:02.000Z,16.70
2023-01-27T18:44:37.303Z,17.70
2023-01-27T18:47:17.542Z,17.10
2023-01-27T18:49:50.144Z,15.90
2023-01-27T18:52:18.320Z,15.90
2023-01-27T18:54:46.958Z,18.10
2023-01-27T18:57:15.343Z,18.80
2023-01-27T18:59:43.543Z,17.60
2023-01-27T19:02:14.859Z,18.10
2023-01-27T19:04:43.714Z,17.60
2023-01-27T19:07:16.784Z,17.70
2023-01-27T19:09:46.392Z,16.50
2023-01-27T19:12:16.541Z,16.70
2023-01-27T19:14:46.659Z,16.50
2023-01-27T19:17:23.214Z,16.10
2023-01-27T19:19:51.366Z,16.20
2023-01-27T19:22:22.326Z,15.30
2023-01-27T19:24:50.781Z,14.80
2023-01-27T19:27:19.732Z,15.70
2023-01-27T19:29:48.326Z,15.50
2023-01-27T19:32:16.453Z,15.00
2023-01-27T19:34:44.517Z,14.40
2023-01-27T19:37:18.735Z,15.00
2023-01-27T19:42:17.509Z,16.30
2023-01-27T19:44:45.604Z,15.00
2023-01-27T19:47:13.979Z,15.60
2023-01-27T19:49:42.494Z,16.40
2023-01-27T19:52:10.687Z,15.30
2023-01-27T19:54:39.694Z,15.70
2023-01-27T19:57:12.643Z,15.20
2023-01-27T19:59:40.780Z,15.70
2023-01-27T20:02:10.373Z,13.40
2023-01-27T20:04:38.687Z,13.40
2023-01-27T20:07:06.832Z,14.70
2023-01-27T20:09:38.632Z,14.60
2023-01-27T20:12:14.440Z,15.50
2023-01-27T20:14:47.709Z,14.40
2023-01-27T20:17:16.325Z,15.60
2023-01-27T20:19:47.890Z,17.20
2023-01-27T20:22:16.251Z,18.40
2023-01-27T20:24:44.785Z,16.60
2023-01-27T20:27:12.865Z,16.80
2023-01-27T20:29:41.877Z,17.20
2023-01-27T20:32:10.338Z,15.70
2023-01-27T20:34:39.072Z,17.50
2023-01-27T20:37:07.518Z,15.70
2023-01-27T20:39:35.696Z,16.50
2023-01-27T20:42:07.872Z,15.40
2023-01-27T20:44:36.855Z,16.80
2023-01-27T20:47:05.010Z,17.00
2023-01-27T20:49:35.901Z,16.00
2023-01-27T20:52:04.206Z,17.10
2023-01-27T20:54:32.704Z,16.70
2023-01-27T20:57:00.993Z,18.40
2023-01-27T20:59:29.955Z,17.50
2023-01-27T21:01:58.327Z,18.40
2023-01-27T21:04:26.613Z,18.90
2023-01-27T21:06:56.120Z,17.70
2023-01-27T21:09:25.052Z,17.70
2023-01-27T21:11:53.377Z,15.90
2023-01-27T21:14:24.161Z,17.20
2023-01-27T21:16:52.607Z,16.70
2023-01-27T21:19:20.983Z,18.10
2023-01-27T21:21:50.085Z,15.50
2023-01-27T21:24:18.336Z,16.90
2023-01-27T21:26:46.789Z,16.70
2023-01-27T21:29:15.136Z,17.30
2023-01-27T21:31:43.947Z,16.40
2023-01-27T21:34:12.213Z,17.50
2023-01-27T21:36:40.496Z,16.00
2023-01-27T21:39:09.281Z,16.20
2023-01-27T21:41:52.708Z,18.40
2023-01-27T21:44:42.668Z,17.80
2023-01-27T21:47:18.559Z,18.30
2023-01-27T21:50:02.609Z,16.80
2023-01-27T21:52:35.608Z,15.70
2023-01-27T21:55:06.438Z,19.50
2023-01-27T21:57:34.958Z,17.70
2023-01-27T22:00:05.457Z,16.30
2023-01-27T22:02:41.542Z,16.10
2023-01-27T22:05:10.521Z,17.80
2023-01-27T22:07:40.635Z,18.50
2023-01-27T22:10:13.507Z,18.20
2023-01-27T22:12:42.326Z,17.20
2023-01-27T22:15:11.714Z,16.70
2023-01-27T22:17:40.738Z,17.00
2023-01-27T22:20:15.432Z,16.70
2023-01-27T22:22:44.190Z,16.00
2023-01-27T22:25:15.513Z,16.30
2023-01-27T22:27:44.506Z,19.50
2023-01-27T22:30:14.584Z,18.00
2023-01-27T22:32:48.103Z,17.10
2023-01-27T22:35:17.829Z,17.70
2023-01-27T22:37:49.155Z,16.60
2023-01-27T22:40:17.897Z,15.70
2023-01-27T22:42:48.861Z,16.50
2023-01-27T22:45:17.300Z,15.10
2023-01-27T22:47:45.752Z,15.10
2023-01-27T22:50:13.929Z,16.60
2023-01-27T22:52:42.079Z,16.00
2023-01-27T22:55:10.814Z,16.20
2023-01-27T22:57:39.344Z,17.70
2023-01-27T23:00:09.536Z,17.60
2023-01-27T23:02:37.820Z,17.80
2023-01-27T23:05:06.693Z,17.40
2023-01-27T23:07:36.362Z,18.10
2023-01-27T23:10:05.192Z,18.30
2023-01-27T23:12:34.433Z,16.80
2023-01-27T23:15:02.575Z,18.50
2023-01-27T23:17:31.302Z,18.70
2023-01-27T23:19:59.559Z,18.60
2023-01-27T23:22:27.741Z,18.30
2023-01-27T23:24:55.950Z,18.70
2023-01-27T23:27:24.055Z,18.20
2023-01-27T23:29:52.362Z,17.70
2023-01-27T23:32:20.670Z,17.90
2023-01-27T23:34:48.899Z,17.00
2023-01-27T23:37:17.017Z,17.40
2023-01-27T23:39:48.835Z,16.00
2023-01-27T23:42:17.515Z,18.60
2023-01-27T23:44:46.413Z,16.90
2023-01-27T23:47:15.495Z,15.60
2023-01-27T23:49:44.168Z,16.90
2023-01-27T23:52:12.313Z,16.50
2023-01-27T23:54:40.329Z,15.80
2023-01-27T23:57:09.622Z,16.20
2023-01-27T23:59:37.820Z,14.50
