createdAt,value
2018-06-15T00:00:56.870Z,0
2018-06-15T00:01:56.641Z,0
2018-06-15T00:03:20.104Z,0
2018-06-15T00:04:21.251Z,0
2018-06-15T00:05:20.122Z,0
2018-06-15T00:06:20.567Z,0
2018-06-15T00:07:20.702Z,0
2018-06-15T00:08:42.625Z,0
2018-06-15T00:09:46.320Z,0
2018-06-15T00:10:43.561Z,0
2018-06-15T00:11:42.577Z,0
2018-06-15T00:12:43.983Z,0
2018-06-15T00:13:43.341Z,0
2018-06-15T00:14:44.121Z,0
2018-06-15T00:16:05.361Z,0
2018-06-15T00:17:06.543Z,0
2018-06-15T00:18:05.808Z,0
2018-06-15T00:19:06.868Z,0
2018-06-15T00:20:06.590Z,0
2018-06-15T00:21:06.402Z,0
2018-06-15T00:22:05.503Z,0
2018-06-15T00:23:05.395Z,0
2018-06-15T00:24:05.566Z,0
2018-06-15T00:25:29.750Z,0
2018-06-15T00:26:49.910Z,0
2018-06-15T00:27:51.421Z,0
2018-06-15T00:28:50.558Z,0
2018-06-15T00:29:50.857Z,0
2018-06-15T00:30:51.035Z,0
2018-06-15T00:31:51.141Z,0
2018-06-15T00:33:35.074Z,0
2018-06-15T00:34:35.971Z,0
2018-06-15T00:35:58.551Z,0
2018-06-15T00:36:58.340Z,0
2018-06-15T00:37:58.370Z,0
2018-06-15T00:38:58.390Z,0
2018-06-15T00:39:58.730Z,0
2018-06-15T00:40:59.320Z,0
2018-06-15T00:41:59.026Z,0
2018-06-15T00:42:59.246Z,0
2018-06-15T00:43:59.002Z,0
2018-06-15T00:44:59.754Z,0
2018-06-15T00:45:59.640Z,0
2018-06-15T00:46:58.214Z,0
2018-06-15T00:47:59.274Z,0
2018-06-15T00:48:58.619Z,0
2018-06-15T00:49:58.965Z,0
2018-06-15T00:50:59.366Z,0
2018-06-15T00:51:57.821Z,0
2018-06-15T00:52:58.544Z,0
2018-06-15T00:53:58.763Z,0
2018-06-15T00:54:58.399Z,0
2018-06-15T00:55:58.368Z,0
2018-06-15T00:56:58.102Z,0
2018-06-15T00:57:58.949Z,0
2018-06-15T00:58:58.815Z,0
2018-06-15T00:59:58.771Z,0
2018-06-15T01:00:58.969Z,0
2018-06-15T01:02:23.472Z,0
2018-06-15T01:03:23.440Z,0
2018-06-15T01:04:23.506Z,0
2018-06-15T01:05:44.883Z,0
2018-06-15T01:06:46.049Z,0
2018-06-15T01:08:07.238Z,0
2018-06-15T01:09:29.556Z,0
2018-06-15T01:10:29.575Z,0
2018-06-15T01:11:30.726Z,0
2018-06-15T01:12:30.441Z,0
2018-06-15T01:13:30.398Z,0
2018-06-15T01:14:30.177Z,0
2018-06-15T01:15:30.264Z,0
2018-06-15T01:16:51.942Z,0
2018-06-15T01:17:52.218Z,0
2018-06-15T01:19:13.901Z,0
2018-06-15T01:20:14.350Z,0
2018-06-15T01:21:38.090Z,0
2018-06-15T01:22:38.288Z,0
2018-06-15T01:23:38.235Z,0
2018-06-15T01:24:37.896Z,0
2018-06-15T01:25:38.633Z,0
2018-06-15T01:26:38.803Z,0
2018-06-15T01:27:38.701Z,0
2018-06-15T01:28:38.859Z,0
2018-06-15T01:30:00.236Z,0
2018-06-15T01:31:01.027Z,0
2018-06-15T01:32:01.096Z,0
2018-06-15T01:33:00.814Z,0
2018-06-15T01:34:00.812Z,0
2018-06-15T01:35:01.043Z,0
2018-06-15T01:36:22.462Z,0
2018-06-15T01:37:46.594Z,0
2018-06-15T01:38:47.507Z,0
2018-06-15T01:40:33.889Z,0
2018-06-15T01:41:31.941Z,0
2018-06-15T01:42:31.496Z,0
2018-06-15T01:43:52.913Z,0
2018-06-15T01:44:53.960Z,0
2018-06-15T01:45:52.940Z,0
2018-06-15T01:46:53.805Z,0
2018-06-15T01:47:53.805Z,0
2018-06-15T01:48:53.844Z,0
2018-06-15T01:49:53.820Z,0
2018-06-15T01:50:53.500Z,0
2018-06-15T01:51:53.331Z,0
2018-06-15T01:52:54.100Z,0
2018-06-15T01:53:53.266Z,0
2018-06-15T01:54:53.775Z,0
2018-06-15T01:55:53.799Z,0
2018-06-15T01:56:53.735Z,0
2018-06-15T01:57:54.635Z,0
2018-06-15T01:58:53.406Z,0
2018-06-15T01:59:54.269Z,0
2018-06-15T02:01:15.003Z,0
2018-06-15T02:02:15.141Z,0
2018-06-15T02:03:15.103Z,0
2018-06-15T02:04:37.527Z,0
2018-06-15T02:05:38.599Z,0
2018-06-15T02:06:37.627Z,0
2018-06-15T02:07:38.390Z,0
2018-06-15T02:08:38.278Z,0
2018-06-15T02:09:38.183Z,0
2018-06-15T02:10:38.667Z,0
2018-06-15T02:11:59.496Z,0
2018-06-15T02:13:00.064Z,0
2018-06-15T02:13:59.857Z,0
2018-06-15T02:14:59.838Z,0
2018-06-15T02:15:59.676Z,0
2018-06-15T02:16:59.949Z,0
2018-06-15T02:17:59.895Z,0
2018-06-15T02:19:22.085Z,0
2018-06-15T02:20:23.109Z,0
2018-06-15T02:21:23.122Z,0
2018-06-15T02:22:23.300Z,0
2018-06-15T02:23:44.972Z,0
2018-06-15T02:24:45.909Z,0
2018-06-15T02:25:45.776Z,0
2018-06-15T02:26:45.744Z,0
2018-06-15T02:27:45.717Z,0
2018-06-15T02:28:45.356Z,0
2018-06-15T02:29:44.966Z,0
2018-06-15T02:30:44.887Z,0
2018-06-15T02:31:46.564Z,0
2018-06-15T02:32:45.303Z,0
2018-06-15T02:33:45.862Z,0
2018-06-15T02:34:46.205Z,0
2018-06-15T02:35:44.897Z,0
2018-06-15T02:36:45.040Z,0
2018-06-15T02:37:45.193Z,0
2018-06-15T02:38:45.584Z,0
2018-06-15T02:39:45.588Z,0
2018-06-15T02:40:45.654Z,0
2018-06-15T02:41:46.661Z,0
2018-06-15T02:42:45.702Z,0
2018-06-15T02:44:14.910Z,0
2018-06-15T02:45:10.120Z,0
2018-06-15T02:46:10.073Z,0
2018-06-15T02:47:10.048Z,0
2018-06-15T02:48:32.545Z,0
2018-06-15T02:49:54.687Z,0
2018-06-15T02:50:54.524Z,0
2018-06-15T02:51:54.477Z,0
2018-06-15T02:52:54.510Z,0
2018-06-15T02:53:55.788Z,0
2018-06-15T02:54:55.200Z,0
2018-06-15T02:55:54.503Z,0
2018-06-15T02:56:54.638Z,0
2018-06-15T02:57:54.825Z,0
2018-06-15T02:58:54.984Z,0
2018-06-15T02:59:55.052Z,0
2018-06-15T03:00:55.128Z,0
2018-06-15T03:03:00.639Z,0
2018-06-15T03:04:01.395Z,0
2018-06-15T03:05:01.372Z,0
2018-06-15T03:06:01.431Z,0
2018-06-15T03:07:23.880Z,1
2018-06-15T03:08:23.765Z,1
2018-06-15T03:09:23.875Z,1
2018-06-15T03:10:24.030Z,1
2018-06-15T03:11:24.104Z,1
2018-06-15T03:12:24.102Z,1
2018-06-15T03:13:45.521Z,2
2018-06-15T03:14:45.499Z,2
2018-06-15T03:15:45.804Z,2
2018-06-15T03:16:45.475Z,2
2018-06-15T03:17:45.476Z,2
2018-06-15T03:19:30.021Z,2
2018-06-15T03:20:29.830Z,2
2018-06-15T03:21:29.664Z,2
2018-06-15T03:22:51.316Z,2
2018-06-15T03:24:13.950Z,2
2018-06-15T03:25:35.420Z,3
2018-06-15T03:26:36.490Z,3
2018-06-15T03:27:36.423Z,3
2018-06-15T03:28:36.187Z,4
2018-06-15T03:29:36.238Z,4
2018-06-15T03:30:36.381Z,4
2018-06-15T03:31:36.423Z,4
2018-06-15T03:32:36.488Z,5
2018-06-15T03:33:37.096Z,5
2018-06-15T03:34:58.211Z,5
2018-06-15T03:35:58.324Z,5
2018-06-15T03:36:58.363Z,5
2018-06-15T03:38:41.856Z,5
2018-06-15T03:39:42.715Z,5
2018-06-15T03:40:42.619Z,5
2018-06-15T03:41:42.575Z,5
2018-06-15T03:43:03.946Z,5
2018-06-15T03:44:04.723Z,5
2018-06-15T03:45:05.598Z,5
2018-06-15T03:46:04.527Z,6
2018-06-15T03:47:04.940Z,6
2018-06-15T03:48:04.925Z,7
2018-06-15T03:49:04.997Z,8
2018-06-15T03:50:26.491Z,9
2018-06-15T03:51:27.472Z,10
2018-06-15T03:52:27.469Z,11
2018-06-15T03:53:27.336Z,12
2018-06-15T03:54:27.676Z,12
2018-06-15T03:55:27.491Z,12
2018-06-15T03:56:27.456Z,13
2018-06-15T03:57:27.265Z,13
2018-06-15T03:58:27.374Z,13
2018-06-15T03:59:27.528Z,13
2018-06-15T04:00:28.439Z,13
2018-06-15T04:01:27.300Z,13
2018-06-15T04:02:27.055Z,14
2018-06-15T04:03:26.997Z,14
2018-06-15T04:04:27.037Z,14
2018-06-15T04:06:32.115Z,14
2018-06-15T04:07:33.638Z,14
2018-06-15T04:09:18.500Z,15
2018-06-15T04:10:40.363Z,17
2018-06-15T04:11:40.585Z,18
2018-06-15T04:12:40.557Z,19
2018-06-15T04:13:40.362Z,20
2018-06-15T04:14:40.769Z,21
2018-06-15T04:15:40.735Z,22
2018-06-15T04:17:02.838Z,22
2018-06-15T04:18:03.943Z,22
2018-06-15T04:19:03.723Z,22
2018-06-15T04:20:03.779Z,23
2018-06-15T04:21:03.771Z,23
2018-06-15T04:22:04.084Z,24
2018-06-15T04:23:03.168Z,24
2018-06-15T04:24:03.483Z,25
2018-06-15T04:25:04.063Z,26
2018-06-15T04:26:03.258Z,26
2018-06-15T04:27:03.454Z,26
2018-06-15T04:28:25.151Z,26
2018-06-15T04:29:25.208Z,25
2018-06-15T04:30:25.879Z,24
2018-06-15T04:31:26.071Z,24
2018-06-15T04:32:25.124Z,24
2018-06-15T04:33:46.460Z,26
2018-06-15T04:34:47.050Z,27
2018-06-15T04:35:46.683Z,28
2018-06-15T04:36:48.120Z,30
2018-06-15T04:37:47.874Z,32
2018-06-15T04:39:31.732Z,34
2018-06-15T04:40:31.698Z,35
2018-06-15T04:41:32.204Z,35
2018-06-15T04:42:53.222Z,35
2018-06-15T04:43:53.361Z,34
2018-06-15T04:44:53.371Z,33
2018-06-15T04:45:53.471Z,32
2018-06-15T04:46:54.227Z,32
2018-06-15T04:47:54.347Z,31
2018-06-15T04:48:53.505Z,30
2018-06-15T04:50:16.313Z,28
2018-06-15T04:51:15.440Z,27
2018-06-15T04:52:15.252Z,27
2018-06-15T04:53:15.179Z,27
2018-06-15T04:54:15.139Z,28
2018-06-15T04:55:16.374Z,29
2018-06-15T04:56:36.858Z,30
2018-06-15T04:57:40.769Z,30
2018-06-15T04:58:37.824Z,31
2018-06-15T04:59:59.438Z,33
2018-06-15T05:00:59.445Z,34
2018-06-15T05:01:59.774Z,35
2018-06-15T05:02:59.797Z,36
2018-06-15T05:03:59.988Z,36
2018-06-15T05:04:59.757Z,36
2018-06-15T05:05:59.872Z,36
2018-06-15T05:07:00.150Z,37
2018-06-15T05:08:00.390Z,40
2018-06-15T05:08:59.364Z,41
2018-06-15T05:10:22.511Z,44
2018-06-15T05:11:23.608Z,45
2018-06-15T05:12:22.515Z,45
2018-06-15T05:13:44.171Z,44
2018-06-15T05:14:44.293Z,44
2018-06-15T05:16:05.772Z,43
2018-06-15T05:17:06.631Z,44
2018-06-15T05:18:17.919Z,42
2018-06-15T05:19:06.938Z,42
2018-06-15T05:20:06.841Z,42
2018-06-15T05:21:06.724Z,41
2018-06-15T05:22:06.606Z,41
2018-06-15T05:23:06.539Z,41
2018-06-15T05:24:06.739Z,41
2018-06-15T05:25:06.979Z,42
2018-06-15T05:26:06.132Z,43
2018-06-15T05:27:28.771Z,43
2018-06-15T05:28:28.966Z,43
2018-06-15T05:29:51.565Z,44
2018-06-15T05:30:51.578Z,45
2018-06-15T05:31:51.704Z,45
2018-06-15T05:32:51.887Z,48
2018-06-15T05:33:51.885Z,51
2018-06-15T05:34:50.800Z,54
2018-06-15T05:36:12.354Z,58
2018-06-15T05:37:13.001Z,58
2018-06-15T05:38:34.749Z,59
2018-06-15T05:39:35.745Z,60
2018-06-15T05:40:35.816Z,64
2018-06-15T05:41:59.381Z,69
2018-06-15T05:42:59.102Z,72
2018-06-15T05:44:19.892Z,76
2018-06-15T05:45:20.130Z,81
2018-06-15T05:46:41.996Z,86
2018-06-15T05:47:43.744Z,90
2018-06-15T05:48:42.599Z,92
2018-06-15T05:49:42.779Z,93
2018-06-15T05:50:43.333Z,96
2018-06-15T05:51:42.448Z,96
2018-06-15T05:53:04.279Z,99
2018-06-15T05:54:04.124Z,102
2018-06-15T05:55:04.228Z,108
2018-06-15T05:56:04.436Z,114
2018-06-15T05:57:04.567Z,118
2018-06-15T05:58:05.365Z,121
2018-06-15T05:59:05.631Z,122
2018-06-15T06:00:04.679Z,124
2018-06-15T06:01:04.628Z,123
2018-06-15T06:02:04.926Z,123
2018-06-15T06:03:05.232Z,126
2018-06-15T06:04:05.811Z,126
2018-06-15T06:05:48.788Z,133
2018-06-15T06:06:49.266Z,134
2018-06-15T06:07:49.570Z,135
2018-06-15T06:09:56.369Z,139
2018-06-15T06:10:56.475Z,140
2018-06-15T06:11:56.822Z,143
2018-06-15T06:12:56.688Z,146
2018-06-15T06:13:56.593Z,147
2018-06-15T06:14:56.764Z,147
2018-06-15T06:15:57.634Z,145
2018-06-15T06:16:56.531Z,140
2018-06-15T06:18:18.758Z,133
2018-06-15T06:19:19.547Z,130
2018-06-15T06:20:20.696Z,127
2018-06-15T06:21:19.480Z,123
2018-06-15T06:22:19.342Z,116
2018-06-15T06:23:19.422Z,108
2018-06-15T06:24:19.059Z,99
2018-06-15T06:25:18.729Z,93
2018-06-15T06:26:19.264Z,89
2018-06-15T06:27:42.846Z,84
2018-06-15T06:28:42.908Z,81
2018-06-15T06:29:43.225Z,78
2018-06-15T06:30:43.364Z,76
2018-06-15T06:31:45.316Z,75
2018-06-15T06:32:43.315Z,74
2018-06-15T06:33:43.522Z,74
2018-06-15T06:34:43.561Z,74
2018-06-15T06:36:05.883Z,73
2018-06-15T06:37:28.047Z,71
2018-06-15T06:38:28.883Z,73
2018-06-15T06:39:28.814Z,76
2018-06-15T06:40:28.821Z,77
2018-06-15T06:41:28.859Z,76
2018-06-15T06:42:28.819Z,78
2018-06-15T06:43:53.838Z,82
2018-06-15T06:44:51.880Z,85
2018-06-15T06:45:52.137Z,90
2018-06-15T06:46:52.618Z,95
2018-06-15T06:48:36.862Z,109
2018-06-15T06:49:37.173Z,116
2018-06-15T06:51:00.043Z,122
2018-06-15T06:51:59.176Z,124
2018-06-15T06:52:59.281Z,127
2018-06-15T06:54:21.302Z,131
2018-06-15T06:55:21.152Z,133
2018-06-15T06:56:22.638Z,132
2018-06-15T06:57:23.634Z,136
2018-06-15T06:58:21.669Z,141
2018-06-15T06:59:21.360Z,147
2018-06-15T07:00:21.684Z,153
2018-06-15T07:01:21.541Z,157
2018-06-15T07:02:44.092Z,160
2018-06-15T07:03:44.746Z,160
2018-06-15T07:04:43.802Z,159
2018-06-15T07:05:44.436Z,162
2018-06-15T07:06:43.164Z,166
2018-06-15T07:07:44.278Z,169
2018-06-15T07:08:44.056Z,169
2018-06-15T07:10:07.621Z,168
2018-06-15T07:11:08.405Z,164
2018-06-15T07:12:08.310Z,162
2018-06-15T07:13:08.965Z,161
2018-06-15T07:14:08.273Z,162
2018-06-15T07:15:09.100Z,164
2018-06-15T07:16:08.154Z,162
2018-06-15T07:17:09.392Z,159
2018-06-15T07:18:08.389Z,156
2018-06-15T07:19:08.297Z,155
2018-06-15T07:20:31.555Z,162
2018-06-15T07:21:31.665Z,164
2018-06-15T07:22:53.496Z,164
2018-06-15T07:24:16.323Z,160
2018-06-15T07:25:17.763Z,164
2018-06-15T07:26:17.096Z,167
2018-06-15T07:27:17.916Z,172
2018-06-15T07:28:17.148Z,177
2018-06-15T07:29:17.642Z,182
2018-06-15T07:30:39.742Z,182
2018-06-15T07:32:02.034Z,186
2018-06-15T07:33:02.144Z,187
2018-06-15T07:34:02.163Z,190
2018-06-15T07:35:02.129Z,195
2018-06-15T07:36:02.303Z,202
2018-06-15T07:37:02.310Z,197
2018-06-15T07:38:02.381Z,198
2018-06-15T07:39:02.542Z,198
2018-06-15T07:40:02.773Z,198
2018-06-15T07:41:03.087Z,198
2018-06-15T07:42:44.426Z,197
2018-06-15T07:43:45.284Z,197
2018-06-15T07:44:45.493Z,197
2018-06-15T07:46:07.423Z,194
2018-06-15T07:47:29.441Z,190
2018-06-15T07:48:30.466Z,191
2018-06-15T07:49:30.392Z,188
2018-06-15T07:50:30.521Z,188
2018-06-15T07:51:29.883Z,186
2018-06-15T07:52:30.110Z,183
2018-06-15T07:53:30.274Z,181
2018-06-15T07:54:30.246Z,182
2018-06-15T07:55:30.147Z,183
2018-06-15T07:56:30.263Z,186
2018-06-15T07:57:30.402Z,189
2018-06-15T07:58:30.233Z,191
2018-06-15T07:59:30.181Z,192
2018-06-15T08:00:29.976Z,187
2018-06-15T08:01:29.774Z,183
2018-06-15T08:02:29.925Z,180
2018-06-15T08:03:29.794Z,180
2018-06-15T08:04:29.565Z,180
2018-06-15T08:05:29.240Z,175
2018-06-15T08:06:30.488Z,170
2018-06-15T08:07:30.261Z,167
2018-06-15T08:08:30.121Z,169
2018-06-15T08:09:30.088Z,169
2018-06-15T08:10:29.899Z,171
2018-06-15T08:11:29.791Z,172
2018-06-15T08:12:29.548Z,173
2018-06-15T08:13:29.674Z,177
2018-06-15T08:14:29.719Z,180
2018-06-15T08:15:29.833Z,184
2018-06-15T08:16:29.566Z,183
2018-06-15T08:17:29.624Z,186
2018-06-15T08:18:29.516Z,191
2018-06-15T08:19:29.704Z,197
2018-06-15T08:20:29.938Z,201
2018-06-15T08:22:13.501Z,201
2018-06-15T08:23:57.743Z,253
2018-06-15T08:24:58.694Z,217
2018-06-15T08:25:58.033Z,212
2018-06-15T08:26:58.362Z,211
2018-06-15T08:27:59.137Z,203
2018-06-15T08:28:58.258Z,194
2018-06-15T08:29:58.368Z,187
2018-06-15T08:30:58.649Z,181
2018-06-15T08:31:58.583Z,177
2018-06-15T08:32:58.831Z,177
2018-06-15T08:33:58.838Z,185
2018-06-15T08:34:58.023Z,196
2018-06-15T08:35:58.129Z,207
2018-06-15T08:36:58.192Z,221
2018-06-15T08:37:58.185Z,231
2018-06-15T08:38:58.260Z,252
2018-06-15T08:40:20.212Z,257
2018-06-15T08:42:25.197Z,279
2018-06-15T08:43:26.305Z,405
2018-06-15T08:44:25.419Z,281
2018-06-15T08:45:25.690Z,283
2018-06-15T08:46:25.574Z,274
2018-06-15T08:47:25.824Z,263
2018-06-15T08:48:25.755Z,221
2018-06-15T08:49:25.968Z,198
2018-06-15T08:50:47.887Z,170
2018-06-15T08:52:54.347Z,143
2018-06-15T08:53:54.389Z,129
2018-06-15T08:54:54.230Z,118
2018-06-15T08:55:54.429Z,111
2018-06-15T08:56:54.474Z,106
2018-06-15T08:58:16.123Z,101
2018-06-15T08:59:16.759Z,99
2018-06-15T09:00:17.610Z,102
2018-06-15T09:01:16.685Z,108
2018-06-15T09:02:38.219Z,116
2018-06-15T09:03:39.377Z,122
2018-06-15T09:04:38.534Z,128
2018-06-15T09:06:00.654Z,139
2018-06-15T09:07:22.492Z,152
2018-06-15T09:08:23.246Z,165
2018-06-15T09:09:23.361Z,180
2018-06-15T09:10:44.219Z,195
2018-06-15T09:11:44.501Z,201
2018-06-15T09:12:44.601Z,204
2018-06-15T09:13:44.868Z,211
2018-06-15T09:14:45.284Z,221
2018-06-15T09:15:44.274Z,236
2018-06-15T09:16:44.786Z,253
2018-06-15T09:17:44.989Z,281
2018-06-15T09:18:45.131Z,282
2018-06-15T09:20:28.767Z,303
2018-06-15T09:22:12.647Z,519
2018-06-15T09:23:12.593Z,559
2018-06-15T09:24:57.124Z,222
2018-06-15T09:25:57.401Z,204
2018-06-15T09:26:57.621Z,190
2018-06-15T09:27:57.663Z,178
2018-06-15T09:28:57.989Z,170
2018-06-15T09:29:56.889Z,155
2018-06-15T09:31:20.078Z,135
2018-06-15T09:32:20.437Z,125
2018-06-15T09:33:20.358Z,125
2018-06-15T09:34:20.118Z,123
2018-06-15T09:35:41.959Z,120
2018-06-15T09:37:03.758Z,119
2018-06-15T09:38:04.806Z,120
2018-06-15T09:39:04.876Z,123
2018-06-15T09:40:06.312Z,126
2018-06-15T09:41:04.412Z,128
2018-06-15T09:42:04.415Z,133
2018-06-15T09:43:05.175Z,131
2018-06-15T09:44:26.030Z,125
2018-06-15T09:45:27.918Z,116
2018-06-15T09:46:26.899Z,110
2018-06-15T09:47:49.357Z,105
2018-06-15T09:48:49.892Z,103
2018-06-15T09:49:49.758Z,103
2018-06-15T09:50:49.599Z,104
2018-06-15T09:51:49.607Z,104
2018-06-15T09:52:49.723Z,105
2018-06-15T09:53:49.833Z,105
2018-06-15T09:54:49.875Z,106
2018-06-15T09:56:12.029Z,105
2018-06-15T09:57:12.065Z,106
2018-06-15T09:58:11.950Z,106
2018-06-15T09:59:13.004Z,108
2018-06-15T10:00:12.260Z,108
2018-06-15T10:01:37.380Z,109
2018-06-15T10:02:37.147Z,111
2018-06-15T10:03:59.042Z,114
2018-06-15T10:05:44.708Z,121
2018-06-15T10:07:06.978Z,130
2018-06-15T10:08:06.982Z,137
2018-06-15T10:09:07.812Z,143
2018-06-15T10:10:28.459Z,154
2018-06-15T10:11:51.525Z,166
2018-06-15T10:12:51.672Z,177
2018-06-15T10:13:51.693Z,187
2018-06-15T10:14:51.979Z,192
2018-06-15T10:15:51.890Z,530
2018-06-15T10:17:14.042Z,218
2018-06-15T10:18:14.664Z,270
2018-06-15T10:19:14.763Z,243
2018-06-15T10:20:15.050Z,247
2018-06-15T10:21:36.013Z,250
2018-06-15T10:22:36.830Z,251
2018-06-15T10:24:22.169Z,256
2018-06-15T10:25:22.125Z,262
2018-06-15T10:26:22.033Z,267
2018-06-15T10:27:22.375Z,273
2018-06-15T10:28:24.556Z,281
2018-06-15T10:29:45.076Z,312
2018-06-15T10:30:45.125Z,325
2018-06-15T10:31:44.767Z,344
2018-06-15T10:32:45.756Z,595
2018-06-15T10:33:44.650Z,433
2018-06-15T10:34:44.612Z,502
2018-06-15T10:35:44.782Z,401
2018-06-15T10:36:44.857Z,341
2018-06-15T10:37:45.171Z,334
2018-06-15T10:38:45.229Z,307
2018-06-15T10:39:44.194Z,303
2018-06-15T10:40:45.091Z,296
2018-06-15T10:41:46.087Z,279
2018-06-15T10:42:46.228Z,269
2018-06-15T10:43:44.225Z,259
2018-06-15T10:44:44.448Z,241
2018-06-15T10:45:44.531Z,228
2018-06-15T10:46:44.826Z,220
2018-06-15T10:47:44.844Z,214
2018-06-15T10:48:45.084Z,213
2018-06-15T10:49:43.980Z,210
2018-06-15T10:50:44.818Z,206
2018-06-15T10:51:44.728Z,199
2018-06-15T10:52:44.788Z,198
2018-06-15T10:53:44.764Z,190
2018-06-15T10:55:06.410Z,187
2018-06-15T10:56:07.515Z,192
2018-06-15T10:57:06.319Z,199
2018-06-15T10:58:07.324Z,209
2018-06-15T10:59:07.603Z,217
2018-06-15T11:00:06.546Z,223
2018-06-15T11:01:06.583Z,230
2018-06-15T11:02:07.250Z,235
2018-06-15T11:03:07.220Z,239
2018-06-15T11:04:07.213Z,319
2018-06-15T11:05:07.846Z,267
2018-06-15T11:06:06.800Z,262
2018-06-15T11:07:08.446Z,282
2018-06-15T11:08:06.634Z,337
2018-06-15T11:09:07.510Z,285
2018-06-15T11:10:07.187Z,282
2018-06-15T11:11:07.510Z,286
2018-06-15T11:12:06.511Z,293
2018-06-15T11:13:06.666Z,311
2018-06-15T11:14:51.851Z,340
2018-06-15T11:16:14.862Z,357
2018-06-15T11:17:37.563Z,373
2018-06-15T11:18:38.340Z,379
2018-06-15T11:19:37.542Z,496
2018-06-15T11:20:37.809Z,713
2018-06-15T11:21:38.314Z,428
2018-06-15T11:22:59.983Z,429
2018-06-15T11:24:10.204Z,729
2018-06-15T11:25:00.336Z,792
2018-06-15T11:26:00.481Z,780
2018-06-15T11:27:00.772Z,792
2018-06-15T11:28:00.026Z,593
2018-06-15T11:29:01.770Z,402
2018-06-15T11:30:00.943Z,425
2018-06-15T11:31:23.998Z,492
2018-06-15T11:32:23.964Z,467
2018-06-15T11:33:24.669Z,840
2018-06-15T11:34:47.226Z,785
2018-06-15T11:35:48.440Z,584
2018-06-15T11:36:47.585Z,807
2018-06-15T11:37:47.665Z,620
2018-06-15T11:38:49.101Z,779
2018-06-15T11:40:33.101Z,400
2018-06-15T11:42:17.172Z,335
2018-06-15T11:43:40.766Z,340
2018-06-15T11:44:40.140Z,318
2018-06-15T11:45:40.709Z,314
2018-06-15T11:46:40.864Z,340
2018-06-15T11:47:41.774Z,527
2018-06-15T11:48:39.463Z,319
2018-06-15T11:49:41.830Z,317
2018-06-15T11:50:40.999Z,348
2018-06-15T11:52:24.963Z,520
2018-06-15T11:53:25.484Z,608
2018-06-15T11:54:25.964Z,607
2018-06-15T11:55:27.444Z,607
2018-06-15T11:56:24.922Z,462
2018-06-15T11:57:48.542Z,646
2018-06-15T11:58:48.733Z,760
2018-06-15T11:59:49.104Z,499
2018-06-15T12:01:11.191Z,729
2018-06-15T12:02:12.099Z,652
2018-06-15T12:03:33.363Z,485
2018-06-15T12:04:33.469Z,537
2018-06-15T12:05:33.436Z,563
2018-06-15T12:06:33.654Z,482
2018-06-15T12:07:56.717Z,673
2018-06-15T12:09:19.205Z,724
2018-06-15T12:10:19.667Z,581
2018-06-15T12:11:19.756Z,736
2018-06-15T12:12:20.394Z,847
2018-06-15T12:14:04.005Z,848
2018-06-15T12:15:04.985Z,457
2018-06-15T12:16:04.125Z,730
2018-06-15T12:17:04.236Z,418
2018-06-15T12:18:29.119Z,423
2018-06-15T12:19:30.387Z,438
2018-06-15T12:20:29.417Z,814
2018-06-15T12:21:52.241Z,422
2018-06-15T12:22:52.155Z,829
2018-06-15T12:23:52.600Z,475
2018-06-15T12:24:52.650Z,386
2018-06-15T12:25:52.928Z,356
2018-06-15T12:26:52.107Z,451
2018-06-15T12:27:52.536Z,521
2018-06-15T12:28:52.700Z,806
2018-06-15T12:29:52.634Z,776
2018-06-15T12:30:53.406Z,682
2018-06-15T12:31:52.680Z,729
2018-06-15T12:32:52.967Z,765
2018-06-15T12:34:16.253Z,733
2018-06-15T12:35:16.825Z,703
2018-06-15T12:36:17.180Z,664
2018-06-15T12:37:16.294Z,629
2018-06-15T12:38:16.480Z,655
2018-06-15T12:39:16.429Z,704
2018-06-15T12:40:16.481Z,722
2018-06-15T12:41:16.662Z,751
2018-06-15T12:43:01.179Z,769
2018-06-15T12:44:01.515Z,762
2018-06-15T12:45:23.353Z,750
2018-06-15T12:46:23.577Z,751
2018-06-15T12:47:23.742Z,753
2018-06-15T12:48:24.043Z,728
2018-06-15T12:49:24.060Z,669
2018-06-15T12:50:23.136Z,658
2018-06-15T12:51:23.960Z,663
2018-06-15T12:52:24.587Z,658
2018-06-15T12:54:08.283Z,531
2018-06-15T12:55:08.400Z,550
2018-06-15T12:56:08.436Z,658
2018-06-15T12:57:07.772Z,574
2018-06-15T12:58:33.532Z,682
2018-06-15T12:59:36.644Z,698
2018-06-15T13:00:32.053Z,691
2018-06-15T13:01:32.152Z,673
2018-06-15T13:02:33.626Z,645
2018-06-15T13:03:53.725Z,642
2018-06-15T13:04:55.059Z,589
2018-06-15T13:06:50.033Z,250
2018-06-15T13:07:50.765Z,279
2018-06-15T13:08:51.677Z,254
2018-06-15T13:09:49.035Z,295
2018-06-15T13:10:48.183Z,243
2018-06-15T13:11:48.803Z,224
2018-06-15T13:12:50.515Z,202
2018-06-15T13:13:51.006Z,187
2018-06-15T13:14:48.494Z,179
2018-06-15T13:15:54.534Z,184
2018-06-15T13:16:50.717Z,196
2018-06-15T13:17:55.631Z,210
2018-06-15T13:18:49.675Z,213
2018-06-15T13:19:48.998Z,219
2018-06-15T13:20:48.436Z,226
2018-06-15T13:21:48.670Z,225
2018-06-15T13:22:49.163Z,216
2018-06-15T13:23:48.332Z,212
2018-06-15T13:24:48.705Z,211
2018-06-15T13:25:48.964Z,221
2018-06-15T13:26:50.171Z,234
2018-06-15T13:27:48.550Z,240
2018-06-15T13:28:48.924Z,292
2018-06-15T13:29:49.415Z,602
2018-06-15T13:30:48.772Z,503
2018-06-15T13:31:48.405Z,243
2018-06-15T13:32:49.580Z,215
2018-06-15T13:33:49.863Z,195
2018-06-15T13:34:49.297Z,187
2018-06-15T13:36:10.857Z,187
2018-06-15T13:37:11.284Z,197
2018-06-15T13:38:10.480Z,325
2018-06-15T13:39:32.600Z,639
2018-06-15T13:40:33.049Z,564
2018-06-15T13:41:33.366Z,262
2018-06-15T13:42:54.778Z,243
2018-06-15T13:43:55.195Z,231
2018-06-15T13:44:57.024Z,251
2018-06-15T13:45:55.936Z,520
2018-06-15T13:46:54.980Z,246
2018-06-15T13:47:54.698Z,246
2018-06-15T13:48:54.869Z,251
2018-06-15T13:49:55.276Z,268
2018-06-15T13:50:55.549Z,275
2018-06-15T13:51:59.504Z,288
2018-06-15T13:52:58.997Z,400
2018-06-15T13:53:55.443Z,590
2018-06-15T13:55:18.957Z,560
2018-06-15T13:56:19.188Z,345
2018-06-15T13:57:19.305Z,489
2018-06-15T13:58:18.604Z,402
2018-06-15T13:59:19.156Z,257
2018-06-15T14:00:41.544Z,243
2018-06-15T14:01:41.602Z,487
2018-06-15T14:02:42.729Z,546
2018-06-15T14:04:28.240Z,528
2018-06-15T14:05:31.803Z,511
2018-06-15T14:06:50.357Z,558
2018-06-15T14:09:11.399Z,346
2018-06-15T14:10:08.081Z,328
2018-06-15T14:12:07.952Z,399
2018-06-15T14:13:02.954Z,575
2018-06-15T14:14:01.294Z,571
2018-06-15T14:15:00.830Z,494
2018-06-15T14:16:01.705Z,419
2018-06-15T14:17:23.702Z,294
2018-06-15T14:18:25.371Z,336
2018-06-15T14:19:23.278Z,396
2018-06-15T14:20:23.555Z,487
2018-06-15T14:21:23.770Z,255
2018-06-15T14:22:24.301Z,225
2018-06-15T14:23:23.243Z,213
2018-06-15T14:24:23.314Z,200
2018-06-15T14:25:24.909Z,194
2018-06-15T14:26:23.068Z,201
2018-06-15T14:27:23.775Z,215
2018-06-15T14:28:23.904Z,224
2018-06-15T14:29:23.366Z,268
2018-06-15T14:30:23.658Z,218
2018-06-15T14:56:51.715Z,401
2018-06-15T14:57:52.060Z,399
2018-06-15T14:58:52.295Z,400
2018-06-15T15:00:15.640Z,388
2018-06-15T15:01:16.802Z,376
2018-06-15T15:02:16.007Z,415
2018-06-15T15:03:17.374Z,254
2018-06-15T15:04:15.407Z,437
2018-06-15T15:05:16.284Z,418
2018-06-15T15:06:15.823Z,405
2018-06-15T15:07:16.199Z,387
2018-06-15T15:08:16.104Z,376
2018-06-15T15:09:16.158Z,382
2018-06-15T15:10:42.432Z,403
2018-06-15T15:11:39.643Z,403
2018-06-15T15:12:39.777Z,380
2018-06-15T15:13:39.831Z,427
2018-06-15T15:14:39.682Z,427
2018-06-15T15:15:39.717Z,418
2018-06-15T15:16:40.288Z,411
2018-06-15T15:17:40.194Z,160
2018-06-15T15:18:39.342Z,153
2018-06-15T15:19:39.375Z,143
2018-06-15T15:21:01.989Z,233
2018-06-15T15:22:03.327Z,139
2018-06-15T15:23:26.345Z,141
2018-06-15T15:24:28.650Z,155
2018-06-15T15:25:26.030Z,236
2018-06-15T15:26:26.586Z,160
2018-06-15T15:27:25.575Z,162
2018-06-15T15:28:26.878Z,167
2018-06-15T15:29:25.630Z,172
2018-06-15T15:31:07.639Z,178
2018-06-15T15:32:08.549Z,185
2018-06-15T15:33:09.057Z,190
2018-06-15T15:34:28.869Z,189
2018-06-15T15:35:30.880Z,188
2018-06-15T15:36:30.644Z,188
2018-06-15T15:37:30.419Z,185
2018-06-15T15:38:29.763Z,183
2018-06-15T15:39:30.182Z,184
2018-06-15T15:40:52.477Z,186
2018-06-15T15:41:53.006Z,173
2018-06-15T15:43:15.702Z,168
2018-06-15T15:44:15.699Z,167