createdAt,value
2022-07-25T00:01:35.248Z,5.40
2022-07-25T00:04:05.489Z,4.60
2022-07-25T00:06:34.690Z,4.50
2022-07-25T00:09:04.078Z,5.00
2022-07-25T00:11:32.987Z,4.90
2022-07-25T00:14:02.102Z,4.10
2022-07-25T00:16:31.184Z,4.20
2022-07-25T00:19:00.273Z,3.90
2022-07-25T00:21:29.473Z,4.40
2022-07-25T00:23:58.469Z,4.10
2022-07-25T00:26:27.360Z,3.90
2022-07-25T00:28:56.253Z,3.40
2022-07-25T00:31:25.082Z,3.40
2022-07-25T00:33:54.078Z,3.50
2022-07-25T00:36:23.028Z,3.20
2022-07-25T00:38:51.920Z,3.00
2022-07-25T00:41:20.812Z,2.90
2022-07-25T00:43:49.600Z,3.00
2022-07-25T00:46:19.440Z,2.80
2022-07-25T00:48:50.205Z,2.80
2022-07-25T00:51:19.757Z,2.90
2022-07-25T00:53:49.057Z,2.70
2022-07-25T00:56:18.258Z,3.20
2022-07-25T00:58:47.355Z,3.60
2022-07-25T01:01:16.508Z,3.80
2022-07-25T01:03:45.443Z,4.40
2022-07-25T01:06:14.440Z,3.80
2022-07-25T01:08:43.738Z,4.10
2022-07-25T01:11:13.051Z,3.80
2022-07-25T01:13:42.342Z,3.90
2022-07-25T01:16:11.262Z,4.10
2022-07-25T01:18:40.533Z,3.70
2022-07-25T01:21:09.322Z,3.80
2022-07-25T01:23:38.318Z,4.00
2022-07-25T01:26:07.311Z,3.40
2022-07-25T01:28:36.305Z,4.10
2022-07-25T01:31:05.457Z,3.50
2022-07-25T01:33:34.498Z,3.70
2022-07-25T01:36:03.596Z,3.80
2022-07-25T01:38:32.589Z,3.80
2022-07-25T01:41:01.377Z,3.50
2022-07-25T01:43:30.275Z,3.40
2022-07-25T01:45:59.094Z,3.70
2022-07-25T01:48:27.989Z,3.80
2022-07-25T01:50:56.850Z,3.50
2022-07-25T01:53:26.145Z,3.60
2022-07-25T01:55:55.446Z,3.80
2022-07-25T01:58:26.780Z,4.00
2022-07-25T02:00:55.996Z,4.40
2022-07-25T02:03:30.633Z,3.90
2022-07-25T02:06:04.122Z,4.70
2022-07-25T02:08:33.322Z,3.70
2022-07-25T02:11:02.215Z,3.70
2022-07-25T02:13:31.307Z,4.20
2022-07-25T02:16:00.608Z,4.10
2022-07-25T02:18:29.909Z,3.50
2022-07-25T02:20:58.698Z,3.70
2022-07-25T02:23:27.587Z,3.50
2022-07-25T02:25:56.379Z,3.50
2022-07-25T02:28:25.371Z,3.50
2022-07-25T02:30:54.575Z,3.70
2022-07-25T02:33:24.064Z,3.40
2022-07-25T02:35:52.967Z,3.70
2022-07-25T02:38:22.000Z,3.60
2022-07-25T02:40:52.990Z,3.10
2022-07-25T02:43:21.793Z,3.00
2022-07-25T02:45:50.837Z,3.00
2022-07-25T02:48:20.190Z,2.80
2022-07-25T02:50:48.979Z,2.50
2022-07-25T02:53:28.937Z,3.00
2022-07-25T02:56:07.246Z,2.90
2022-07-25T02:58:36.646Z,2.60
2022-07-25T03:01:08.752Z,2.70
2022-07-25T03:03:37.950Z,2.30
2022-07-25T03:06:07.110Z,2.80
2022-07-25T03:08:36.007Z,2.60
2022-07-25T03:11:05.202Z,2.60
2022-07-25T03:13:34.091Z,2.60
2022-07-25T03:16:03.298Z,3.00
2022-07-25T03:18:32.183Z,3.70
2022-07-25T03:21:01.283Z,3.00
2022-07-25T03:23:31.358Z,3.40
2022-07-25T03:26:00.291Z,2.80
2022-07-25T03:28:29.386Z,3.10
2022-07-25T03:30:58.485Z,3.50
2022-07-25T03:33:27.374Z,3.50
2022-07-25T03:35:56.884Z,2.90
2022-07-25T03:38:25.773Z,3.10
2022-07-25T03:40:54.666Z,2.80
2022-07-25T03:43:23.453Z,2.40
2022-07-25T03:45:52.296Z,2.70
2022-07-25T03:48:21.236Z,2.50
2022-07-25T03:50:50.128Z,2.60
2022-07-25T03:53:19.021Z,2.50
2022-07-25T03:55:47.912Z,2.50
2022-07-25T03:58:16.805Z,2.90
2022-07-25T04:00:45.763Z,2.70
2022-07-25T04:03:15.897Z,3.00
2022-07-25T04:05:47.603Z,2.50
2022-07-25T04:08:16.775Z,2.60
2022-07-25T04:10:45.561Z,3.10
2022-07-25T04:13:14.455Z,2.70
2022-07-25T04:15:43.447Z,2.60
2022-07-25T04:18:16.939Z,2.70
2022-07-25T04:20:52.086Z,2.90
2022-07-25T04:23:20.976Z,2.50
2022-07-25T04:25:50.072Z,3.00
2022-07-25T04:28:19.066Z,3.20
2022-07-25T04:30:48.163Z,2.30
2022-07-25T04:33:18.013Z,2.40
2022-07-25T04:35:46.971Z,3.10
2022-07-25T04:38:16.069Z,2.60
2022-07-25T04:40:45.163Z,2.40
2022-07-25T04:43:14.107Z,1.90
2022-07-25T04:45:43.086Z,2.70
2022-07-25T04:48:12.146Z,1.90
2022-07-25T04:50:41.039Z,2.20
2022-07-25T04:53:09.831Z,1.80
2022-07-25T04:55:39.337Z,1.70
2022-07-25T04:58:08.735Z,1.70
2022-07-25T05:00:38.088Z,1.50
2022-07-25T05:03:07.246Z,1.80
2022-07-25T05:05:36.228Z,1.80
2022-07-25T05:08:05.714Z,1.60
2022-07-25T05:10:34.625Z,1.50
2022-07-25T05:13:03.416Z,1.30
2022-07-25T05:15:32.408Z,1.60
2022-07-25T05:18:01.302Z,1.70
2022-07-25T05:20:30.397Z,1.40
2022-07-25T05:22:59.189Z,1.70
2022-07-25T05:25:28.081Z,1.50
2022-07-25T05:27:59.020Z,1.50
2022-07-25T05:30:28.219Z,1.50
2022-07-25T05:32:57.318Z,1.60
2022-07-25T05:35:26.205Z,2.00
2022-07-25T05:37:54.997Z,1.80
2022-07-25T05:40:24.655Z,1.50
2022-07-25T05:42:53.392Z,1.70
2022-07-25T05:45:22.560Z,1.60
2022-07-25T05:47:51.379Z,2.00
2022-07-25T05:50:20.270Z,1.40
2022-07-25T05:52:49.164Z,1.80
2022-07-25T05:55:18.361Z,1.80
2022-07-25T05:57:47.150Z,2.00
2022-07-25T06:00:16.641Z,2.40
2022-07-25T06:02:45.549Z,1.80
2022-07-25T06:05:14.644Z,2.00
2022-07-25T06:07:43.537Z,2.10
2022-07-25T06:10:12.529Z,2.30
2022-07-25T06:12:41.438Z,2.00
2022-07-25T06:15:12.662Z,2.50
2022-07-25T06:17:51.699Z,2.70
2022-07-25T06:20:21.101Z,2.60
2022-07-25T06:22:50.020Z,2.50
2022-07-25T06:25:19.367Z,2.70
2022-07-25T06:27:48.185Z,2.60
2022-07-25T06:30:20.111Z,2.70
2022-07-25T06:32:50.512Z,2.30
2022-07-25T06:35:19.963Z,2.60
2022-07-25T06:37:49.898Z,2.80
2022-07-25T06:40:19.097Z,2.50
2022-07-25T06:42:48.472Z,2.80
2022-07-25T06:45:18.112Z,3.50
2022-07-25T06:47:47.208Z,3.10
2022-07-25T06:50:21.314Z,3.10
2022-07-25T06:52:50.624Z,3.50
2022-07-25T06:55:19.413Z,3.30
2022-07-25T06:57:48.303Z,3.70
2022-07-25T07:00:17.764Z,3.70
2022-07-25T07:03:01.620Z,4.00
2022-07-25T07:05:34.227Z,4.10
2022-07-25T07:08:04.252Z,4.00
2022-07-25T07:10:33.244Z,4.00
2022-07-25T07:13:09.788Z,4.60
2022-07-25T07:15:45.460Z,4.20
2022-07-25T07:18:14.456Z,4.30
2022-07-25T07:20:44.371Z,4.70
2022-07-25T07:23:16.791Z,4.60
2022-07-25T07:25:47.674Z,4.70
2022-07-25T07:28:17.292Z,4.80
2022-07-25T07:33:35.576Z,5.00
2022-07-25T07:36:05.163Z,5.20
2022-07-25T07:38:34.829Z,4.70
2022-07-25T07:41:03.973Z,5.10
2022-07-25T07:43:32.964Z,4.60
2022-07-25T07:46:02.253Z,5.00
2022-07-25T07:48:32.405Z,5.30
2022-07-25T07:51:02.970Z,4.90
2022-07-25T07:53:51.268Z,5.10
2022-07-25T07:56:20.464Z,4.50
2022-07-25T07:58:49.661Z,5.00
2022-07-25T08:01:18.515Z,4.60
2022-07-25T08:03:47.445Z,5.10
2022-07-25T08:06:16.239Z,5.10
2022-07-25T08:08:45.229Z,4.70
2022-07-25T08:11:14.119Z,5.40
2022-07-25T08:13:42.915Z,5.20
2022-07-25T08:16:14.081Z,5.20
2022-07-25T08:18:43.050Z,5.30
2022-07-25T08:21:12.450Z,5.30
2022-07-25T08:23:41.343Z,5.40
2022-07-25T08:26:10.337Z,5.60
2022-07-25T08:28:39.125Z,5.10
2022-07-25T08:31:10.624Z,4.90
2022-07-25T08:33:39.775Z,4.90
2022-07-25T08:36:11.274Z,4.90
2022-07-25T08:38:40.222Z,5.10
2022-07-25T08:41:09.113Z,5.30
2022-07-25T08:43:39.790Z,5.30
2022-07-25T08:46:08.926Z,4.60
2022-07-25T08:48:39.412Z,5.20
2022-07-25T08:51:09.693Z,5.30
2022-07-25T08:53:39.376Z,4.90
2022-07-25T08:56:14.552Z,5.40
2022-07-25T08:58:46.614Z,5.50
2022-07-25T09:01:15.691Z,5.10
2022-07-25T09:03:44.702Z,4.60
2022-07-25T09:06:19.508Z,5.60
2022-07-25T09:09:00.785Z,5.10
2022-07-25T09:11:38.459Z,4.60
2022-07-25T09:14:13.146Z,4.90
2022-07-25T09:16:45.824Z,4.40
2022-07-25T09:19:16.831Z,4.60
2022-07-25T09:22:00.295Z,5.20
2022-07-25T09:24:30.088Z,4.40
2022-07-25T09:27:09.139Z,4.00
2022-07-25T09:29:42.838Z,4.50
2022-07-25T09:32:29.858Z,4.40
2022-07-25T09:34:58.647Z,4.80
2022-07-25T09:37:28.237Z,4.30
2022-07-25T09:39:57.047Z,4.60
2022-07-25T09:42:36.746Z,4.10
2022-07-25T09:45:15.741Z,4.30
2022-07-25T09:47:58.888Z,5.10
2022-07-25T09:50:31.962Z,4.50
2022-07-25T09:53:03.367Z,3.90
2022-07-25T09:55:32.482Z,4.80
2022-07-25T09:58:01.379Z,4.40
2022-07-25T10:00:32.315Z,4.30
2022-07-25T10:03:36.124Z,4.40
2022-07-25T10:06:51.096Z,4.20
2022-07-25T10:09:20.399Z,4.20
2022-07-25T10:12:11.619Z,4.20
2022-07-25T10:14:41.426Z,4.40
2022-07-25T10:17:22.219Z,4.30
2022-07-25T10:19:55.461Z,4.70
2022-07-25T10:22:56.709Z,4.80
2022-07-25T10:25:26.966Z,4.50
2022-07-25T10:28:08.604Z,5.40
2022-07-25T10:30:40.213Z,4.80
2022-07-25T10:33:14.120Z,5.50
2022-07-25T10:35:43.831Z,5.20
2022-07-25T10:38:12.825Z,4.60
2022-07-25T10:40:46.889Z,4.50
2022-07-25T10:43:20.869Z,4.50
2022-07-25T10:46:00.189Z,5.40
2022-07-25T10:48:33.642Z,5.20
2022-07-25T10:51:08.002Z,4.80
2022-07-25T10:53:47.831Z,5.10
2022-07-25T10:56:23.354Z,5.70
2022-07-25T10:58:54.490Z,5.30
2022-07-25T11:01:32.713Z,5.80
2022-07-25T11:04:14.798Z,5.60
2022-07-25T11:06:43.951Z,5.30
2022-07-25T11:09:27.409Z,5.20
2022-07-25T11:11:59.487Z,5.20
2022-07-25T11:14:34.522Z,5.40
2022-07-25T11:17:24.063Z,4.70
2022-07-25T11:20:06.584Z,4.80
2022-07-25T11:22:36.285Z,5.10
2022-07-25T11:25:16.550Z,5.30
2022-07-25T11:27:45.329Z,5.50
2022-07-25T11:30:17.672Z,4.90
2022-07-25T11:32:51.273Z,5.50
2022-07-25T11:35:28.753Z,5.10
2022-07-25T11:38:02.651Z,4.90
2022-07-25T11:40:33.237Z,4.80
2022-07-25T11:43:02.038Z,5.30
2022-07-25T11:45:34.611Z,5.50
2022-07-25T11:48:08.824Z,5.20
2022-07-25T11:50:44.736Z,5.50
2022-07-25T11:53:16.744Z,5.10
2022-07-25T11:55:45.847Z,5.10
2022-07-25T11:58:15.183Z,5.50
2022-07-25T12:00:47.921Z,5.00
2022-07-25T12:03:21.376Z,5.40
2022-07-25T12:05:51.137Z,5.40
2022-07-25T12:08:23.491Z,4.80
2022-07-25T12:10:52.504Z,5.70
2022-07-25T12:13:28.784Z,4.50
2022-07-25T12:15:59.931Z,5.20
2022-07-25T12:18:29.622Z,6.00
2022-07-25T12:20:58.412Z,5.20
2022-07-25T12:23:27.307Z,5.50
2022-07-25T12:25:56.194Z,5.70
2022-07-25T12:28:25.086Z,5.50
2022-07-25T12:30:56.718Z,5.70
2022-07-25T12:33:26.044Z,5.70
2022-07-25T12:35:55.052Z,5.40
2022-07-25T12:38:24.029Z,5.30
2022-07-25T12:40:53.536Z,5.90
2022-07-25T12:43:23.144Z,5.80
2022-07-25T12:45:52.122Z,5.50
2022-07-25T12:48:21.134Z,5.80
2022-07-25T12:50:50.127Z,5.90
2022-07-25T12:53:19.020Z,5.20
2022-07-25T12:55:47.909Z,5.60
2022-07-25T12:58:18.235Z,5.20
2022-07-25T13:00:47.195Z,5.30
2022-07-25T13:03:17.234Z,5.10
2022-07-25T13:05:46.450Z,5.70
2022-07-25T13:08:15.340Z,6.00
2022-07-25T13:10:44.229Z,6.10
2022-07-25T13:13:14.861Z,5.70
2022-07-25T13:15:43.772Z,5.70
2022-07-25T13:18:13.057Z,5.40
2022-07-25T13:20:42.049Z,6.40
2022-07-25T13:23:10.838Z,5.60
2022-07-25T13:25:39.729Z,5.70
2022-07-25T13:28:11.228Z,5.30
2022-07-25T13:30:40.482Z,5.30
2022-07-25T13:33:11.115Z,5.70
2022-07-25T13:35:40.342Z,5.90
2022-07-25T13:38:12.892Z,5.90
2022-07-25T13:40:44.855Z,5.60
2022-07-25T13:43:14.689Z,5.70
2022-07-25T13:45:43.830Z,5.30
2022-07-25T13:48:28.878Z,6.00
2022-07-25T13:50:59.988Z,5.80
2022-07-25T13:53:30.420Z,5.40
2022-07-25T13:56:00.527Z,5.40
2022-07-25T13:58:29.625Z,6.40
2022-07-25T14:00:58.796Z,5.50
2022-07-25T14:03:27.629Z,5.20
2022-07-25T14:05:56.710Z,6.30
2022-07-25T14:08:26.830Z,5.80
2022-07-25T14:10:55.686Z,6.60
2022-07-25T14:13:25.025Z,6.40
2022-07-25T14:15:53.913Z,7.30
2022-07-25T14:18:22.724Z,6.20
2022-07-25T14:20:51.905Z,6.10
2022-07-25T14:23:20.690Z,6.40
2022-07-25T14:25:49.991Z,6.10
2022-07-25T14:28:18.884Z,6.90
2022-07-25T14:30:47.774Z,6.70
2022-07-25T14:33:16.666Z,7.20
2022-07-25T14:35:45.566Z,6.30
2022-07-25T14:38:15.607Z,6.70
2022-07-25T14:40:45.902Z,6.80
2022-07-25T14:43:14.692Z,7.30
2022-07-25T14:45:43.583Z,6.70
2022-07-25T14:48:12.380Z,6.40
2022-07-25T14:50:41.263Z,6.60
2022-07-25T14:53:10.155Z,6.90
2022-07-25T14:55:39.253Z,6.70
2022-07-25T14:58:08.142Z,6.40
2022-07-25T15:00:41.431Z,7.10
2022-07-25T15:03:10.329Z,6.70
2022-07-25T15:05:39.541Z,6.90
2022-07-25T15:08:08.829Z,6.80
2022-07-25T15:10:37.931Z,6.60
2022-07-25T15:13:29.899Z,6.90
2022-07-25T15:15:56.511Z,7.00
2022-07-25T15:18:25.388Z,7.40
2022-07-25T15:20:55.629Z,7.40
2022-07-25T15:23:27.717Z,10.60
2022-07-25T15:26:02.348Z,6.70
2022-07-25T15:28:37.697Z,7.30
2022-07-25T15:31:07.406Z,7.00
2022-07-25T15:33:36.250Z,6.70
2022-07-25T15:36:06.109Z,7.60
2022-07-25T15:38:35.363Z,7.60
2022-07-25T15:41:04.255Z,6.40
2022-07-25T15:43:33.865Z,7.00
2022-07-25T15:46:02.756Z,7.00
2022-07-25T15:48:31.792Z,7.30
2022-07-25T15:51:00.949Z,6.90
2022-07-25T15:53:30.658Z,6.90
2022-07-25T15:55:59.566Z,7.10
2022-07-25T15:58:28.750Z,9.80
2022-07-25T16:00:57.623Z,7.30
2022-07-25T16:03:26.656Z,6.60
2022-07-25T16:05:57.575Z,6.20
2022-07-25T16:08:26.574Z,6.10
2022-07-25T16:10:55.461Z,6.40
2022-07-25T16:13:24.456Z,7.10
2022-07-25T16:15:53.507Z,7.10
2022-07-25T16:18:23.362Z,5.90
2022-07-25T16:20:52.156Z,6.70
2022-07-25T16:23:21.351Z,6.90
2022-07-25T16:25:52.291Z,6.30
2022-07-25T16:28:21.092Z,14.10
2022-07-25T16:30:51.485Z,6.10
2022-07-25T16:33:20.813Z,7.00
2022-07-25T16:35:49.703Z,7.00
2022-07-25T16:38:18.594Z,6.80
2022-07-25T16:40:47.485Z,7.10
2022-07-25T16:43:16.478Z,7.40
2022-07-25T16:45:45.575Z,7.60
2022-07-25T16:48:14.674Z,8.00
2022-07-25T16:50:43.669Z,7.40
2022-07-25T16:53:12.766Z,7.80
2022-07-25T16:55:41.767Z,8.30
2022-07-25T16:58:10.751Z,8.20
2022-07-25T17:00:40.461Z,7.30
2022-07-25T17:03:09.360Z,7.90
2022-07-25T17:05:38.756Z,8.40
2022-07-25T17:08:08.475Z,8.50
2022-07-25T17:10:37.564Z,7.90
2022-07-25T17:13:06.671Z,8.70
2022-07-25T17:15:36.174Z,8.10
2022-07-25T17:18:05.567Z,8.20
2022-07-25T17:20:34.460Z,8.30
2022-07-25T17:23:04.590Z,8.10
2022-07-25T17:25:34.189Z,8.50
2022-07-25T17:28:03.085Z,8.70
2022-07-25T17:30:32.077Z,7.70
2022-07-25T17:33:01.991Z,8.20
2022-07-25T17:35:31.299Z,7.80
2022-07-25T17:38:00.388Z,7.20
2022-07-25T17:40:29.484Z,8.20
2022-07-25T17:42:58.783Z,8.00
2022-07-25T17:45:28.086Z,8.00
2022-07-25T17:47:57.473Z,8.10
2022-07-25T17:50:29.510Z,7.30
2022-07-25T17:53:00.391Z,9.00
2022-07-25T17:55:29.797Z,9.70
2022-07-25T17:58:00.636Z,9.70
2022-07-25T18:00:29.834Z,9.10
2022-07-25T18:02:58.915Z,10.90
2022-07-25T18:05:28.451Z,9.80
2022-07-25T18:07:57.839Z,10.90
2022-07-25T18:10:26.938Z,11.80
2022-07-25T18:12:56.032Z,10.70
2022-07-25T18:15:25.129Z,12.10
2022-07-25T18:17:54.634Z,12.70
2022-07-25T18:20:23.526Z,14.20
2022-07-25T18:22:52.520Z,15.40
2022-07-25T18:25:21.518Z,15.10
2022-07-25T18:27:50.615Z,17.70
2022-07-25T18:30:19.708Z,18.20
2022-07-25T18:32:48.907Z,18.30
2022-07-25T18:35:18.007Z,20.10
2022-07-25T18:37:46.893Z,18.80
2022-07-25T18:40:15.793Z,19.60
2022-07-25T18:42:44.941Z,23.60
2022-07-25T18:45:14.387Z,24.50
2022-07-25T18:47:43.546Z,20.00
2022-07-25T18:50:13.092Z,20.50
2022-07-25T18:52:42.087Z,22.80
2022-07-25T18:55:11.285Z,20.50
2022-07-25T18:57:40.182Z,17.10
2022-07-25T19:00:11.175Z,12.60
2022-07-25T19:02:40.212Z,8.00
2022-07-25T19:05:09.962Z,6.40
2022-07-25T19:07:39.915Z,6.60
2022-07-25T19:10:10.467Z,50.40
2022-07-25T19:12:40.877Z,7.80
2022-07-25T19:15:10.336Z,6.00
2022-07-25T19:17:39.249Z,6.60
2022-07-25T19:20:09.773Z,6.20
2022-07-25T19:22:38.718Z,6.50
2022-07-25T19:25:08.822Z,6.20
2022-07-25T19:27:39.879Z,6.40
2022-07-25T19:30:15.294Z,6.90
2022-07-25T19:32:46.499Z,6.60
2022-07-25T19:35:15.428Z,7.40
2022-07-25T19:37:44.361Z,6.70
2022-07-25T19:40:13.966Z,7.00
2022-07-25T19:42:42.902Z,6.80
2022-07-25T19:45:11.954Z,7.40
2022-07-25T19:47:40.845Z,6.80
2022-07-25T19:50:11.374Z,7.60
2022-07-25T19:52:40.266Z,7.90
2022-07-25T19:55:10.434Z,7.80
2022-07-25T19:57:39.217Z,7.80
2022-07-25T20:00:08.969Z,7.60
2022-07-25T20:02:42.115Z,7.60
2022-07-25T20:05:12.670Z,7.50
2022-07-25T20:07:41.601Z,7.80
2022-07-25T20:10:11.284Z,7.80
2022-07-25T20:12:42.355Z,7.30
2022-07-25T20:15:11.352Z,8.10
2022-07-25T20:17:40.467Z,7.70
2022-07-25T20:20:10.535Z,8.10
2022-07-25T20:22:39.626Z,8.50
2022-07-25T20:25:12.026Z,8.30
2022-07-25T20:27:41.132Z,8.50
2022-07-25T20:30:11.942Z,9.40
2022-07-25T20:32:40.862Z,37.40
2022-07-25T20:35:09.959Z,17.60
2022-07-25T20:37:39.361Z,10.90
2022-07-25T20:40:10.042Z,9.70
2022-07-25T20:42:39.337Z,9.50
2022-07-25T20:45:09.556Z,10.10
2022-07-25T20:47:38.542Z,9.60
2022-07-25T20:50:09.805Z,10.00
2022-07-25T20:52:39.144Z,10.30
2022-07-25T20:55:09.338Z,10.80
2022-07-25T20:57:38.176Z,11.10
2022-07-25T21:00:08.186Z,10.10
2022-07-25T21:02:37.077Z,11.50
2022-07-25T21:05:06.944Z,10.30
2022-07-25T21:07:35.894Z,10.50
2022-07-25T21:10:05.907Z,10.80
2022-07-25T21:12:34.779Z,12.90
2022-07-25T21:15:04.952Z,14.40
2022-07-25T21:17:34.765Z,11.30
2022-07-25T21:20:06.325Z,12.10
2022-07-25T21:22:35.503Z,12.20
2022-07-25T21:25:06.008Z,11.00
2022-07-25T21:27:37.207Z,11.20
2022-07-25T21:30:09.451Z,13.00
2022-07-25T21:32:39.829Z,11.40
2022-07-25T21:35:09.593Z,11.60
2022-07-25T21:37:38.835Z,11.70
2022-07-25T21:40:09.215Z,11.10
2022-07-25T21:42:38.091Z,11.70
2022-07-25T21:45:08.104Z,11.40
2022-07-25T21:47:37.111Z,12.10
2022-07-25T21:50:26.375Z,12.10
2022-07-25T21:52:55.654Z,12.50
2022-07-25T21:55:24.970Z,12.60
2022-07-25T21:57:53.870Z,12.70
2022-07-25T22:00:23.048Z,12.10
2022-07-25T22:03:10.807Z,12.50
2022-07-25T22:05:40.105Z,12.90
2022-07-25T22:08:09.206Z,13.00
2022-07-25T22:10:38.302Z,12.70
2022-07-25T22:13:10.675Z,12.70
2022-07-25T22:15:41.333Z,12.90
2022-07-25T22:18:10.946Z,13.20
2022-07-25T22:20:40.360Z,13.20
2022-07-25T22:23:09.518Z,11.70
2022-07-25T22:25:38.615Z,11.90
2022-07-25T22:28:08.163Z,10.90
2022-07-25T22:30:43.462Z,10.10
2022-07-25T22:33:12.968Z,10.60
2022-07-25T22:35:42.167Z,10.20
2022-07-25T22:38:11.573Z,9.70
2022-07-25T22:40:40.873Z,10.50
2022-07-25T22:43:10.074Z,10.60
2022-07-25T22:45:42.886Z,10.40
2022-07-25T22:48:12.592Z,10.10
2022-07-25T22:50:41.766Z,10.70
2022-07-25T22:53:10.861Z,9.80
2022-07-25T22:55:40.278Z,9.60
2022-07-25T22:58:09.360Z,9.40
2022-07-25T23:00:38.770Z,9.50
2022-07-25T23:03:08.034Z,9.80
2022-07-25T23:05:40.468Z,9.00
2022-07-25T23:08:09.945Z,9.10
2022-07-25T23:10:39.144Z,8.50
2022-07-25T23:13:08.239Z,8.30
2022-07-25T23:15:49.324Z,7.90
2022-07-25T23:18:20.564Z,7.80
2022-07-25T23:20:49.659Z,7.80
2022-07-25T23:23:18.859Z,7.50
2022-07-25T23:25:48.058Z,7.90
2022-07-25T23:28:17.154Z,7.40
2022-07-25T23:30:46.456Z,7.60
2022-07-25T23:33:15.555Z,7.40
2022-07-25T23:35:44.658Z,7.50
2022-07-25T23:38:14.759Z,6.90
2022-07-25T23:40:43.550Z,7.20
2022-07-25T23:43:12.508Z,6.60
2022-07-25T23:45:49.939Z,6.60
2022-07-25T23:48:20.165Z,6.40
2022-07-25T23:50:49.262Z,6.10
2022-07-25T23:53:18.463Z,6.20
2022-07-25T23:55:47.556Z,5.80
2022-07-25T23:58:16.540Z,6.00
